sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-03-23T00:01:33;3.10;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:04:02;2.57;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:06:28;2.88;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:12:25;2.80;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:15:07;2.40;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:17:33;3.45;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:20:00;2.88;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:24:54;2.45;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:27:21;3.65;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:29:50;2.30;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:32:21;3.70;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:34:52;1.98;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:47:43;1.77;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:50:11;3.85;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:52:38;2.78;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:55:05;2.38;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:57:31;2.53;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T00:59:57;2.47;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:02:23;3.72;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:04:50;2.30;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:07:17;2.38;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:09:48;2.33;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:12:14;1.95;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:14:40;1.77;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:17:07;1.33;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:19:32;4.65;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:21:58;3.10;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:24:24;1.60;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:36:54;1.23;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:39:20;1.75;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:41:48;2.50;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:46:43;2.37;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:49:16;2.58;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:52:05;2.15;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:54:49;2.88;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:57:18;1.90;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T01:59:47;1.73;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:02:16;1.67;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:04:42;2.10;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:07:09;1.45;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:09:37;2.20;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:12:03;1.80;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:14:29;2.88;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:17:01;1.88;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:46:09;1.48;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:48:36;1.80;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:51:03;1.60;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:53:31;1.58;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:56:01;2.88;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-03-23T02:58:30;1.52;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:00:56;2.05;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:03:25;1.75;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:06:16;4.28;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:08:45;3.38;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:11:16;1.52;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:14:09;2.33;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:23:26;1.50;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:25:53;1.60;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:28:22;2.97;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:30:55;1.38;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:33:41;1.25;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:36:07;1.50;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:38:45;2.33;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:41:13;1.95;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:43:40;1.77;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:46:05;2.22;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:48:32;1.85;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:50:58;1.63;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:56:58;1.48;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T03:59:24;1.55;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:01:53;3.15;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:04:21;3.15;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:06:47;2.22;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:09:13;1.83;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:11:39;2.08;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:14:05;1.95;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:16:31;3.33;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:18:59;1.73;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:21:25;1.35;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:23:53;1.38;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:26:23;1.67;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:45:58;2.17;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:48:26;2.20;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:50:54;1.98;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:53:21;1.30;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:55:47;1.95;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-03-23T04:58:14;3.13;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:00:41;2.08;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:03:15;2.35;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:05:42;1.90;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:08:08;1.45;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:10:33;1.38;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:12:59;1.88;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:15:45;1.63;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:18:11;1.40;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:20:37;1.35;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:23:03;1.02;;;0.77;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:25:29;1.60;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:27:55;1.30;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:30:21;2.13;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:32:47;1.10;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:37:43;1.45;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:40:10;1.00;;;0.85;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:42:37;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:45:27;1.67;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:47:52;1.15;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:50:18;3.38;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:52:44;1.48;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:55:10;1.60;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-03-23T05:57:36;1.30;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:00:02;1.00;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:06:03;2.15;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:08:29;1.10;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:10:55;2.20;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:13:21;1.02;;;0.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:15:48;1.20;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:28:18;1.17;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:30:44;1.33;;;1.02;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:33:10;1.20;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:35:36;1.95;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:38:02;1.00;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:40:28;1.60;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:42:54;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:45:21;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:47:47;1.20;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:50:15;1.00;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:53:03;1.33;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:55:27;1.55;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T06:57:53;1.83;;;1.02;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:00:19;1.30;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:02:45;1.35;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:05:12;1.75;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:07:38;1.25;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:10:06;1.42;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:27:43;2.95;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:30:09;3.05;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:32:35;1.15;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:35:01;1.52;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:37:28;1.58;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:39:54;1.98;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:42:20;1.40;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:44:46;1.50;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:47:12;3.33;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:49:38;3.75;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:52:04;3.67;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T07:58:09;1.45;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:00:35;1.80;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:03:04;3.17;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:05:31;3.20;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:07:57;5.43;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:10:23;2.78;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:12:53;4.55;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:15:20;9.10;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:17:46;1.80;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:20:13;3.72;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:22:40;4.88;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:32:47;7.28;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:35:13;6.43;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:37:40;7.22;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:40:07;4.47;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T08:42:35;4.00;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:05:23;7.03;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:07:52;7.13;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:10:20;9.05;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:12:47;6.63;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:15:15;4.60;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:17:44;7.63;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:20:19;11.55;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:22:48;6.57;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:31:59;7.63;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:34:25;10.23;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:36:51;13.70;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:39:19;10.50;;;2.92;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:47:25;20.90;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:52:52;16.63;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:55:21;11.88;;;3.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T09:58:02;13.93;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:00:51;20.38;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:06:48;23.52;;;4.03;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:09:16;31.35;;;4.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:14:22;22.52;;;4.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:19:35;22.00;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:22:38;22.40;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:27:42;21.88;;;4.82;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:30:31;17.95;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:33:15;14.80;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:36:01;17.15;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:41:34;23.25;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:44:00;17.48;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:49:17;14.35;;;3.72;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:51:47;21.23;;;3.53;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:54:39;19.63;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:57:12;16.48;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T10:59:46;16.98;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:02:16;17.23;;;4.53;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:04:55;12.10;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:09:56;17.35;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:15:50;15.75;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:18:19;17.33;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:20:56;14.43;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:25:59;17.20;;;3.37;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:31:41;12.98;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:34:24;13.00;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:37:00;9.50;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:39:34;15.30;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:42:20;14.00;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:44:54;9.20;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:50:44;16.15;;;3.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T11:58:15;13.38;;;3.22;;
27187;SDS011;14708;50.872;5.306;2023-03-23T12:21:55;15.13;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T12:24:43;18.77;;;4.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T12:44:19;16.30;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T12:52:35;16.20;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-03-23T12:55:13;11.80;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T12:58:30;11.48;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:01:01;13.32;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:03:54;9.30;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:06:38;7.80;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:14:05;9.18;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:28:16;38.40;;;7.57;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:33:39;16.58;;;5.63;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:36:12;22.65;;;6.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:38:44;22.60;;;6.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:41:14;22.35;;;6.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:43:42;25.05;;;5.78;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:46:12;19.98;;;5.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:49:15;19.45;;;5.78;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:51:46;15.90;;;5.28;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:54:40;14.18;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:57:20;18.55;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T13:59:58;15.13;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:02:37;12.05;;;4.25;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:05:29;15.48;;;4.68;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:13:50;11.68;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:16:40;15.70;;;5.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:19:27;17.10;;;5.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:21:55;14.13;;;4.85;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:24:40;13.52;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:27:09;15.02;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:29:38;11.18;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:32:05;14.05;;;4.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:34:43;11.77;;;4.47;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:37:11;11.97;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:39:40;10.40;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:42:11;10.15;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:44:39;13.43;;;4.25;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:47:10;11.55;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:49:44;9.85;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:54:37;10.27;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T14:59:42;12.40;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:02:15;15.35;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:04:42;20.33;;;5.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:07:12;14.98;;;4.43;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:09:42;13.43;;;4.60;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:12:13;11.48;;;4.28;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:14:47;16.15;;;4.18;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:17:21;13.43;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:19:49;12.65;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:24:49;12.10;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:27:28;9.63;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:29:59;10.88;;;4.03;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:32:41;14.48;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:35:18;10.63;;;4.17;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:37:57;8.73;;;3.53;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:40:26;10.82;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:48:30;10.10;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:51:16;11.82;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:53:43;9.65;;;3.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:56:10;9.07;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-03-23T15:58:37;12.73;;;4.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:01:11;10.00;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:03:49;5.70;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:06:22;9.75;;;3.72;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:08:50;11.65;;;3.75;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:11:17;11.82;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:13:43;8.27;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:16:28;10.85;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:19:01;10.43;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:21:26;7.57;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:23:52;9.50;;;3.22;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:26:18;9.93;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:28:44;10.15;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:31:10;13.35;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:33:36;10.63;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:36:05;8.65;;;3.33;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:38:34;9.93;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:41:00;8.73;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:43:25;8.90;;;3.53;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:45:53;8.48;;;2.97;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:48:22;6.90;;;2.97;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:50:48;12.40;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:53:18;7.65;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:55:44;9.05;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T16:58:12;5.57;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:00:38;8.93;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:03:04;8.48;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:05:30;8.10;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:07:56;10.15;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:10:23;9.10;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:12:51;5.53;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:15:18;6.93;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:17:43;7.97;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:20:09;6.15;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:22:36;7.60;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:25:03;7.10;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:27:29;9.70;;;3.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:29:56;6.43;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:32:21;7.45;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:34:48;6.22;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:37:15;7.38;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:39:41;6.82;;;2.83;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:42:07;6.72;;;2.72;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:44:32;5.80;;;2.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:46:58;6.65;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:49:27;5.80;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:51:54;5.90;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:56:50;5.47;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-03-23T17:59:16;7.90;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:01:42;5.72;;;2.83;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:04:08;6.15;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:06:33;6.70;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:08:59;5.63;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:11:25;6.70;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:13:51;6.13;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:16:17;6.50;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:18:43;8.38;;;2.65;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:21:10;5.47;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:23:36;7.10;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:26:04;5.68;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:28:31;7.67;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:31:03;4.78;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:33:33;9.90;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:36:01;7.43;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:38:29;5.78;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:40:55;8.30;;;2.22;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:43:21;5.10;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:45:51;6.47;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:48:18;6.65;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:50:46;6.75;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:53:12;6.63;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:55:39;6.75;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T18:58:09;6.43;;;2.95;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:00:35;6.78;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:03:02;6.18;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:05:29;8.63;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:07:56;5.35;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:10:22;5.40;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:12:48;6.13;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:15:14;5.80;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:17:41;6.13;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:20:08;5.45;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:22:35;5.85;;;2.38;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:25:02;4.30;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:27:28;3.85;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:29:54;5.15;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:32:20;4.15;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:34:45;3.97;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:37:11;5.57;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:39:37;6.10;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-03-23T19:42:03;5.70;;;2.20;;