sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15935;BMP180;8066;48.776;11.384;2022-07-29T00:00:38;97431.00;;;30.40
15935;BMP180;8066;48.776;11.384;2022-07-29T00:03:05;97428.00;;;30.40
15935;BMP180;8066;48.776;11.384;2022-07-29T00:05:33;97426.00;;;30.30
15935;BMP180;8066;48.776;11.384;2022-07-29T00:08:00;97427.00;;;30.30
15935;BMP180;8066;48.776;11.384;2022-07-29T00:10:27;97421.00;;;30.20
15935;BMP180;8066;48.776;11.384;2022-07-29T00:12:54;97406.00;;;30.20
15935;BMP180;8066;48.776;11.384;2022-07-29T00:15:20;97414.00;;;30.20
15935;BMP180;8066;48.776;11.384;2022-07-29T00:17:47;97398.00;;;30.10
15935;BMP180;8066;48.776;11.384;2022-07-29T00:20:14;97405.00;;;30.10
15935;BMP180;8066;48.776;11.384;2022-07-29T00:22:43;97402.00;;;30.00
15935;BMP180;8066;48.776;11.384;2022-07-29T00:25:12;97402.00;;;30.00
15935;BMP180;8066;48.776;11.384;2022-07-29T00:27:39;97379.00;;;29.90
15935;BMP180;8066;48.776;11.384;2022-07-29T00:30:08;97396.00;;;29.90
15935;BMP180;8066;48.776;11.384;2022-07-29T00:32:35;97385.00;;;29.80
15935;BMP180;8066;48.776;11.384;2022-07-29T00:35:02;97382.00;;;29.80
15935;BMP180;8066;48.776;11.384;2022-07-29T00:37:48;97374.00;;;29.80
15935;BMP180;8066;48.776;11.384;2022-07-29T00:40:15;97367.00;;;29.70
15935;BMP180;8066;48.776;11.384;2022-07-29T00:42:43;97353.00;;;29.70
15935;BMP180;8066;48.776;11.384;2022-07-29T00:45:11;97345.00;;;29.70
15935;BMP180;8066;48.776;11.384;2022-07-29T00:47:38;97350.00;;;29.60
15935;BMP180;8066;48.776;11.384;2022-07-29T00:50:07;97343.00;;;29.60
15935;BMP180;8066;48.776;11.384;2022-07-29T00:52:37;97349.00;;;29.60
15935;BMP180;8066;48.776;11.384;2022-07-29T00:55:09;97349.00;;;29.60
15935;BMP180;8066;48.776;11.384;2022-07-29T00:57:37;97336.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:00:08;97321.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:02:35;97316.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:05:04;97318.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:07:34;97311.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:10:03;97296.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:12:33;97293.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:15:03;97291.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:17:40;97294.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:20:17;97285.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:23:27;97297.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:26:35;97300.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:29:11;97308.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:31:45;97317.00;;;29.50
15935;BMP180;8066;48.776;11.384;2022-07-29T01:34:21;97312.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:36:55;97306.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:39:30;97308.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:42:08;97316.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:44:46;97314.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:47:20;97307.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:49:54;97306.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:52:33;97306.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:55:09;97302.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T01:57:42;97302.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T02:00:14;97289.00;;;29.30
15935;BMP180;8066;48.776;11.384;2022-07-29T02:02:44;97287.00;;;29.30
15935;BMP180;8066;48.776;11.384;2022-07-29T02:05:17;97287.00;;;29.20
15935;BMP180;8066;48.776;11.384;2022-07-29T02:07:47;97272.00;;;29.20
15935;BMP180;8066;48.776;11.384;2022-07-29T02:10:18;97285.00;;;29.10
15935;BMP180;8066;48.776;11.384;2022-07-29T02:12:50;97253.00;;;29.10
15935;BMP180;8066;48.776;11.384;2022-07-29T02:15:19;97280.00;;;29.10
15935;BMP180;8066;48.776;11.384;2022-07-29T02:17:52;97279.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T02:20:20;97267.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T02:22:50;97258.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T02:25:18;97252.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T02:27:49;97268.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T02:30:19;97270.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T02:32:49;97274.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T02:35:18;97276.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T02:37:47;97274.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T02:40:38;97290.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T02:43:08;97287.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T02:45:38;97282.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T02:48:10;97288.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T02:50:48;97293.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T02:53:20;97291.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T02:55:56;97306.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T02:58:30;97310.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T03:01:03;97302.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T03:03:35;97323.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:06:04;97340.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:08:34;97336.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:11:02;97332.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:13:30;97340.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:15:59;97345.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:18:27;97353.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:20:54;97356.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:23:23;97357.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:25:52;97359.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:28:19;97359.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:30:46;97354.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:33:14;97357.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:35:41;97351.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:38:08;97357.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:40:40;97346.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:43:10;97354.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T03:45:41;97334.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:48:15;97347.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:50:43;97347.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:53:11;97347.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:55:42;97340.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T03:58:12;97343.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T04:00:40;97344.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T04:03:09;97323.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T04:05:38;97348.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T04:08:05;97332.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T04:10:32;97348.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T04:12:59;97340.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T04:15:26;97336.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T04:17:54;97344.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:20:21;97345.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:22:50;97334.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:25:16;97342.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:27:43;97342.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:30:24;97341.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:32:51;97349.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:35:18;97345.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:37:45;97347.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:40:13;97343.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:42:40;97355.00;;;28.30
15935;BMP180;8066;48.776;11.384;2022-07-29T04:45:08;97354.00;;;28.30
15935;BMP180;8066;48.776;11.384;2022-07-29T04:47:35;97354.00;;;28.30
15935;BMP180;8066;48.776;11.384;2022-07-29T04:50:03;97354.00;;;28.30
15935;BMP180;8066;48.776;11.384;2022-07-29T04:52:30;97360.00;;;28.30
15935;BMP180;8066;48.776;11.384;2022-07-29T04:54:57;97349.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:57:26;97355.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T04:59:53;97355.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T05:02:20;97351.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T05:04:47;97352.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T05:07:14;97348.00;;;28.40
15935;BMP180;8066;48.776;11.384;2022-07-29T05:09:41;97353.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T05:12:08;97351.00;;;28.50
15935;BMP180;8066;48.776;11.384;2022-07-29T05:14:37;97352.00;;;28.60
15935;BMP180;8066;48.776;11.384;2022-07-29T05:17:04;97335.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T05:19:31;97345.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T05:21:58;97349.00;;;28.70
15935;BMP180;8066;48.776;11.384;2022-07-29T05:24:25;97342.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T05:26:52;97350.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T05:29:19;97319.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T05:31:47;97354.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T05:34:14;97356.00;;;28.80
15935;BMP180;8066;48.776;11.384;2022-07-29T05:36:41;97359.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T05:39:08;97354.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T05:41:35;97354.00;;;28.90
15935;BMP180;8066;48.776;11.384;2022-07-29T05:44:02;97352.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T05:46:29;97334.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T05:48:57;97358.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T05:51:24;97346.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T05:53:51;97362.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T05:56:18;97359.00;;;29.00
15935;BMP180;8066;48.776;11.384;2022-07-29T05:58:45;97360.00;;;29.10
15935;BMP180;8066;48.776;11.384;2022-07-29T06:01:12;97360.00;;;29.20
15935;BMP180;8066;48.776;11.384;2022-07-29T06:03:39;97355.00;;;29.30
15935;BMP180;8066;48.776;11.384;2022-07-29T06:06:08;97360.00;;;29.40
15935;BMP180;8066;48.776;11.384;2022-07-29T06:08:35;97354.00;;;29.60
15935;BMP180;8066;48.776;11.384;2022-07-29T06:11:04;97358.00;;;29.70
15935;BMP180;8066;48.776;11.384;2022-07-29T06:13:31;97366.00;;;29.80
15935;BMP180;8066;48.776;11.384;2022-07-29T06:15:58;97363.00;;;29.90
15935;BMP180;8066;48.776;11.384;2022-07-29T06:18:24;97371.00;;;30.00
15935;BMP180;8066;48.776;11.384;2022-07-29T06:20:52;97350.00;;;30.10
15935;BMP180;8066;48.776;11.384;2022-07-29T06:23:20;97347.00;;;30.30
15935;BMP180;8066;48.776;11.384;2022-07-29T06:25:47;97351.00;;;30.40
15935;BMP180;8066;48.776;11.384;2022-07-29T06:28:14;97323.00;;;30.50
15935;BMP180;8066;48.776;11.384;2022-07-29T06:30:41;97342.00;;;30.60
15935;BMP180;8066;48.776;11.384;2022-07-29T06:33:08;97345.00;;;30.70
15935;BMP180;8066;48.776;11.384;2022-07-29T06:35:35;97349.00;;;30.80
15935;BMP180;8066;48.776;11.384;2022-07-29T06:38:03;97334.00;;;30.90
15935;BMP180;8066;48.776;11.384;2022-07-29T06:40:31;97340.00;;;31.00
15935;BMP180;8066;48.776;11.384;2022-07-29T06:43:15;97352.00;;;31.10
15935;BMP180;8066;48.776;11.384;2022-07-29T06:45:42;97351.00;;;31.20
15935;BMP180;8066;48.776;11.384;2022-07-29T06:48:09;97346.00;;;31.20
15935;BMP180;8066;48.776;11.384;2022-07-29T06:50:36;97334.00;;;31.30
15935;BMP180;8066;48.776;11.384;2022-07-29T06:53:03;97356.00;;;31.40
15935;BMP180;8066;48.776;11.384;2022-07-29T06:55:32;97348.00;;;31.50
15935;BMP180;8066;48.776;11.384;2022-07-29T06:57:59;97359.00;;;31.60
15935;BMP180;8066;48.776;11.384;2022-07-29T07:00:25;97354.00;;;31.70
15935;BMP180;8066;48.776;11.384;2022-07-29T07:02:52;97351.00;;;31.80
15935;BMP180;8066;48.776;11.384;2022-07-29T07:05:19;97351.00;;;32.00
15935;BMP180;8066;48.776;11.384;2022-07-29T07:07:46;97353.00;;;32.20
15935;BMP180;8066;48.776;11.384;2022-07-29T07:10:13;97356.00;;;32.60
15935;BMP180;8066;48.776;11.384;2022-07-29T07:12:41;97351.00;;;33.00
15935;BMP180;8066;48.776;11.384;2022-07-29T07:15:09;97353.00;;;33.40
15935;BMP180;8066;48.776;11.384;2022-07-29T07:17:36;97359.00;;;33.80
15935;BMP180;8066;48.776;11.384;2022-07-29T07:20:05;97361.00;;;34.30
15935;BMP180;8066;48.776;11.384;2022-07-29T07:22:32;97353.00;;;34.70
15935;BMP180;8066;48.776;11.384;2022-07-29T07:24:59;97351.00;;;35.20
15935;BMP180;8066;48.776;11.384;2022-07-29T07:27:26;97349.00;;;35.60
15935;BMP180;8066;48.776;11.384;2022-07-29T07:29:54;97347.00;;;36.00
15935;BMP180;8066;48.776;11.384;2022-07-29T07:32:21;97347.00;;;36.40
15935;BMP180;8066;48.776;11.384;2022-07-29T07:34:48;97350.00;;;36.90
15935;BMP180;8066;48.776;11.384;2022-07-29T07:37:15;97337.00;;;37.40
15935;BMP180;8066;48.776;11.384;2022-07-29T07:39:44;97340.00;;;37.90
15935;BMP180;8066;48.776;11.384;2022-07-29T07:42:11;97319.00;;;38.40
15935;BMP180;8066;48.776;11.384;2022-07-29T07:44:38;97325.00;;;38.90
15935;BMP180;8066;48.776;11.384;2022-07-29T07:47:07;97309.00;;;39.50
15935;BMP180;8066;48.776;11.384;2022-07-29T07:49:33;97326.00;;;40.10
15935;BMP180;8066;48.776;11.384;2022-07-29T07:52:00;97341.00;;;40.50
15935;BMP180;8066;48.776;11.384;2022-07-29T07:54:27;97336.00;;;40.80
15935;BMP180;8066;48.776;11.384;2022-07-29T07:56:54;97339.00;;;41.20
15935;BMP180;8066;48.776;11.384;2022-07-29T07:59:21;97328.00;;;41.50
15935;BMP180;8066;48.776;11.384;2022-07-29T08:01:48;97329.00;;;41.60
15935;BMP180;8066;48.776;11.384;2022-07-29T08:04:16;97337.00;;;41.50
15935;BMP180;8066;48.776;11.384;2022-07-29T08:06:43;97327.00;;;41.70
15935;BMP180;8066;48.776;11.384;2022-07-29T08:09:10;97321.00;;;42.20
15935;BMP180;8066;48.776;11.384;2022-07-29T08:11:37;97320.00;;;42.70
15935;BMP180;8066;48.776;11.384;2022-07-29T08:14:04;97320.00;;;43.10
15935;BMP180;8066;48.776;11.384;2022-07-29T08:16:31;97312.00;;;43.20
15935;BMP180;8066;48.776;11.384;2022-07-29T08:18:58;97316.00;;;43.40
15935;BMP180;8066;48.776;11.384;2022-07-29T08:21:26;97315.00;;;43.80
15935;BMP180;8066;48.776;11.384;2022-07-29T08:23:53;97308.00;;;44.00
15935;BMP180;8066;48.776;11.384;2022-07-29T08:26:40;97311.00;;;44.20
15935;BMP180;8066;48.776;11.384;2022-07-29T08:29:07;97316.00;;;44.40
15935;BMP180;8066;48.776;11.384;2022-07-29T08:31:35;97315.00;;;44.70
15935;BMP180;8066;48.776;11.384;2022-07-29T08:34:02;97316.00;;;45.00
15935;BMP180;8066;48.776;11.384;2022-07-29T08:36:32;97316.00;;;45.30
15935;BMP180;8066;48.776;11.384;2022-07-29T08:39:00;97324.00;;;45.60
15935;BMP180;8066;48.776;11.384;2022-07-29T08:41:28;97323.00;;;46.00
15935;BMP180;8066;48.776;11.384;2022-07-29T08:43:55;97333.00;;;46.30
15935;BMP180;8066;48.776;11.384;2022-07-29T08:46:22;97330.00;;;46.70
15935;BMP180;8066;48.776;11.384;2022-07-29T08:48:49;97329.00;;;46.80
15935;BMP180;8066;48.776;11.384;2022-07-29T08:51:19;97318.00;;;47.00
15935;BMP180;8066;48.776;11.384;2022-07-29T08:53:49;97327.00;;;47.30
15935;BMP180;8066;48.776;11.384;2022-07-29T08:56:18;97319.00;;;47.60
15935;BMP180;8066;48.776;11.384;2022-07-29T08:58:46;97325.00;;;47.80
15935;BMP180;8066;48.776;11.384;2022-07-29T09:01:21;97321.00;;;48.00
15935;BMP180;8066;48.776;11.384;2022-07-29T09:03:49;97325.00;;;48.10
15935;BMP180;8066;48.776;11.384;2022-07-29T09:06:19;97317.00;;;48.10
15935;BMP180;8066;48.776;11.384;2022-07-29T09:08:49;97328.00;;;48.10
15935;BMP180;8066;48.776;11.384;2022-07-29T09:11:16;97328.00;;;48.10
15935;BMP180;8066;48.776;11.384;2022-07-29T09:13:43;97324.00;;;47.90
15935;BMP180;8066;48.776;11.384;2022-07-29T09:16:10;97320.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T09:18:42;97317.00;;;47.30
15935;BMP180;8066;48.776;11.384;2022-07-29T09:21:12;97308.00;;;46.90
15935;BMP180;8066;48.776;11.384;2022-07-29T09:24:06;97314.00;;;46.30
15935;BMP180;8066;48.776;11.384;2022-07-29T09:26:39;97309.00;;;46.00
15935;BMP180;8066;48.776;11.384;2022-07-29T09:29:12;97322.00;;;45.60
15935;BMP180;8066;48.776;11.384;2022-07-29T09:31:41;97328.00;;;45.20
15935;BMP180;8066;48.776;11.384;2022-07-29T09:34:10;97330.00;;;44.90
15935;BMP180;8066;48.776;11.384;2022-07-29T09:36:41;97316.00;;;44.80
15935;BMP180;8066;48.776;11.384;2022-07-29T09:39:11;97307.00;;;44.70
15935;BMP180;8066;48.776;11.384;2022-07-29T09:41:47;97310.00;;;44.70
15935;BMP180;8066;48.776;11.384;2022-07-29T09:44:16;97321.00;;;44.60
15935;BMP180;8066;48.776;11.384;2022-07-29T09:46:57;97318.00;;;44.40
15935;BMP180;8066;48.776;11.384;2022-07-29T09:49:25;97328.00;;;44.30
15935;BMP180;8066;48.776;11.384;2022-07-29T09:52:07;97325.00;;;44.20
15935;BMP180;8066;48.776;11.384;2022-07-29T09:54:36;97315.00;;;44.40
15935;BMP180;8066;48.776;11.384;2022-07-29T09:57:05;97326.00;;;44.40
15935;BMP180;8066;48.776;11.384;2022-07-29T09:59:32;97323.00;;;44.40
15935;BMP180;8066;48.776;11.384;2022-07-29T10:02:00;97324.00;;;44.20
15935;BMP180;8066;48.776;11.384;2022-07-29T10:04:38;97323.00;;;44.00
15935;BMP180;8066;48.776;11.384;2022-07-29T10:07:06;97323.00;;;44.00
15935;BMP180;8066;48.776;11.384;2022-07-29T10:09:35;97320.00;;;43.80
15935;BMP180;8066;48.776;11.384;2022-07-29T10:12:05;97314.00;;;43.80
15935;BMP180;8066;48.776;11.384;2022-07-29T10:14:32;97316.00;;;43.70
15935;BMP180;8066;48.776;11.384;2022-07-29T10:17:01;97314.00;;;43.60
15935;BMP180;8066;48.776;11.384;2022-07-29T10:19:29;97317.00;;;43.50
15935;BMP180;8066;48.776;11.384;2022-07-29T10:21:57;97320.00;;;43.60
15935;BMP180;8066;48.776;11.384;2022-07-29T10:24:27;97320.00;;;43.70
15935;BMP180;8066;48.776;11.384;2022-07-29T10:26:58;97304.00;;;43.80
15935;BMP180;8066;48.776;11.384;2022-07-29T10:29:26;97310.00;;;44.00
15935;BMP180;8066;48.776;11.384;2022-07-29T10:32:14;97311.00;;;44.20
15935;BMP180;8066;48.776;11.384;2022-07-29T10:35:24;97313.00;;;44.10
15935;BMP180;8066;48.776;11.384;2022-07-29T10:38:41;97319.00;;;43.90
15935;BMP180;8066;48.776;11.384;2022-07-29T10:41:30;97317.00;;;43.70
15935;BMP180;8066;48.776;11.384;2022-07-29T10:44:06;97307.00;;;43.70
15935;BMP180;8066;48.776;11.384;2022-07-29T10:46:36;97306.00;;;43.80
15935;BMP180;8066;48.776;11.384;2022-07-29T10:49:09;97303.00;;;44.00
15935;BMP180;8066;48.776;11.384;2022-07-29T10:52:02;97292.00;;;44.50
15935;BMP180;8066;48.776;11.384;2022-07-29T10:54:42;97281.00;;;45.10
15935;BMP180;8066;48.776;11.384;2022-07-29T10:57:19;97288.00;;;45.70
15935;BMP180;8066;48.776;11.384;2022-07-29T10:59:50;97281.00;;;46.20
15935;BMP180;8066;48.776;11.384;2022-07-29T11:02:45;97287.00;;;46.80
15935;BMP180;8066;48.776;11.384;2022-07-29T11:05:15;97286.00;;;47.30
15935;BMP180;8066;48.776;11.384;2022-07-29T11:08:23;97288.00;;;47.90
15935;BMP180;8066;48.776;11.384;2022-07-29T11:11:30;97277.00;;;48.20
15935;BMP180;8066;48.776;11.384;2022-07-29T11:13:57;97275.00;;;48.50
15935;BMP180;8066;48.776;11.384;2022-07-29T11:16:25;97269.00;;;48.60
15935;BMP180;8066;48.776;11.384;2022-07-29T11:19:23;97278.00;;;48.70
15935;BMP180;8066;48.776;11.384;2022-07-29T11:21:50;97275.00;;;48.50
15935;BMP180;8066;48.776;11.384;2022-07-29T11:24:21;97273.00;;;48.20
15935;BMP180;8066;48.776;11.384;2022-07-29T11:27:14;97269.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T11:29:53;97258.00;;;47.30
15935;BMP180;8066;48.776;11.384;2022-07-29T11:32:23;97277.00;;;47.10
15935;BMP180;8066;48.776;11.384;2022-07-29T11:35:13;97264.00;;;46.80
15935;BMP180;8066;48.776;11.384;2022-07-29T11:37:40;97260.00;;;46.90
15935;BMP180;8066;48.776;11.384;2022-07-29T11:40:17;97261.00;;;46.80
15935;BMP180;8066;48.776;11.384;2022-07-29T11:42:49;97260.00;;;46.50
15935;BMP180;8066;48.776;11.384;2022-07-29T11:45:23;97260.00;;;46.30
15935;BMP180;8066;48.776;11.384;2022-07-29T11:47:56;97269.00;;;46.00
15935;BMP180;8066;48.776;11.384;2022-07-29T11:50:33;97266.00;;;45.90
15935;BMP180;8066;48.776;11.384;2022-07-29T11:53:03;97270.00;;;46.00
15935;BMP180;8066;48.776;11.384;2022-07-29T11:55:30;97267.00;;;46.20
15935;BMP180;8066;48.776;11.384;2022-07-29T11:58:01;97265.00;;;46.40
15935;BMP180;8066;48.776;11.384;2022-07-29T12:00:32;97260.00;;;46.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:03:05;97261.00;;;47.00
15935;BMP180;8066;48.776;11.384;2022-07-29T12:05:39;97260.00;;;47.20
15935;BMP180;8066;48.776;11.384;2022-07-29T12:08:13;97253.00;;;47.30
15935;BMP180;8066;48.776;11.384;2022-07-29T12:10:41;97247.00;;;47.60
15935;BMP180;8066;48.776;11.384;2022-07-29T12:13:09;97252.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:15:36;97232.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:18:14;97239.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:20:42;97236.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:23:10;97228.00;;;47.80
15935;BMP180;8066;48.776;11.384;2022-07-29T12:25:41;97259.00;;;47.90
15935;BMP180;8066;48.776;11.384;2022-07-29T12:28:11;97245.00;;;47.90
15935;BMP180;8066;48.776;11.384;2022-07-29T12:30:42;97252.00;;;47.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:33:15;97248.00;;;47.40
15935;BMP180;8066;48.776;11.384;2022-07-29T12:35:46;97249.00;;;47.10
15935;BMP180;8066;48.776;11.384;2022-07-29T12:38:14;97234.00;;;46.70
15935;BMP180;8066;48.776;11.384;2022-07-29T12:40:43;97241.00;;;46.40
15935;BMP180;8066;48.776;11.384;2022-07-29T12:43:13;97242.00;;;46.20
15935;BMP180;8066;48.776;11.384;2022-07-29T12:45:44;97239.00;;;45.90
15935;BMP180;8066;48.776;11.384;2022-07-29T12:48:14;97207.00;;;45.60
15935;BMP180;8066;48.776;11.384;2022-07-29T12:50:56;97240.00;;;45.40
15935;BMP180;8066;48.776;11.384;2022-07-29T12:53:25;97240.00;;;45.30
15935;BMP180;8066;48.776;11.384;2022-07-29T12:55:55;97231.00;;;45.00
15935;BMP180;8066;48.776;11.384;2022-07-29T12:58:34;97227.00;;;44.80
15935;BMP180;8066;48.776;11.384;2022-07-29T13:01:07;97236.00;;;44.60
15935;BMP180;8066;48.776;11.384;2022-07-29T13:03:48;97234.00;;;44.40
15935;BMP180;8066;48.776;11.384;2022-07-29T13:06:34;97229.00;;;44.10
15935;BMP180;8066;48.776;11.384;2022-07-29T13:09:05;97238.00;;;43.90
15935;BMP180;8066;48.776;11.384;2022-07-29T13:11:33;97231.00;;;43.70
15935;BMP180;8066;48.776;11.384;2022-07-29T13:14:01;97238.00;;;43.60
15935;BMP180;8066;48.776;11.384;2022-07-29T13:16:28;97241.00;;;43.50
15935;BMP180;8066;48.776;11.384;2022-07-29T13:19:11;97247.00;;;43.40
15935;BMP180;8066;48.776;11.384;2022-07-29T13:21:39;97245.00;;;43.40
15935;BMP180;8066;48.776;11.384;2022-07-29T13:24:07;97247.00;;;43.20
15935;BMP180;8066;48.776;11.384;2022-07-29T13:26:36;97249.00;;;43.00
15935;BMP180;8066;48.776;11.384;2022-07-29T13:29:06;97252.00;;;42.90
15935;BMP180;8066;48.776;11.384;2022-07-29T13:31:32;97252.00;;;42.80
15935;BMP180;8066;48.776;11.384;2022-07-29T13:33:59;97249.00;;;42.60
15935;BMP180;8066;48.776;11.384;2022-07-29T13:36:28;97249.00;;;42.50
15935;BMP180;8066;48.776;11.384;2022-07-29T13:38:55;97248.00;;;42.30
15935;BMP180;8066;48.776;11.384;2022-07-29T13:41:22;97246.00;;;42.10
15935;BMP180;8066;48.776;11.384;2022-07-29T13:43:49;97238.00;;;42.00
15935;BMP180;8066;48.776;11.384;2022-07-29T13:46:15;97243.00;;;41.90
15935;BMP180;8066;48.776;11.384;2022-07-29T13:48:42;97241.00;;;41.80
15935;BMP180;8066;48.776;11.384;2022-07-29T13:51:09;97233.00;;;41.60
15935;BMP180;8066;48.776;11.384;2022-07-29T13:53:37;97230.00;;;41.50
15935;BMP180;8066;48.776;11.384;2022-07-29T13:56:04;97240.00;;;41.40
15935;BMP180;8066;48.776;11.384;2022-07-29T13:58:32;97236.00;;;41.30
15935;BMP180;8066;48.776;11.384;2022-07-29T14:00:59;97236.00;;;41.20
15935;BMP180;8066;48.776;11.384;2022-07-29T14:03:26;97235.00;;;41.10
15935;BMP180;8066;48.776;11.384;2022-07-29T14:05:53;97236.00;;;41.00
15935;BMP180;8066;48.776;11.384;2022-07-29T14:08:20;97234.00;;;41.00
15935;BMP180;8066;48.776;11.384;2022-07-29T14:10:48;97229.00;;;40.90
15935;BMP180;8066;48.776;11.384;2022-07-29T14:13:15;97228.00;;;40.90
15935;BMP180;8066;48.776;11.384;2022-07-29T14:15:42;97224.00;;;40.80
15935;BMP180;8066;48.776;11.384;2022-07-29T14:18:09;97225.00;;;40.80
15935;BMP180;8066;48.776;11.384;2022-07-29T14:20:36;97214.00;;;40.70
15935;BMP180;8066;48.776;11.384;2022-07-29T14:23:03;97215.00;;;40.70
15935;BMP180;8066;48.776;11.384;2022-07-29T14:25:30;97205.00;;;40.60
15935;BMP180;8066;48.776;11.384;2022-07-29T14:27:58;97214.00;;;40.60