sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2023-02-13T00:00:31;103967.43;;;2.56;75.88
24013;BME280;12220;50.194;18.948;2023-02-13T00:02:42;103962.98;;;2.58;76.01
24013;BME280;12220;50.194;18.948;2023-02-13T00:04:44;103972.01;;;2.60;76.08
24013;BME280;12220;50.194;18.948;2023-02-13T00:06:46;103970.20;;;2.60;76.14
24013;BME280;12220;50.194;18.948;2023-02-13T00:08:51;103964.82;;;2.62;76.16
24013;BME280;12220;50.194;18.948;2023-02-13T00:10:52;103968.47;;;2.64;76.17
24013;BME280;12220;50.194;18.948;2023-02-13T00:12:54;103979.30;;;2.64;76.20
24013;BME280;12220;50.194;18.948;2023-02-13T00:14:55;103969.38;;;2.66;76.21
24013;BME280;12220;50.194;18.948;2023-02-13T00:17:05;103967.64;;;2.68;76.09
24013;BME280;12220;50.194;18.948;2023-02-13T00:19:06;103976.66;;;2.69;76.32
24013;BME280;12220;50.194;18.948;2023-02-13T00:21:11;103973.96;;;2.70;76.46
24013;BME280;12220;50.194;18.948;2023-02-13T00:23:13;103970.42;;;2.74;76.77
24013;BME280;12220;50.194;18.948;2023-02-13T00:25:20;103966.88;;;2.78;76.65
24013;BME280;12220;50.194;18.948;2023-02-13T00:27:24;103970.55;;;2.84;76.72
24013;BME280;12220;50.194;18.948;2023-02-13T00:29:26;104022.01;;;2.87;76.80
24013;BME280;12220;50.194;18.948;2023-02-13T00:31:27;103963.41;;;2.89;76.75
24013;BME280;12220;50.194;18.948;2023-02-13T00:33:36;103962.56;;;2.91;76.86
24013;BME280;12220;50.194;18.948;2023-02-13T00:35:41;103958.97;;;2.95;76.95
24013;BME280;12220;50.194;18.948;2023-02-13T00:37:42;103955.42;;;3.00;77.06
24013;BME280;12220;50.194;18.948;2023-02-13T00:39:44;103961.84;;;3.06;77.15
24013;BME280;12220;50.194;18.948;2023-02-13T00:41:51;103959.14;;;3.08;76.99
24013;BME280;12220;50.194;18.948;2023-02-13T00:43:53;103971.84;;;3.12;77.04
24013;BME280;12220;50.194;18.948;2023-02-13T00:45:54;103969.12;;;3.10;76.92
24013;BME280;12220;50.194;18.948;2023-02-13T00:47:58;103960.98;;;3.09;76.87
24013;BME280;12220;50.194;18.948;2023-02-13T00:50:07;103959.14;;;3.08;76.81
24013;BME280;12220;50.194;18.948;2023-02-13T00:52:09;103957.31;;;3.05;76.85
24013;BME280;12220;50.194;18.948;2023-02-13T00:54:10;103960.01;;;3.05;76.89
24013;BME280;12220;50.194;18.948;2023-02-13T00:56:12;103960.91;;;3.06;76.98
24013;BME280;12220;50.194;18.948;2023-02-13T00:58:22;103959.14;;;3.08;77.06
24013;BME280;12220;50.194;18.948;2023-02-13T01:00:24;103954.63;;;3.08;77.14
24013;BME280;12220;50.194;18.948;2023-02-13T01:02:25;103953.77;;;3.11;77.27
24013;BME280;12220;50.194;18.948;2023-02-13T01:06:40;103951.17;;;3.22;77.54
24013;BME280;12220;50.194;18.948;2023-02-13T01:08:42;103956.68;;;3.26;77.65
24013;BME280;12220;50.194;18.948;2023-02-13T01:10:45;103963.06;;;3.33;77.73
24013;BME280;12220;50.194;18.948;2023-02-13T01:15:11;103947.85;;;3.44;77.88
24013;BME280;12220;50.194;18.948;2023-02-13T01:17:15;103948.83;;;3.49;77.83
24013;BME280;12220;50.194;18.948;2023-02-13T01:19:17;103947.92;;;3.52;77.84
24013;BME280;12220;50.194;18.948;2023-02-13T01:21:20;103948.87;;;3.54;77.84
24013;BME280;12220;50.194;18.948;2023-02-13T01:23:24;103948.88;;;3.56;77.77
24013;BME280;12220;50.194;18.948;2023-02-13T01:25:29;103946.18;;;3.56;77.63
24013;BME280;12220;50.194;18.948;2023-02-13T01:27:31;103939.80;;;3.54;77.59
24013;BME280;12220;50.194;18.948;2023-02-13T01:29:32;103934.38;;;3.52;77.51
24013;BME280;12220;50.194;18.948;2023-02-13T01:31:34;103927.16;;;3.51;77.52
24013;BME280;12220;50.194;18.948;2023-02-13T01:33:45;103931.66;;;3.51;77.53
24013;BME280;12220;50.194;18.948;2023-02-13T01:35:47;103932.55;;;3.49;77.60
24013;BME280;12220;50.194;18.948;2023-02-13T01:37:49;103931.66;;;3.51;77.59
24013;BME280;12220;50.194;18.948;2023-02-13T01:39:50;103883.55;;;3.28;77.55
24013;BME280;12220;50.194;18.948;2023-02-13T01:42:01;103928.04;;;3.50;77.61
24013;BME280;12220;50.194;18.948;2023-02-13T01:46:39;103924.46;;;3.53;77.80
24013;BME280;12220;50.194;18.948;2023-02-13T01:48:25;103921.77;;;3.54;77.86
24013;BME280;12220;50.194;18.948;2023-02-13T01:50:35;103922.68;;;3.56;77.92
24013;BME280;12220;50.194;18.948;2023-02-13T01:52:47;103913.69;;;3.59;77.98
24013;BME280;12220;50.194;18.948;2023-02-13T01:54:49;103912.80;;;3.60;78.07
24013;BME280;12220;50.194;18.948;2023-02-13T01:56:54;103917.30;;;3.61;78.18
24013;BME280;12220;50.194;18.948;2023-02-13T01:59:01;103916.42;;;3.63;78.31
24013;BME280;12220;50.194;18.948;2023-02-13T02:01:06;103907.45;;;3.68;78.43
24013;BME280;12220;50.194;18.948;2023-02-13T02:03:26;103905.64;;;3.70;78.50
24013;BME280;12220;50.194;18.948;2023-02-13T02:05:29;103904.76;;;3.72;78.58
24013;BME280;12220;50.194;18.948;2023-02-13T02:07:33;103913.84;;;3.74;78.66
24013;BME280;12220;50.194;18.948;2023-02-13T02:09:38;103910.24;;;3.78;78.76
24013;BME280;12220;50.194;18.948;2023-02-13T02:14:00;103912.09;;;3.84;78.81
24013;BME280;12220;50.194;18.948;2023-02-13T02:16:08;103908.50;;;3.85;78.87
24013;BME280;12220;50.194;18.948;2023-02-13T02:18:17;103901.30;;;3.89;78.92
24013;BME280;12220;50.194;18.948;2023-02-13T02:36:35;103896.92;;;4.08;79.42
24013;BME280;12220;50.194;18.948;2023-02-13T02:43:42;103893.34;;;4.12;79.57
24013;BME280;12220;50.194;18.948;2023-02-13T02:59:59;103900.65;;;4.22;79.84
24013;BME280;12220;50.194;18.948;2023-02-13T03:02:21;103898.85;;;4.21;79.91
24013;BME280;12220;50.194;18.948;2023-02-13T03:04:48;103903.37;;;4.24;79.94
24013;BME280;12220;50.194;18.948;2023-02-13T03:07:06;103906.13;;;4.25;79.98
24013;BME280;12220;50.194;18.948;2023-02-13T03:09:13;103898.88;;;4.26;80.03
24013;BME280;12220;50.194;18.948;2023-02-13T03:11:27;103905.21;;;4.28;80.08
24013;BME280;12220;50.194;18.948;2023-02-13T03:13:46;103899.79;;;4.28;80.13
24013;BME280;12220;50.194;18.948;2023-02-13T03:15:51;103898.90;;;4.29;80.17
24013;BME280;12220;50.194;18.948;2023-02-13T03:18:08;103905.23;;;4.31;80.25
24013;BME280;12220;50.194;18.948;2023-02-13T03:32:16;103904.39;;;4.41;80.31
24013;BME280;12220;50.194;18.948;2023-02-13T03:34:27;103896.25;;;4.41;80.33
24013;BME280;12220;50.194;18.948;2023-02-13T03:39:20;103899.91;;;4.43;80.39
24013;BME280;12220;50.194;18.948;2023-02-13T03:46:14;103899.91;;;4.43;80.48
24013;BME280;12220;50.194;18.948;2023-02-13T03:48:20;103904.45;;;4.44;80.53
24013;BME280;12220;50.194;18.948;2023-02-13T03:50:39;103900.80;;;4.42;80.52
24013;BME280;12220;50.194;18.948;2023-02-13T03:52:52;103667.62;;;3.10;80.44
24013;BME280;12220;50.194;18.948;2023-02-13T03:55:02;103901.67;;;4.41;80.66
24013;BME280;12220;50.194;18.948;2023-02-13T03:57:19;103902.61;;;4.42;80.73
24013;BME280;12220;50.194;18.948;2023-02-13T03:59:36;103908.05;;;4.42;80.78
24013;BME280;12220;50.194;18.948;2023-02-13T04:01:57;103905.32;;;4.42;80.92
24013;BME280;12220;50.194;18.948;2023-02-13T04:08:49;103899.91;;;4.43;81.06
24013;BME280;12220;50.194;18.948;2023-02-13T04:10:59;103901.72;;;4.43;81.07
24013;BME280;12220;50.194;18.948;2023-02-13T04:15:23;103897.20;;;4.43;81.19
24013;BME280;12220;50.194;18.948;2023-02-13T04:17:32;103902.61;;;4.43;81.24
24013;BME280;12220;50.194;18.948;2023-02-13T04:19:36;103897.20;;;4.43;81.33
24013;BME280;12220;50.194;18.948;2023-02-13T04:21:39;103906.23;;;4.44;81.34
24013;BME280;12220;50.194;18.948;2023-02-13T04:23:41;103902.63;;;4.46;81.37
24013;BME280;12220;50.194;18.948;2023-02-13T04:25:46;103896.30;;;4.46;81.37
24013;BME280;12220;50.194;18.948;2023-02-13T04:27:49;103599.70;;;2.79;81.22
24013;BME280;12220;50.194;18.948;2023-02-13T04:29:50;103901.72;;;4.44;81.43
24013;BME280;12220;50.194;18.948;2023-02-13T04:31:52;103908.95;;;4.45;81.57
24013;BME280;12220;50.194;18.948;2023-02-13T04:33:53;103902.64;;;4.48;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T04:36:02;103897.22;;;4.49;81.50
24013;BME280;12220;50.194;18.948;2023-02-13T04:38:03;103899.93;;;4.49;81.53
24013;BME280;12220;50.194;18.948;2023-02-13T04:40:06;103898.17;;;4.53;81.51
24013;BME280;12220;50.194;18.948;2023-02-13T04:42:07;103899.95;;;4.54;81.50
24013;BME280;12220;50.194;18.948;2023-02-13T04:44:18;103892.73;;;4.53;81.42
24013;BME280;12220;50.194;18.948;2023-02-13T04:46:19;103890.92;;;4.53;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T04:48:20;103889.10;;;4.54;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T04:50:24;103900.89;;;4.56;81.45
24013;BME280;12220;50.194;18.948;2023-02-13T04:52:33;103901.78;;;4.55;81.44
24013;BME280;12220;50.194;18.948;2023-02-13T04:54:34;103900.89;;;4.54;81.39
24013;BME280;12220;50.194;18.948;2023-02-13T04:56:36;103901.78;;;4.55;81.40
24013;BME280;12220;50.194;18.948;2023-02-13T04:58:37;103894.55;;;4.56;81.38
24013;BME280;12220;50.194;18.948;2023-02-13T05:00:48;103896.35;;;4.55;81.40
24013;BME280;12220;50.194;18.948;2023-02-13T05:02:53;103899.06;;;4.55;81.41
24013;BME280;12220;50.194;18.948;2023-02-13T05:04:55;103897.24;;;4.54;81.43
24013;BME280;12220;50.194;18.948;2023-02-13T05:06:56;103893.63;;;4.55;81.45
24013;BME280;12220;50.194;18.948;2023-02-13T05:09:03;103899.06;;;4.55;81.47
24013;BME280;12220;50.194;18.948;2023-02-13T05:11:05;103894.55;;;4.56;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T05:13:07;103900.89;;;4.56;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T05:15:08;103896.36;;;4.58;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T05:17:21;103896.38;;;4.60;81.46
24013;BME280;12220;50.194;18.948;2023-02-13T05:19:22;103899.09;;;4.61;81.43
24013;BME280;12220;50.194;18.948;2023-02-13T05:21:24;103887.33;;;4.61;81.41
24013;BME280;12220;50.194;18.948;2023-02-13T05:23:37;103897.30;;;4.62;81.41
24013;BME280;12220;50.194;18.948;2023-02-13T05:25:40;103899.11;;;4.64;81.41
24013;BME280;12220;50.194;18.948;2023-02-13T05:30:00;103890.06;;;4.64;81.31
24013;BME280;12220;50.194;18.948;2023-02-13T05:32:01;103899.11;;;4.64;81.32
24013;BME280;12220;50.194;18.948;2023-02-13T05:34:05;103890.95;;;4.63;81.35
24013;BME280;12220;50.194;18.948;2023-02-13T05:36:07;103900.91;;;4.64;81.36
24013;BME280;12220;50.194;18.948;2023-02-13T05:38:11;103898.20;;;4.64;81.33
24013;BME280;12220;50.194;18.948;2023-02-13T05:40:13;103892.77;;;4.64;81.31
24013;BME280;12220;50.194;18.948;2023-02-13T05:42:20;103891.88;;;4.63;81.30
24013;BME280;12220;50.194;18.948;2023-02-13T05:44:22;103913.60;;;4.63;81.29
24013;BME280;12220;50.194;18.948;2023-02-13T05:46:24;103881.92;;;4.64;81.34
24013;BME280;12220;50.194;18.948;2023-02-13T05:48:25;103888.23;;;4.64;81.35
24013;BME280;12220;50.194;18.948;2023-02-13T05:50:36;103891.89;;;4.66;81.34
24013;BME280;12220;50.194;18.948;2023-02-13T05:52:38;103885.55;;;4.67;81.35
24013;BME280;12220;50.194;18.948;2023-02-13T05:54:39;103887.37;;;4.67;81.34
24013;BME280;12220;50.194;18.948;2023-02-13T05:56:41;103895.51;;;4.68;81.27
24013;BME280;12220;50.194;18.948;2023-02-13T05:58:55;103889.20;;;4.68;81.25
24013;BME280;12220;50.194;18.948;2023-02-13T06:00:57;103891.02;;;4.69;81.25
24013;BME280;12220;50.194;18.948;2023-02-13T06:02:59;103889.20;;;4.68;81.41
24013;BME280;12220;50.194;18.948;2023-02-13T06:05:01;103893.73;;;4.70;81.22
24013;BME280;12220;50.194;18.948;2023-02-13T06:07:06;103900.06;;;4.71;81.16
24013;BME280;12220;50.194;18.948;2023-02-13T06:09:07;103894.63;;;4.71;81.05
24013;BME280;12220;50.194;18.948;2023-02-13T06:11:10;103901.87;;;4.70;81.00
24013;BME280;12220;50.194;18.948;2023-02-13T06:13:15;103904.59;;;4.69;80.92
24013;BME280;12220;50.194;18.948;2023-02-13T06:15:21;103900.94;;;4.68;80.84
24013;BME280;12220;50.194;18.948;2023-02-13T06:17:22;103907.25;;;4.66;80.80
24013;BME280;12220;50.194;18.948;2023-02-13T06:19:24;103909.07;;;4.64;80.79
24013;BME280;12220;50.194;18.948;2023-02-13T06:21:25;103911.77;;;4.62;80.83
24013;BME280;12220;50.194;18.948;2023-02-13T06:23:36;103910.88;;;4.62;80.85
24013;BME280;12220;50.194;18.948;2023-02-13T06:25:40;103911.76;;;4.59;80.76
24013;BME280;12220;50.194;18.948;2023-02-13T06:27:42;103917.19;;;4.58;80.71
24013;BME280;12220;50.194;18.948;2023-02-13T06:29:44;103912.63;;;4.55;80.68
24013;BME280;12220;50.194;18.948;2023-02-13T06:31:51;103904.49;;;4.53;80.70
24013;BME280;12220;50.194;18.948;2023-02-13T06:33:58;103908.09;;;4.54;80.72
24013;BME280;12220;50.194;18.948;2023-02-13T06:35:59;103915.34;;;4.53;80.70
24013;BME280;12220;50.194;18.948;2023-02-13T06:38:01;103860.01;;;4.27;80.62
24013;BME280;12220;50.194;18.948;2023-02-13T06:40:07;103914.44;;;4.53;80.60
24013;BME280;12220;50.194;18.948;2023-02-13T06:42:09;103915.33;;;4.50;80.58
24013;BME280;12220;50.194;18.948;2023-02-13T06:44:14;103911.67;;;4.48;80.54
24013;BME280;12220;50.194;18.948;2023-02-13T06:46:18;103913.50;;;4.48;80.56
24013;BME280;12220;50.194;18.948;2023-02-13T06:48:21;103912.59;;;4.47;80.55
24013;BME280;12220;50.194;18.948;2023-02-13T06:50:23;103919.81;;;4.47;80.51
24013;BME280;12220;50.194;18.948;2023-02-13T06:52:24;103911.67;;;4.47;80.48
24013;BME280;12220;50.194;18.948;2023-02-13T06:54:26;103918.02;;;4.46;80.47
24013;BME280;12220;50.194;18.948;2023-02-13T06:56:36;103914.38;;;4.47;80.48
24013;BME280;12220;50.194;18.948;2023-02-13T06:58:38;103918.02;;;4.46;80.46
24013;BME280;12220;50.194;18.948;2023-02-13T07:00:40;103911.67;;;4.47;80.48
24013;BME280;12220;50.194;18.948;2023-02-13T07:02:42;103917.10;;;4.48;80.47
24013;BME280;12220;50.194;18.948;2023-02-13T07:04:52;103917.12;;;4.50;80.41
24013;BME280;12220;50.194;18.948;2023-02-13T07:06:54;103919.83;;;4.50;80.36
24013;BME280;12220;50.194;18.948;2023-02-13T07:08:57;103924.38;;;4.51;80.32
24013;BME280;12220;50.194;18.948;2023-02-13T07:10:58;103928.89;;;4.50;80.26
24013;BME280;12220;50.194;18.948;2023-02-13T07:13:08;103927.09;;;4.51;80.26
24013;BME280;12220;50.194;18.948;2023-02-13T07:15:11;103922.53;;;4.50;80.32
24013;BME280;12220;50.194;18.948;2023-02-13T07:17:12;103924.38;;;4.51;80.32
24013;BME280;12220;50.194;18.948;2023-02-13T07:19:14;103924.38;;;4.51;80.31
24013;BME280;12220;50.194;18.948;2023-02-13T07:21:22;103923.48;;;4.53;80.39
24013;BME280;12220;50.194;18.948;2023-02-13T07:23:24;103924.38;;;4.52;80.43
24013;BME280;12220;50.194;18.948;2023-02-13T07:25:26;103915.34;;;4.53;80.46
24013;BME280;12220;50.194;18.948;2023-02-13T07:27:27;103921.68;;;4.56;80.49
24013;BME280;12220;50.194;18.948;2023-02-13T07:29:38;103926.21;;;4.57;80.52
24013;BME280;12220;50.194;18.948;2023-02-13T07:31:41;103929.84;;;4.59;80.55
24013;BME280;12220;50.194;18.948;2023-02-13T07:33:42;103922.63;;;4.62;80.63
24013;BME280;12220;50.194;18.948;2023-02-13T07:35:48;103920.84;;;4.66;80.66
24013;BME280;12220;50.194;18.948;2023-02-13T07:37:53;103909.09;;;4.68;80.68
24013;BME280;12220;50.194;18.948;2023-02-13T07:39:55;103910.02;;;4.72;80.71
24013;BME280;12220;50.194;18.948;2023-02-13T07:41:57;103918.19;;;4.75;80.74
24013;BME280;12220;50.194;18.948;2023-02-13T07:44:01;103919.09;;;4.79;80.72
24013;BME280;12220;50.194;18.948;2023-02-13T07:46:08;103918.21;;;4.81;80.68
24013;BME280;12220;50.194;18.948;2023-02-13T07:48:10;103915.49;;;4.81;80.73
24013;BME280;12220;50.194;18.948;2023-02-13T07:50:12;103917.34;;;4.84;80.87
24013;BME280;12220;50.194;18.948;2023-02-13T07:52:13;103925.48;;;4.85;80.91
24013;BME280;12220;50.194;18.948;2023-02-13T07:54:23;103917.34;;;4.87;80.97
24013;BME280;12220;50.194;18.948;2023-02-13T07:56:25;103920.96;;;4.91;81.01
24013;BME280;12220;50.194;18.948;2023-02-13T07:58:26;103919.18;;;4.94;81.06
24013;BME280;12220;50.194;18.948;2023-02-13T08:00:29;103921.91;;;4.99;81.08
24013;BME280;12220;50.194;18.948;2023-02-13T08:02:38;103921.92;;;5.03;81.10
24013;BME280;12220;50.194;18.948;2023-02-13T08:04:40;103915.60;;;5.06;81.14
24013;BME280;12220;50.194;18.948;2023-02-13T08:06:46;103917.45;;;5.10;81.14
24013;BME280;12220;50.194;18.948;2023-02-13T08:08:47;103914.73;;;5.13;81.15
24013;BME280;12220;50.194;18.948;2023-02-13T08:11:05;103906.59;;;5.16;81.19
24013;BME280;12220;50.194;18.948;2023-02-13T08:13:19;103910.24;;;5.21;81.20
24013;BME280;12220;50.194;18.948;2023-02-13T08:15:21;103915.67;;;5.23;81.23
24013;BME280;12220;50.194;18.948;2023-02-13T08:17:23;103904.81;;;5.26;81.26
24013;BME280;12220;50.194;18.948;2023-02-13T08:19:25;103905.71;;;5.33;81.26
24013;BME280;12220;50.194;18.948;2023-02-13T08:21:30;103909.36;;;5.38;81.26
24013;BME280;12220;50.194;18.948;2023-02-13T08:23:32;103903.95;;;5.43;81.26
24013;BME280;12220;50.194;18.948;2023-02-13T08:25:33;103913.91;;;5.47;81.24
24013;BME280;12220;50.194;18.948;2023-02-13T08:27:35;103913.04;;;5.51;81.21
24013;BME280;12220;50.194;18.948;2023-02-13T08:29:45;103913.91;;;5.56;81.14
24013;BME280;12220;50.194;18.948;2023-02-13T08:31:49;103916.65;;;5.57;81.13
24013;BME280;12220;50.194;18.948;2023-02-13T08:33:51;103919.36;;;5.59;81.09
24013;BME280;12220;50.194;18.948;2023-02-13T08:35:52;103913.93;;;5.61;81.08
24013;BME280;12220;50.194;18.948;2023-02-13T08:38:03;103918.48;;;5.63;81.12
24013;BME280;12220;50.194;18.948;2023-02-13T08:40:06;103917.56;;;5.66;81.10
24013;BME280;12220;50.194;18.948;2023-02-13T08:42:10;103915.76;;;5.69;81.09
24013;BME280;12220;50.194;18.948;2023-02-13T08:44:12;103926.66;;;5.72;81.06
24013;BME280;12220;50.194;18.948;2023-02-13T08:46:16;103921.22;;;5.75;81.07
24013;BME280;12220;50.194;18.948;2023-02-13T08:48:18;103918.51;;;5.77;81.11
24013;BME280;12220;50.194;18.948;2023-02-13T08:50:21;103914.86;;;5.78;81.11
24013;BME280;12220;50.194;18.948;2023-02-13T08:52:23;103927.55;;;5.79;81.02
24013;BME280;12220;50.194;18.948;2023-02-13T08:54:33;103923.05;;;5.81;81.01
24013;BME280;12220;50.194;18.948;2023-02-13T08:56:36;103915.78;;;5.83;81.04
24013;BME280;12220;50.194;18.948;2023-02-13T08:58:37;103920.33;;;5.86;81.02
24013;BME280;12220;50.194;18.948;2023-02-13T09:00:39;103912.16;;;5.87;80.99
24013;BME280;12220;50.194;18.948;2023-02-13T09:02:45;103910.34;;;5.88;80.97
24013;BME280;12220;50.194;18.948;2023-02-13T09:04:47;103912.16;;;5.87;81.08
24013;BME280;12220;50.194;18.948;2023-02-13T09:06:48;103908.55;;;5.87;81.14
24013;BME280;12220;50.194;18.948;2023-02-13T09:08:50;103904.90;;;5.86;81.22
24013;BME280;12220;50.194;18.948;2023-02-13T09:11:02;103905.80;;;5.85;81.24
24013;BME280;12220;50.194;18.948;2023-02-13T09:13:07;103917.60;;;5.87;81.36
24013;BME280;12220;50.194;18.948;2023-02-13T09:15:09;103913.99;;;5.90;81.43
24013;BME280;12220;50.194;18.948;2023-02-13T09:17:10;103916.70;;;5.93;81.48
24013;BME280;12220;50.194;18.948;2023-02-13T09:19:16;103916.70;;;5.96;81.50
24013;BME280;12220;50.194;18.948;2023-02-13T09:21:19;103913.11;;;5.97;81.52
24013;BME280;12220;50.194;18.948;2023-02-13T09:23:23;103918.55;;;5.97;81.52
24013;BME280;12220;50.194;18.948;2023-02-13T09:25:25;103917.62;;;5.98;81.52
24013;BME280;12220;50.194;18.948;2023-02-13T09:27:31;103913.11;;;5.99;81.54
24013;BME280;12220;50.194;18.948;2023-02-13T09:29:35;103914.91;;;6.00;81.60
24013;BME280;12220;50.194;18.948;2023-02-13T09:31:36;103921.27;;;6.03;81.66
24013;BME280;12220;50.194;18.948;2023-02-13T09:33:38;103916.71;;;6.07;81.71
24013;BME280;12220;50.194;18.948;2023-02-13T09:35:46;103923.09;;;6.10;81.75
24013;BME280;12220;50.194;18.948;2023-02-13T09:37:47;103924.91;;;6.13;81.79
24013;BME280;12220;50.194;18.948;2023-02-13T09:39:49;103924.91;;;6.16;81.80
24013;BME280;12220;50.194;18.948;2023-02-13T09:41:52;103915.80;;;6.17;82.01
24013;BME280;12220;50.194;18.948;2023-02-13T09:46:32;103914.89;;;6.21;82.06
24013;BME280;12220;50.194;18.948;2023-02-13T09:48:47;103913.11;;;6.23;82.11
24013;BME280;12220;50.194;18.948;2023-02-13T09:50:50;103915.82;;;6.25;82.11
24013;BME280;12220;50.194;18.948;2023-02-13T09:52:53;103915.80;;;6.26;82.21
24013;BME280;12220;50.194;18.948;2023-02-13T09:54:56;103912.16;;;6.29;82.11
24013;BME280;12220;50.194;18.948;2023-02-13T09:57:02;103913.98;;;6.32;82.09
24013;BME280;12220;50.194;18.948;2023-02-13T10:01:42;103919.41;;;6.35;82.09
24013;BME280;12220;50.194;18.948;2023-02-13T10:03:45;103917.62;;;6.34;82.07
24013;BME280;12220;50.194;18.948;2023-02-13T10:10:30;103905.82;;;6.38;82.11
24013;BME280;12220;50.194;18.948;2023-02-13T10:15:08;103905.80;;;6.33;82.05
24013;BME280;12220;50.194;18.948;2023-02-13T10:22:06;103897.64;;;6.33;82.21
24013;BME280;12220;50.194;18.948;2023-02-13T10:24:18;103899.46;;;6.36;82.21
24013;BME280;12220;50.194;18.948;2023-02-13T10:26:32;103890.41;;;6.35;82.21
24013;BME280;12220;50.194;18.948;2023-02-13T10:31:13;103895.85;;;6.34;82.25
24013;BME280;12220;50.194;18.948;2023-02-13T10:33:20;103885.85;;;6.34;82.41
24013;BME280;12220;50.194;18.948;2023-02-13T10:35:28;103879.51;;;6.35;82.51
24013;BME280;12220;50.194;18.948;2023-02-13T10:37:34;103879.51;;;6.35;82.60
24013;BME280;12220;50.194;18.948;2023-02-13T10:39:42;103874.07;;;6.32;82.68
24013;BME280;12220;50.194;18.948;2023-02-13T10:41:53;103874.98;;;6.30;82.70
24013;BME280;12220;50.194;18.948;2023-02-13T10:50:52;103859.53;;;6.33;82.87
24013;BME280;12220;50.194;18.948;2023-02-13T10:53:04;103856.81;;;6.35;82.83
24013;BME280;12220;50.194;18.948;2023-02-13T11:00:13;103842.27;;;6.43;82.74
24013;BME280;12220;50.194;18.948;2023-02-13T11:02:27;103845.90;;;6.47;82.72
24013;BME280;12220;50.194;18.948;2023-02-13T11:04:30;103842.27;;;6.48;82.65
24013;BME280;12220;50.194;18.948;2023-02-13T11:14:18;103840.45;;;6.47;82.45
24013;BME280;12220;50.194;18.948;2023-02-13T11:16:20;103839.55;;;6.48;82.43
24013;BME280;12220;50.194;18.948;2023-02-13T11:18:22;103841.34;;;6.48;82.44
24013;BME280;12220;50.194;18.948;2023-02-13T11:20:36;103826.83;;;6.49;82.48
24013;BME280;12220;50.194;18.948;2023-02-13T11:22:39;103830.45;;;6.49;82.49
24013;BME280;12220;50.194;18.948;2023-02-13T11:24:52;103821.39;;;6.50;82.53
24013;BME280;12220;50.194;18.948;2023-02-13T11:27:01;103829.55;;;6.50;82.60
24013;BME280;12220;50.194;18.948;2023-02-13T11:31:31;103825.93;;;6.53;82.62
24013;BME280;12220;50.194;18.948;2023-02-13T11:33:32;103822.29;;;6.55;82.62
24013;BME280;12220;50.194;18.948;2023-02-13T11:35:35;103822.28;;;6.57;82.65
24013;BME280;12220;50.194;18.948;2023-02-13T11:37:39;103817.70;;;6.62;82.61
24013;BME280;12220;50.194;18.948;2023-02-13T11:39:43;103823.13;;;6.65;82.60
24013;BME280;12220;50.194;18.948;2023-02-13T11:41:46;103814.05;;;6.68;82.55
24013;BME280;12220;50.194;18.948;2023-02-13T11:43:58;103812.20;;;6.70;82.48
24013;BME280;12220;50.194;18.948;2023-02-13T11:48:20;103813.11;;;6.75;82.53
24013;BME280;12220;50.194;18.948;2023-02-13T11:50:31;103812.20;;;6.76;82.54
24013;BME280;12220;50.194;18.948;2023-02-13T11:52:38;103813.10;;;6.78;82.45
24013;BME280;12220;50.194;18.948;2023-02-13T11:54:44;103818.54;;;6.78;82.45
24013;BME280;12220;50.194;18.948;2023-02-13T11:56:57;103802.19;;;6.79;82.62
24013;BME280;12220;50.194;18.948;2023-02-13T11:59:01;103800.39;;;6.82;82.37
24013;BME280;12220;50.194;18.948;2023-02-13T12:03:28;103804.00;;;6.82;82.41
24013;BME280;12220;50.194;18.948;2023-02-13T12:05:30;103802.15;;;6.84;82.43
24013;BME280;12220;50.194;18.948;2023-02-13T12:07:32;103799.43;;;6.84;82.46
24013;BME280;12220;50.194;18.948;2023-02-13T12:09:34;103795.80;;;6.85;82.42
24013;BME280;12220;50.194;18.948;2023-02-13T12:11:45;103792.20;;;6.83;82.53
24013;BME280;12220;50.194;18.948;2023-02-13T12:13:59;103802.16;;;6.83;82.47
24013;BME280;12220;50.194;18.948;2023-02-13T12:16:50;103793.12;;;6.80;82.69
24013;BME280;12220;50.194;18.948;2023-02-13T12:20:40;103792.20;;;6.77;82.65
24013;BME280;12220;50.194;18.948;2023-02-13T12:27:18;103782.25;;;6.74;82.76
24013;BME280;12220;50.194;18.948;2023-02-13T12:41:17;103795.85;;;6.79;82.79
24013;BME280;12220;50.194;18.948;2023-02-13T12:45:41;103797.63;;;6.80;82.77
24013;BME280;12220;50.194;18.948;2023-02-13T12:54:37;103784.02;;;6.78;82.78
24013;BME280;12220;50.194;18.948;2023-02-13T13:18:04;103789.52;;;6.69;82.95
24013;BME280;12220;50.194;18.948;2023-02-13T13:22:54;103784.98;;;6.68;82.97
24013;BME280;12220;50.194;18.948;2023-02-13T13:27:24;103787.70;;;6.70;83.04
24013;BME280;12220;50.194;18.948;2023-02-13T13:29:41;103779.52;;;6.71;83.04
24013;BME280;12220;50.194;18.948;2023-02-13T13:32:00;103659.16;;;6.01;82.94
24013;BME280;12220;50.194;18.948;2023-02-13T13:36:20;103773.18;;;6.71;82.98
24013;BME280;12220;50.194;18.948;2023-02-13T13:49:59;103784.98;;;6.74;83.21
24013;BME280;12220;50.194;18.948;2023-02-13T13:54:22;103775.85;;;6.77;83.28
24013;BME280;12220;50.194;18.948;2023-02-13T13:56:24;103776.77;;;6.79;83.31
24013;BME280;12220;50.194;18.948;2023-02-13T14:00:44;103776.76;;;6.82;83.35
24013;BME280;12220;50.194;18.948;2023-02-13T14:03:12;103770.41;;;6.82;83.38
24013;BME280;12220;50.194;18.948;2023-02-13T14:07:14;103779.48;;;6.82;83.38
24013;BME280;12220;50.194;18.948;2023-02-13T14:11:41;103771.29;;;6.85;83.45