sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43810;DHT22;29440;48.208;11.162;2023-04-06T00:00:58;-0.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:03:25;-0.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:05:50;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:08:16;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:10:42;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:13:07;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:15:34;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:18:02;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:20:29;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:22:55;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:25:21;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:27:46;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:30:12;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:32:38;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:35:04;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:37:30;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:39:56;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:42:22;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:45:00;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:47:27;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:49:56;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:52:22;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:54:49;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:57:16;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T00:59:42;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:02:08;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:04:34;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:07:00;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:09:28;-0.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:11:55;-0.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:14:22;-0.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:16:48;-0.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:19:13;-0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:21:40;-0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:24:08;-0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:26:35;-0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:29:02;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:31:28;-0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:33:54;-0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:36:20;-0.70;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:38:46;-0.70;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:41:12;-0.70;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:43:37;-0.70;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:46:04;-0.80;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:48:29;-1.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:50:55;-0.90;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:53:21;-1.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:55:46;-1.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T01:58:12;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:00:38;-1.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:03:03;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:05:31;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:08:04;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:10:31;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:12:57;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:15:23;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:17:48;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:20:15;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:22:40;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:25:06;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:27:33;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:29:58;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:32:24;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:34:50;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:37:15;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:39:41;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:42:07;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:44:34;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:46:59;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:49:26;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:51:51;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:54:17;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:56:43;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T02:59:09;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:01:35;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:04:01;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:06:27;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:08:52;-1.70;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:11:18;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:13:44;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:16:10;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:18:36;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:21:01;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:23:27;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:25:53;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:28:18;-1.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:30:44;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:33:10;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:35:36;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:38:02;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:40:28;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:42:53;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:45:19;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:47:45;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:50:11;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:52:37;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:55:02;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:57:28;-1.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T03:59:54;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:02:19;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:04:45;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:07:10;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:09:37;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:12:02;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:14:28;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:16:53;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:19:19;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:21:46;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:24:12;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:26:39;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:29:05;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:31:31;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:33:57;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:36:23;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:38:49;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:41:15;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:43:41;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:46:06;-1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:48:32;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:50:57;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:53:23;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:55:49;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T04:58:14;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:00:42;-1.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:03:08;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:05:34;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:08:01;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:10:26;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:12:52;-1.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:15:18;-1.10;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:17:43;-1.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:20:09;-0.90;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:22:35;-0.80;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:25:02;-0.70;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:27:28;-0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:29:54;-0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:32:20;0.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:34:48;0.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:37:14;0.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:39:39;0.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:42:05;1.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:44:31;1.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:46:57;1.80;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:49:22;2.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:51:48;2.80;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:54:13;3.40;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:56:39;4.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T05:59:05;4.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:01:33;5.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:04:03;5.80;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:06:29;6.50;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:08:56;7.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:11:24;8.20;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:13:50;9.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:16:17;9.40;99.80
43810;DHT22;29440;48.208;11.162;2023-04-06T06:18:43;9.90;98.00
43810;DHT22;29440;48.208;11.162;2023-04-06T06:21:08;9.90;97.80
43810;DHT22;29440;48.208;11.162;2023-04-06T06:23:34;10.00;97.30
43810;DHT22;29440;48.208;11.162;2023-04-06T06:26:00;9.30;96.30
43810;DHT22;29440;48.208;11.162;2023-04-06T06:28:26;8.90;97.60
43810;DHT22;29440;48.208;11.162;2023-04-06T06:30:52;8.40;99.00
43810;DHT22;29440;48.208;11.162;2023-04-06T06:33:17;8.40;99.70
43810;DHT22;29440;48.208;11.162;2023-04-06T06:35:43;8.30;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:38:08;8.60;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:40:34;9.00;99.90
43810;DHT22;29440;48.208;11.162;2023-04-06T06:42:59;9.20;99.80
43810;DHT22;29440;48.208;11.162;2023-04-06T06:45:25;9.60;99.70
43810;DHT22;29440;48.208;11.162;2023-04-06T06:47:51;10.30;99.20
43810;DHT22;29440;48.208;11.162;2023-04-06T06:50:16;10.60;97.60
43810;DHT22;29440;48.208;11.162;2023-04-06T06:52:42;10.90;97.00
43810;DHT22;29440;48.208;11.162;2023-04-06T06:55:09;11.50;95.70
43810;DHT22;29440;48.208;11.162;2023-04-06T06:57:35;12.30;95.00
43810;DHT22;29440;48.208;11.162;2023-04-06T07:00:01;12.80;93.10
43810;DHT22;29440;48.208;11.162;2023-04-06T07:02:26;13.70;93.30
43810;DHT22;29440;48.208;11.162;2023-04-06T07:04:52;14.20;90.60
43810;DHT22;29440;48.208;11.162;2023-04-06T07:07:17;14.90;90.80
43810;DHT22;29440;48.208;11.162;2023-04-06T07:09:43;15.60;89.10
43810;DHT22;29440;48.208;11.162;2023-04-06T07:12:09;15.50;82.80
43810;DHT22;29440;48.208;11.162;2023-04-06T07:14:34;16.20;81.60
43810;DHT22;29440;48.208;11.162;2023-04-06T07:17:00;16.80;80.50
43810;DHT22;29440;48.208;11.162;2023-04-06T07:19:25;16.80;78.60
43810;DHT22;29440;48.208;11.162;2023-04-06T07:21:51;16.40;78.20
43810;DHT22;29440;48.208;11.162;2023-04-06T07:24:16;16.40;80.90
43810;DHT22;29440;48.208;11.162;2023-04-06T07:26:42;16.20;81.80
43810;DHT22;29440;48.208;11.162;2023-04-06T07:29:08;16.20;80.70
43810;DHT22;29440;48.208;11.162;2023-04-06T07:31:33;16.00;80.00
43810;DHT22;29440;48.208;11.162;2023-04-06T07:34:00;16.30;76.90
43810;DHT22;29440;48.208;11.162;2023-04-06T07:36:26;16.00;78.10
43810;DHT22;29440;48.208;11.162;2023-04-06T07:38:51;15.80;75.60
43810;DHT22;29440;48.208;11.162;2023-04-06T07:41:17;16.00;74.20
43810;DHT22;29440;48.208;11.162;2023-04-06T07:43:42;16.60;78.40
43810;DHT22;29440;48.208;11.162;2023-04-06T07:46:08;16.90;75.30
43810;DHT22;29440;48.208;11.162;2023-04-06T07:48:33;16.80;75.00
43810;DHT22;29440;48.208;11.162;2023-04-06T07:51:03;16.90;74.60
43810;DHT22;29440;48.208;11.162;2023-04-06T07:53:29;16.90;73.10
43810;DHT22;29440;48.208;11.162;2023-04-06T07:55:56;17.00;72.80
43810;DHT22;29440;48.208;11.162;2023-04-06T07:58:21;17.10;73.40
43810;DHT22;29440;48.208;11.162;2023-04-06T08:00:47;17.40;72.50
43810;DHT22;29440;48.208;11.162;2023-04-06T08:03:12;17.90;72.80
43810;DHT22;29440;48.208;11.162;2023-04-06T08:05:38;18.50;69.90
43810;DHT22;29440;48.208;11.162;2023-04-06T08:08:04;18.90;68.50
43810;DHT22;29440;48.208;11.162;2023-04-06T08:10:29;18.70;64.50
43810;DHT22;29440;48.208;11.162;2023-04-06T08:12:55;18.90;67.00
43810;DHT22;29440;48.208;11.162;2023-04-06T08:15:20;18.60;61.30
43810;DHT22;29440;48.208;11.162;2023-04-06T08:17:46;18.60;64.50
43810;DHT22;29440;48.208;11.162;2023-04-06T08:20:11;18.60;64.40
43810;DHT22;29440;48.208;11.162;2023-04-06T08:22:37;18.40;60.40
43810;DHT22;29440;48.208;11.162;2023-04-06T08:25:03;18.10;61.60
43810;DHT22;29440;48.208;11.162;2023-04-06T08:27:29;17.50;58.00
43810;DHT22;29440;48.208;11.162;2023-04-06T08:29:54;17.70;60.60
43810;DHT22;29440;48.208;11.162;2023-04-06T08:32:20;17.70;61.00
43810;DHT22;29440;48.208;11.162;2023-04-06T08:34:46;17.40;58.90
43810;DHT22;29440;48.208;11.162;2023-04-06T08:37:11;17.10;59.80
43810;DHT22;29440;48.208;11.162;2023-04-06T08:39:37;16.90;58.90
43810;DHT22;29440;48.208;11.162;2023-04-06T08:42:02;16.60;57.80
43810;DHT22;29440;48.208;11.162;2023-04-06T08:44:29;16.40;59.90
43810;DHT22;29440;48.208;11.162;2023-04-06T08:46:55;16.20;59.60
43810;DHT22;29440;48.208;11.162;2023-04-06T08:49:21;16.00;61.60
43810;DHT22;29440;48.208;11.162;2023-04-06T08:51:48;15.80;62.30
43810;DHT22;29440;48.208;11.162;2023-04-06T08:54:14;15.50;60.40
43810;DHT22;29440;48.208;11.162;2023-04-06T08:56:40;15.30;61.00
43810;DHT22;29440;48.208;11.162;2023-04-06T08:59:06;15.20;61.60
43810;DHT22;29440;48.208;11.162;2023-04-06T09:01:33;14.80;63.50
43810;DHT22;29440;48.208;11.162;2023-04-06T09:04:03;14.70;61.10
43810;DHT22;29440;48.208;11.162;2023-04-06T09:06:34;14.50;60.50
43810;DHT22;29440;48.208;11.162;2023-04-06T09:09:00;14.20;60.60
43810;DHT22;29440;48.208;11.162;2023-04-06T09:11:25;14.00;61.90
43810;DHT22;29440;48.208;11.162;2023-04-06T09:13:54;13.80;65.10
43810;DHT22;29440;48.208;11.162;2023-04-06T09:16:21;13.50;64.40
43810;DHT22;29440;48.208;11.162;2023-04-06T09:18:47;13.30;61.80
43810;DHT22;29440;48.208;11.162;2023-04-06T09:21:16;13.30;62.80
43810;DHT22;29440;48.208;11.162;2023-04-06T09:23:42;13.10;62.30
43810;DHT22;29440;48.208;11.162;2023-04-06T09:26:17;13.10;61.80
43810;DHT22;29440;48.208;11.162;2023-04-06T09:28:58;13.10;62.50
43810;DHT22;29440;48.208;11.162;2023-04-06T09:31:30;13.10;64.40
43810;DHT22;29440;48.208;11.162;2023-04-06T09:33:59;13.10;62.70
43810;DHT22;29440;48.208;11.162;2023-04-06T09:36:36;13.00;64.50
43810;DHT22;29440;48.208;11.162;2023-04-06T09:39:06;13.00;63.40
43810;DHT22;29440;48.208;11.162;2023-04-06T09:41:34;13.00;63.70
43810;DHT22;29440;48.208;11.162;2023-04-06T09:44:13;13.00;65.10
43810;DHT22;29440;48.208;11.162;2023-04-06T09:46:39;12.90;63.70
43810;DHT22;29440;48.208;11.162;2023-04-06T09:49:07;12.80;63.80
43810;DHT22;29440;48.208;11.162;2023-04-06T09:51:38;12.90;65.50
43810;DHT22;29440;48.208;11.162;2023-04-06T09:54:04;13.10;65.30
43810;DHT22;29440;48.208;11.162;2023-04-06T09:56:38;12.90;66.20
43810;DHT22;29440;48.208;11.162;2023-04-06T09:59:18;12.80;64.50
43810;DHT22;29440;48.208;11.162;2023-04-06T10:01:46;12.80;67.90
43810;DHT22;29440;48.208;11.162;2023-04-06T10:04:38;12.90;65.10
43810;DHT22;29440;48.208;11.162;2023-04-06T10:07:06;13.00;67.90
43810;DHT22;29440;48.208;11.162;2023-04-06T10:09:34;13.20;69.30
43810;DHT22;29440;48.208;11.162;2023-04-06T10:12:05;13.00;64.40
43810;DHT22;29440;48.208;11.162;2023-04-06T10:14:34;13.20;67.20
43810;DHT22;29440;48.208;11.162;2023-04-06T10:17:03;13.20;63.80
43810;DHT22;29440;48.208;11.162;2023-04-06T10:19:44;13.30;63.60
43810;DHT22;29440;48.208;11.162;2023-04-06T10:22:24;13.30;63.30
43810;DHT22;29440;48.208;11.162;2023-04-06T10:24:51;13.30;63.10
43810;DHT22;29440;48.208;11.162;2023-04-06T10:27:27;13.30;68.20
43810;DHT22;29440;48.208;11.162;2023-04-06T10:29:53;13.50;63.80
43810;DHT22;29440;48.208;11.162;2023-04-06T10:32:18;13.60;66.10
43810;DHT22;29440;48.208;11.162;2023-04-06T10:34:44;13.70;65.60
43810;DHT22;29440;48.208;11.162;2023-04-06T10:37:16;13.80;64.60
43810;DHT22;29440;48.208;11.162;2023-04-06T10:39:54;13.90;62.10
43810;DHT22;29440;48.208;11.162;2023-04-06T10:42:36;14.00;65.80
43810;DHT22;29440;48.208;11.162;2023-04-06T10:45:05;14.10;66.50
43810;DHT22;29440;48.208;11.162;2023-04-06T10:47:39;14.20;65.00
43810;DHT22;29440;48.208;11.162;2023-04-06T10:50:05;14.40;64.30
43810;DHT22;29440;48.208;11.162;2023-04-06T10:52:31;14.50;60.70
43810;DHT22;29440;48.208;11.162;2023-04-06T10:54:57;14.30;59.00
43810;DHT22;29440;48.208;11.162;2023-04-06T10:57:29;14.30;61.80
43810;DHT22;29440;48.208;11.162;2023-04-06T10:59:57;14.30;61.40
43810;DHT22;29440;48.208;11.162;2023-04-06T11:02:22;14.10;58.20
43810;DHT22;29440;48.208;11.162;2023-04-06T11:04:58;13.90;59.10
43810;DHT22;29440;48.208;11.162;2023-04-06T11:07:27;14.10;63.90
43810;DHT22;29440;48.208;11.162;2023-04-06T11:09:54;14.10;62.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:12:22;14.00;59.90
43810;DHT22;29440;48.208;11.162;2023-04-06T11:14:59;13.70;58.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:17:29;13.70;62.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:19:56;13.70;64.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:22:22;13.70;63.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:24:47;13.90;66.10
43810;DHT22;29440;48.208;11.162;2023-04-06T11:27:14;14.00;62.40
43810;DHT22;29440;48.208;11.162;2023-04-06T11:29:41;13.80;62.90
43810;DHT22;29440;48.208;11.162;2023-04-06T11:32:07;13.60;59.40
43810;DHT22;29440;48.208;11.162;2023-04-06T11:34:38;13.70;61.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:37:10;13.30;59.00
43810;DHT22;29440;48.208;11.162;2023-04-06T11:42:09;13.60;63.10
43810;DHT22;29440;48.208;11.162;2023-04-06T11:47:06;13.80;66.50
43810;DHT22;29440;48.208;11.162;2023-04-06T11:49:33;13.90;62.30
43810;DHT22;29440;48.208;11.162;2023-04-06T11:52:02;13.90;62.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:54:34;14.00;62.80
43810;DHT22;29440;48.208;11.162;2023-04-06T11:57:01;14.00;65.70
43810;DHT22;29440;48.208;11.162;2023-04-06T11:59:27;13.90;63.00
43810;DHT22;29440;48.208;11.162;2023-04-06T12:01:53;13.70;63.10
43810;DHT22;29440;48.208;11.162;2023-04-06T12:04:19;13.70;65.10
43810;DHT22;29440;48.208;11.162;2023-04-06T12:06:45;13.50;63.10
43810;DHT22;29440;48.208;11.162;2023-04-06T12:09:10;13.50;63.70
43810;DHT22;29440;48.208;11.162;2023-04-06T12:11:36;13.40;66.00
43810;DHT22;29440;48.208;11.162;2023-04-06T12:14:01;13.40;66.80
43810;DHT22;29440;48.208;11.162;2023-04-06T12:16:30;13.30;64.70
43810;DHT22;29440;48.208;11.162;2023-04-06T12:18:55;12.90;64.20
43810;DHT22;29440;48.208;11.162;2023-04-06T12:21:21;12.90;67.10
43810;DHT22;29440;48.208;11.162;2023-04-06T12:23:47;12.80;63.50
43810;DHT22;29440;48.208;11.162;2023-04-06T12:26:12;12.80;64.80
43810;DHT22;29440;48.208;11.162;2023-04-06T12:28:38;12.90;66.10
43810;DHT22;29440;48.208;11.162;2023-04-06T12:31:03;12.80;67.70
43810;DHT22;29440;48.208;11.162;2023-04-06T12:33:29;13.00;65.40
43810;DHT22;29440;48.208;11.162;2023-04-06T12:35:55;13.20;65.60
43810;DHT22;29440;48.208;11.162;2023-04-06T12:38:20;13.30;63.50
43810;DHT22;29440;48.208;11.162;2023-04-06T12:40:46;13.30;63.40
43810;DHT22;29440;48.208;11.162;2023-04-06T12:43:12;13.40;62.50
43810;DHT22;29440;48.208;11.162;2023-04-06T12:45:39;13.50;63.40
43810;DHT22;29440;48.208;11.162;2023-04-06T12:48:05;13.40;63.20
43810;DHT22;29440;48.208;11.162;2023-04-06T12:50:31;13.40;63.00
43810;DHT22;29440;48.208;11.162;2023-04-06T12:52:57;13.60;64.10
43810;DHT22;29440;48.208;11.162;2023-04-06T12:55:22;13.50;60.50
43810;DHT22;29440;48.208;11.162;2023-04-06T12:57:48;13.60;61.30
43810;DHT22;29440;48.208;11.162;2023-04-06T13:00:14;13.40;58.80
43810;DHT22;29440;48.208;11.162;2023-04-06T13:02:40;13.30;60.40
43810;DHT22;29440;48.208;11.162;2023-04-06T13:05:08;13.40;64.00
43810;DHT22;29440;48.208;11.162;2023-04-06T13:07:34;13.50;64.90
43810;DHT22;29440;48.208;11.162;2023-04-06T13:09:59;13.40;61.80
43810;DHT22;29440;48.208;11.162;2023-04-06T13:12:25;13.40;63.70
43810;DHT22;29440;48.208;11.162;2023-04-06T13:14:51;13.20;62.10
43810;DHT22;29440;48.208;11.162;2023-04-06T13:17:17;13.10;62.90
43810;DHT22;29440;48.208;11.162;2023-04-06T13:19:43;13.10;65.50
43810;DHT22;29440;48.208;11.162;2023-04-06T13:22:09;13.10;64.40
43810;DHT22;29440;48.208;11.162;2023-04-06T13:24:34;13.20;60.90
43810;DHT22;29440;48.208;11.162;2023-04-06T13:27:00;13.30;60.50
43810;DHT22;29440;48.208;11.162;2023-04-06T13:29:26;13.30;59.40
43810;DHT22;29440;48.208;11.162;2023-04-06T13:31:52;13.20;60.10
43810;DHT22;29440;48.208;11.162;2023-04-06T13:34:18;13.30;60.00
43810;DHT22;29440;48.208;11.162;2023-04-06T13:36:47;13.20;60.00
43810;DHT22;29440;48.208;11.162;2023-04-06T13:39:13;13.20;62.50
43810;DHT22;29440;48.208;11.162;2023-04-06T13:41:38;13.30;59.20
43810;DHT22;29440;48.208;11.162;2023-04-06T13:44:05;13.40;62.90
43810;DHT22;29440;48.208;11.162;2023-04-06T13:46:31;13.50;60.60
43810;DHT22;29440;48.208;11.162;2023-04-06T13:48:56;13.60;61.10
43810;DHT22;29440;48.208;11.162;2023-04-06T13:51:22;13.70;60.10
43810;DHT22;29440;48.208;11.162;2023-04-06T13:53:47;13.50;59.50
43810;DHT22;29440;48.208;11.162;2023-04-06T13:56:15;13.60;60.60
43810;DHT22;29440;48.208;11.162;2023-04-06T13:58:41;13.60;60.60
43810;DHT22;29440;48.208;11.162;2023-04-06T14:01:07;13.60;61.30
43810;DHT22;29440;48.208;11.162;2023-04-06T14:03:35;13.60;58.90
43810;DHT22;29440;48.208;11.162;2023-04-06T14:06:01;13.60;60.00
43810;DHT22;29440;48.208;11.162;2023-04-06T14:08:26;13.70;61.50
43810;DHT22;29440;48.208;11.162;2023-04-06T14:10:52;13.80;62.00
43810;DHT22;29440;48.208;11.162;2023-04-06T14:13:19;13.90;61.40
43810;DHT22;29440;48.208;11.162;2023-04-06T14:15:45;13.90;60.30
43810;DHT22;29440;48.208;11.162;2023-04-06T14:18:10;13.80;61.50
43810;DHT22;29440;48.208;11.162;2023-04-06T14:20:36;13.80;59.80
43810;DHT22;29440;48.208;11.162;2023-04-06T14:23:02;13.70;60.80
43810;DHT22;29440;48.208;11.162;2023-04-06T14:25:28;13.50;60.70
43810;DHT22;29440;48.208;11.162;2023-04-06T14:27:56;13.50;61.60
43810;DHT22;29440;48.208;11.162;2023-04-06T14:30:22;13.50;61.70
43810;DHT22;29440;48.208;11.162;2023-04-06T14:32:47;13.40;63.40
43810;DHT22;29440;48.208;11.162;2023-04-06T14:35:13;13.40;62.40
43810;DHT22;29440;48.208;11.162;2023-04-06T14:37:38;13.30;60.70
43810;DHT22;29440;48.208;11.162;2023-04-06T14:40:05;13.30;61.90
43810;DHT22;29440;48.208;11.162;2023-04-06T14:42:31;13.30;59.20
43810;DHT22;29440;48.208;11.162;2023-04-06T14:44:57;13.30;61.40
43810;DHT22;29440;48.208;11.162;2023-04-06T14:47:22;13.30;62.10
43810;DHT22;29440;48.208;11.162;2023-04-06T14:49:52;13.30;63.30
43810;DHT22;29440;48.208;11.162;2023-04-06T14:52:18;13.30;61.10
43810;DHT22;29440;48.208;11.162;2023-04-06T14:54:44;13.30;62.60
43810;DHT22;29440;48.208;11.162;2023-04-06T14:57:10;13.30;59.40
43810;DHT22;29440;48.208;11.162;2023-04-06T14:59:36;13.30;58.80
43810;DHT22;29440;48.208;11.162;2023-04-06T15:02:02;13.20;61.60
43810;DHT22;29440;48.208;11.162;2023-04-06T15:04:28;13.10;60.70
43810;DHT22;29440;48.208;11.162;2023-04-06T15:06:55;13.00;63.30
43810;DHT22;29440;48.208;11.162;2023-04-06T15:09:20;13.00;62.80
43810;DHT22;29440;48.208;11.162;2023-04-06T15:11:46;12.90;62.50
43810;DHT22;29440;48.208;11.162;2023-04-06T15:14:11;12.90;60.70
43810;DHT22;29440;48.208;11.162;2023-04-06T15:16:37;12.90;62.20
43810;DHT22;29440;48.208;11.162;2023-04-06T15:19:02;12.90;62.80