sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29363;DHT22;16349;53.672;10.014;2024-03-02T00:00:49;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:03:16;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:05:46;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:08:22;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:10:49;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:13:16;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:15:47;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:18:18;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:20:47;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:23:15;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:25:44;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:28:17;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:30:55;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:33:23;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:35:52;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:38:19;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:40:46;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:46:07;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:48:34;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:51:03;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:53:31;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:55:58;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T00:58:25;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:00:52;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:03:19;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:05:46;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:08:14;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:10:41;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:13:08;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:15:35;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:18:03;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:20:30;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:22:56;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:25:25;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:27:52;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:30:19;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:32:47;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:35:14;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:37:41;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:40:09;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:42:38;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:45:06;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:47:33;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:50:00;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:52:27;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:54:55;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:57:21;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T01:59:50;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:02:17;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:04:44;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:07:11;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:09:40;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:12:07;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:14:34;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:17:02;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:19:29;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:22:02;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:24:29;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:26:55;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:29:22;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:31:49;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:34:16;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:36:44;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:39:15;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:41:42;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:44:09;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:46:38;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:49:05;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:51:32;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:53:58;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:56:27;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T02:58:53;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:01:20;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:03:48;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:06:15;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:08:42;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:11:09;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:13:37;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:16:04;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:18:31;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:20:58;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:23:24;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:25:51;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:28:18;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:30:46;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:33:13;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:35:40;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:38:07;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:40:33;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:43:00;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:45:27;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:47:57;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:50:24;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:52:51;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:55:17;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T03:57:44;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:00:12;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:02:39;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:05:08;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:07:36;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:10:10;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:12:38;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:15:06;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:17:33;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:20:02;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:22:33;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:25:00;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:27:27;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:29:54;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:32:21;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:34:47;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:37:15;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:39:43;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:42:10;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:44:37;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:47:04;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:49:31;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:51:58;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:54:25;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:56:53;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T04:59:20;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:01:47;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:04:13;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:06:41;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:09:08;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:11:35;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:14:23;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:16:50;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:19:17;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:21:44;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:24:11;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:26:37;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:29:06;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:31:34;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:34:01;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:36:29;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:38:55;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:41:22;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:43:49;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:46:16;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:48:44;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:51:11;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:53:37;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:56:05;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T05:58:32;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:01:11;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:03:38;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:06:06;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:08:33;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:11:01;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:13:28;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:15:54;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:18:21;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:20:48;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:23:17;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:25:43;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:28:10;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:30:37;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:33:04;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:35:31;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:37:58;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:40:26;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:42:53;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:45:20;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:47:47;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:50:13;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:52:40;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:55:07;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T06:57:36;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:00:03;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:02:30;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:04:58;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:07:24;7.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:09:51;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:12:18;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:14:46;7.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:17:44;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:20:11;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:22:38;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:25:06;7.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:27:33;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:30:02;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:32:29;7.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:34:56;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:37:23;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:39:50;7.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:42:17;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:44:44;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:47:12;8.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:49:40;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:52:07;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:54:33;8.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:57:00;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T07:59:27;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:01:54;8.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:04:23;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:06:50;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:09:17;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:11:44;8.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:14:10;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:16:37;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:19:04;8.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:21:32;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:24:01;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:26:29;8.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:28:57;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:31:24;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:33:51;8.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:36:18;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:38:48;8.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:41:15;8.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:43:42;8.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:46:09;8.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:48:36;8.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:51:03;8.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:53:33;9.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:56:01;9.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T08:58:31;9.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:00:58;9.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:03:25;9.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:05:52;9.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:08:19;9.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:10:45;9.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:13:14;9.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:15:41;9.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:18:08;9.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:20:34;9.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:23:01;9.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:25:28;9.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:27:55;9.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:30:23;10.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:32:50;10.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:35:17;10.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:37:43;10.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:40:11;10.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:42:38;10.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:45:06;10.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:47:35;10.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:50:02;10.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:52:30;10.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:54:57;10.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:57:24;10.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T09:59:51;10.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:02:18;10.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:04:49;10.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:07:16;10.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:09:44;10.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:12:12;11.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:14:39;11.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:17:07;11.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:19:35;11.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:22:05;11.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:24:36;11.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:27:08;11.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:29:39;11.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:32:08;11.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:34:37;11.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:37:05;11.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:39:34;11.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:42:02;11.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:44:30;11.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:47:00;11.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:49:29;11.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:51:57;11.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:54:25;12.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:56:56;12.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T10:59:27;12.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:01:56;12.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:04:25;12.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:06:54;12.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:09:22;12.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:11:59;12.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:14:30;12.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:16:58;12.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:19:25;12.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:21:53;12.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:24:33;12.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:27:02;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:29:44;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:32:20;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:34:49;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:37:17;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:39:47;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:42:16;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:44:46;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:47:14;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:49:43;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:52:12;12.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:54:41;12.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:57:12;12.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T11:59:40;12.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:02:15;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:04:42;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:07:11;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:09:38;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:12:06;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:14:34;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:17:04;12.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:19:31;12.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:21:59;12.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:24:28;12.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:26:55;12.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:29:22;12.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:31:50;12.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:34:19;12.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:36:46;12.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:39:16;12.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:41:43;12.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:44:10;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:46:36;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:49:08;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:51:39;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:54:07;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:56:35;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T12:59:02;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:01:28;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:03:58;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:06:25;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:08:55;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:11:22;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:13:50;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:16:18;13.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:18:45;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:21:12;13.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:23:39;13.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:26:07;13.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:28:36;13.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:31:04;13.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:33:31;13.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:35:58;13.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:38:26;13.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:40:53;13.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:43:21;13.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:45:49;13.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:48:17;13.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:50:44;13.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:53:12;13.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:55:39;14.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T13:58:08;14.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:00:36;14.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:03:04;15.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:05:32;15.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:07:59;15.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:10:26;15.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:12:54;15.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:15:22;15.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:17:50;15.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:20:17;15.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:22:48;16.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:25:15;16.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:27:42;16.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:30:09;16.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:32:36;16.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:35:05;16.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:37:35;16.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:40:02;15.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:42:32;15.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:44:59;15.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:47:26;15.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:49:52;15.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:52:21;15.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:54:48;15.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:57:14;15.60;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T14:59:41;15.50;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:02:09;15.40;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:04:36;15.30;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:07:03;15.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:09:31;14.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:12:01;14.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:14:29;14.70;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:16:56;14.80;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:19:23;14.90;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:21:50;15.10;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:24:17;15.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:26:45;15.20;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:29:12;15.00;99.90
29363;DHT22;16349;53.672;10.014;2024-03-02T15:31:39;14.90;99.90