sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20147;DHT22;10234;50.856;15.716;2023-04-03T00:04:10;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:09:04;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:11:32;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:13:59;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:16:26;-0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:18:54;-0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:21:21;-0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:23:48;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:26:15;-0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:28:43;-0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:31:10;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:33:37;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:36:08;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:38:36;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:41:03;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:43:31;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:45:59;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:48:29;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:50:57;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:53:27;-0.90;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:55:56;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T00:58:32;-1.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:01:05;-0.90;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:06:01;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:08:28;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:13:25;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:15:52;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:18:22;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:21:21;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:24:04;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:26:33;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:31:31;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:34:02;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:36:30;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:38:58;-1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:41:26;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:43:53;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:48:49;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:51:17;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:53:44;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:56:11;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T01:58:38;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:08:28;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:18:18;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:20:46;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:23:13;-1.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:25:42;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:30:36;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:33:03;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:35:30;-1.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:37:57;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:40:24;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:42:52;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:45:19;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:47:46;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:50:13;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:52:40;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T02:55:08;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:00:05;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:02:33;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:09:54;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:17:18;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:19:45;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:22:12;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:24:39;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:27:06;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:34:29;-1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:36:56;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:39:23;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:44:19;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:46:46;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:49:13;-1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:51:41;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:54:09;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T03:59:03;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:01:30;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:03:57;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:11:20;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:16:15;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:18:41;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:21:08;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:23:35;-1.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:26:04;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:30:58;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:38:20;-1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:40:47;-1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:43:16;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:48:13;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:50:40;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:55:34;-1.90;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T04:58:01;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:00:29;-1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:02:56;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:07:50;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:15:13;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:17:41;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:20:09;-1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:25:05;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:27:32;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:29:59;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:32:26;-1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:34:54;-1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:37:21;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:42:16;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:44:43;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:49:41;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:52:19;-1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:54:47;-1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T05:59:42;-1.10;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:02:11;-1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:14:30;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:16:57;-0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:21:52;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:24:19;-0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:39:16;1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:46:42;1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:54:05;1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T06:56:34;2.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T07:01:30;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T07:11:20;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T07:23:38;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T07:31:03;8.90;92.30
20147;DHT22;10234;50.856;15.716;2023-04-03T07:33:31;9.50;85.20
20147;DHT22;10234;50.856;15.716;2023-04-03T07:36:00;8.90;73.40
20147;DHT22;10234;50.856;15.716;2023-04-03T07:40:54;12.50;85.80
20147;DHT22;10234;50.856;15.716;2023-04-03T07:43:22;12.00;69.50
20147;DHT22;10234;50.856;15.716;2023-04-03T07:48:18;11.60;70.60
20147;DHT22;10234;50.856;15.716;2023-04-03T07:53:15;15.30;62.30
20147;DHT22;10234;50.856;15.716;2023-04-03T07:55:42;17.00;74.00
20147;DHT22;10234;50.856;15.716;2023-04-03T08:00:37;15.20;54.30
20147;DHT22;10234;50.856;15.716;2023-04-03T08:05:36;15.80;52.70
20147;DHT22;10234;50.856;15.716;2023-04-03T08:10:32;17.40;63.80
20147;DHT22;10234;50.856;15.716;2023-04-03T08:15:27;15.30;52.00
20147;DHT22;10234;50.856;15.716;2023-04-03T08:20:22;12.00;67.00
20147;DHT22;10234;50.856;15.716;2023-04-03T08:27:45;8.70;60.00
20147;DHT22;10234;50.856;15.716;2023-04-03T08:30:13;8.80;62.40
20147;DHT22;10234;50.856;15.716;2023-04-03T08:32:40;10.00;78.70
20147;DHT22;10234;50.856;15.716;2023-04-03T08:37:36;11.40;78.10
20147;DHT22;10234;50.856;15.716;2023-04-03T08:40:04;12.00;62.30
20147;DHT22;10234;50.856;15.716;2023-04-03T08:42:42;14.70;58.50
20147;DHT22;10234;50.856;15.716;2023-04-03T08:45:15;15.70;53.80
20147;DHT22;10234;50.856;15.716;2023-04-03T08:47:48;15.40;60.90
20147;DHT22;10234;50.856;15.716;2023-04-03T08:50:20;12.80;55.80
20147;DHT22;10234;50.856;15.716;2023-04-03T08:52:51;9.40;55.20
20147;DHT22;10234;50.856;15.716;2023-04-03T08:55:24;8.60;59.80
20147;DHT22;10234;50.856;15.716;2023-04-03T08:57:58;7.40;63.20
20147;DHT22;10234;50.856;15.716;2023-04-03T09:00:30;6.60;67.50
20147;DHT22;10234;50.856;15.716;2023-04-03T09:02:59;6.20;87.50
20147;DHT22;10234;50.856;15.716;2023-04-03T09:05:34;6.10;70.10
20147;DHT22;10234;50.856;15.716;2023-04-03T09:08:06;6.70;72.90
20147;DHT22;10234;50.856;15.716;2023-04-03T09:10:37;9.50;70.90
20147;DHT22;10234;50.856;15.716;2023-04-03T09:13:08;12.60;81.30
20147;DHT22;10234;50.856;15.716;2023-04-03T09:15:40;14.60;71.80
20147;DHT22;10234;50.856;15.716;2023-04-03T09:18:13;13.00;52.50
20147;DHT22;10234;50.856;15.716;2023-04-03T09:20:46;10.50;55.80
20147;DHT22;10234;50.856;15.716;2023-04-03T09:23:19;8.00;76.00
20147;DHT22;10234;50.856;15.716;2023-04-03T09:25:49;7.70;61.50
20147;DHT22;10234;50.856;15.716;2023-04-03T09:28:17;9.70;67.10
20147;DHT22;10234;50.856;15.716;2023-04-03T09:30:46;11.80;61.00
20147;DHT22;10234;50.856;15.716;2023-04-03T09:33:14;14.30;53.80
20147;DHT22;10234;50.856;15.716;2023-04-03T09:35:43;14.20;58.00
20147;DHT22;10234;50.856;15.716;2023-04-03T09:38:19;12.70;53.70
20147;DHT22;10234;50.856;15.716;2023-04-03T09:40:48;10.50;52.70
20147;DHT22;10234;50.856;15.716;2023-04-03T09:43:25;8.70;56.00
20147;DHT22;10234;50.856;15.716;2023-04-03T09:45:54;7.30;58.80
20147;DHT22;10234;50.856;15.716;2023-04-03T09:48:23;6.80;71.60
20147;DHT22;10234;50.856;15.716;2023-04-03T09:50:59;7.90;61.20
20147;DHT22;10234;50.856;15.716;2023-04-03T09:53:30;8.50;59.90
20147;DHT22;10234;50.856;15.716;2023-04-03T09:55:58;8.20;59.20
20147;DHT22;10234;50.856;15.716;2023-04-03T09:58:28;7.20;58.80
20147;DHT22;10234;50.856;15.716;2023-04-03T10:00:59;6.30;60.50
20147;DHT22;10234;50.856;15.716;2023-04-03T10:03:30;5.30;61.80
20147;DHT22;10234;50.856;15.716;2023-04-03T10:08:27;8.50;65.90
20147;DHT22;10234;50.856;15.716;2023-04-03T10:11:15;11.70;58.90
20147;DHT22;10234;50.856;15.716;2023-04-03T10:13:55;11.00;52.80
20147;DHT22;10234;50.856;15.716;2023-04-03T10:16:32;11.10;53.50
20147;DHT22;10234;50.856;15.716;2023-04-03T10:19:23;9.80;51.80
20147;DHT22;10234;50.856;15.716;2023-04-03T10:21:57;8.50;55.20
20147;DHT22;10234;50.856;15.716;2023-04-03T10:24:31;12.20;56.80
20147;DHT22;10234;50.856;15.716;2023-04-03T10:27:05;11.70;51.80
20147;DHT22;10234;50.856;15.716;2023-04-03T10:29:40;13.30;50.50
20147;DHT22;10234;50.856;15.716;2023-04-03T10:32:32;13.00;48.00
20147;DHT22;10234;50.856;15.716;2023-04-03T10:35:10;10.60;62.70
20147;DHT22;10234;50.856;15.716;2023-04-03T10:37:51;8.80;53.60
20147;DHT22;10234;50.856;15.716;2023-04-03T10:40:28;7.30;70.90
20147;DHT22;10234;50.856;15.716;2023-04-03T10:43:03;6.60;57.10
20147;DHT22;10234;50.856;15.716;2023-04-03T10:45:40;7.30;59.20
20147;DHT22;10234;50.856;15.716;2023-04-03T10:48:23;9.40;61.30
20147;DHT22;10234;50.856;15.716;2023-04-03T10:50:56;11.00;59.00
20147;DHT22;10234;50.856;15.716;2023-04-03T10:53:30;10.20;52.20
20147;DHT22;10234;50.856;15.716;2023-04-03T10:56:02;9.20;56.20
20147;DHT22;10234;50.856;15.716;2023-04-03T10:58:34;8.00;69.90
20147;DHT22;10234;50.856;15.716;2023-04-03T11:01:07;7.50;78.10
20147;DHT22;10234;50.856;15.716;2023-04-03T11:03:39;7.00;81.20
20147;DHT22;10234;50.856;15.716;2023-04-03T11:06:09;6.10;63.40
20147;DHT22;10234;50.856;15.716;2023-04-03T11:08:41;5.50;63.70
20147;DHT22;10234;50.856;15.716;2023-04-03T11:11:13;5.40;63.20
20147;DHT22;10234;50.856;15.716;2023-04-03T11:13:46;4.70;66.00
20147;DHT22;10234;50.856;15.716;2023-04-03T11:16:21;4.90;66.20
20147;DHT22;10234;50.856;15.716;2023-04-03T11:18:54;5.40;65.40
20147;DHT22;10234;50.856;15.716;2023-04-03T11:21:27;6.90;65.40
20147;DHT22;10234;50.856;15.716;2023-04-03T11:23:57;6.20;64.60
20147;DHT22;10234;50.856;15.716;2023-04-03T11:26:29;5.30;66.40
20147;DHT22;10234;50.856;15.716;2023-04-03T11:29:00;4.80;72.00
20147;DHT22;10234;50.856;15.716;2023-04-03T11:31:41;4.80;73.10
20147;DHT22;10234;50.856;15.716;2023-04-03T11:34:24;4.70;72.00
20147;DHT22;10234;50.856;15.716;2023-04-03T11:36:56;4.40;91.20
20147;DHT22;10234;50.856;15.716;2023-04-03T11:39:28;4.70;84.10
20147;DHT22;10234;50.856;15.716;2023-04-03T11:42:13;4.50;73.30
20147;DHT22;10234;50.856;15.716;2023-04-03T11:44:41;4.70;91.00
20147;DHT22;10234;50.856;15.716;2023-04-03T11:47:10;4.90;89.00
20147;DHT22;10234;50.856;15.716;2023-04-03T11:49:57;4.70;71.10
20147;DHT22;10234;50.856;15.716;2023-04-03T11:52:55;4.70;74.20
20147;DHT22;10234;50.856;15.716;2023-04-03T11:55:56;4.40;75.90
20147;DHT22;10234;50.856;15.716;2023-04-03T11:58:25;5.00;94.30
20147;DHT22;10234;50.856;15.716;2023-04-03T12:04:07;7.80;67.90
20147;DHT22;10234;50.856;15.716;2023-04-03T12:10:12;7.60;80.70
20147;DHT22;10234;50.856;15.716;2023-04-03T12:15:38;5.50;70.20
20147;DHT22;10234;50.856;15.716;2023-04-03T12:18:39;4.90;69.90
20147;DHT22;10234;50.856;15.716;2023-04-03T12:23:35;4.50;74.50
20147;DHT22;10234;50.856;15.716;2023-04-03T12:26:20;4.30;94.10
20147;DHT22;10234;50.856;15.716;2023-04-03T12:28:49;4.50;92.60
20147;DHT22;10234;50.856;15.716;2023-04-03T12:31:19;4.50;94.00
20147;DHT22;10234;50.856;15.716;2023-04-03T12:34:01;4.90;74.90
20147;DHT22;10234;50.856;15.716;2023-04-03T12:36:39;5.20;92.20
20147;DHT22;10234;50.856;15.716;2023-04-03T12:39:36;5.10;75.20
20147;DHT22;10234;50.856;15.716;2023-04-03T12:45:02;4.20;96.10
20147;DHT22;10234;50.856;15.716;2023-04-03T12:47:36;4.40;77.00
20147;DHT22;10234;50.856;15.716;2023-04-03T12:50:19;4.20;91.90
20147;DHT22;10234;50.856;15.716;2023-04-03T12:52:53;4.30;94.60
20147;DHT22;10234;50.856;15.716;2023-04-03T12:55:22;4.60;97.70
20147;DHT22;10234;50.856;15.716;2023-04-03T12:57:50;4.80;94.90
20147;DHT22;10234;50.856;15.716;2023-04-03T13:00:35;4.30;76.40
20147;DHT22;10234;50.856;15.716;2023-04-03T13:03:06;5.20;75.00
20147;DHT22;10234;50.856;15.716;2023-04-03T13:05:34;5.30;74.60
20147;DHT22;10234;50.856;15.716;2023-04-03T13:08:04;5.10;88.90
20147;DHT22;10234;50.856;15.716;2023-04-03T13:10:32;5.90;83.20
20147;DHT22;10234;50.856;15.716;2023-04-03T13:13:14;5.90;68.70
20147;DHT22;10234;50.856;15.716;2023-04-03T13:15:43;5.70;84.30
20147;DHT22;10234;50.856;15.716;2023-04-03T13:18:36;5.30;72.80
20147;DHT22;10234;50.856;15.716;2023-04-03T13:21:05;4.90;92.10
20147;DHT22;10234;50.856;15.716;2023-04-03T13:23:36;4.80;75.80
20147;DHT22;10234;50.856;15.716;2023-04-03T13:26:06;5.20;84.50
20147;DHT22;10234;50.856;15.716;2023-04-03T13:28:35;4.40;87.90
20147;DHT22;10234;50.856;15.716;2023-04-03T13:31:07;4.60;90.90
20147;DHT22;10234;50.856;15.716;2023-04-03T13:33:37;4.50;91.80
20147;DHT22;10234;50.856;15.716;2023-04-03T13:36:08;4.70;77.50
20147;DHT22;10234;50.856;15.716;2023-04-03T13:38:38;5.00;76.00
20147;DHT22;10234;50.856;15.716;2023-04-03T13:41:23;5.20;78.60
20147;DHT22;10234;50.856;15.716;2023-04-03T13:43:51;5.10;75.20
20147;DHT22;10234;50.856;15.716;2023-04-03T13:46:27;5.30;73.30
20147;DHT22;10234;50.856;15.716;2023-04-03T13:48:56;5.20;91.10
20147;DHT22;10234;50.856;15.716;2023-04-03T13:51:24;5.10;77.10
20147;DHT22;10234;50.856;15.716;2023-04-03T13:53:54;4.90;72.60
20147;DHT22;10234;50.856;15.716;2023-04-03T13:56:26;5.10;88.80
20147;DHT22;10234;50.856;15.716;2023-04-03T13:59:00;5.20;74.60
20147;DHT22;10234;50.856;15.716;2023-04-03T14:01:37;5.30;92.30
20147;DHT22;10234;50.856;15.716;2023-04-03T14:04:13;5.10;75.60
20147;DHT22;10234;50.856;15.716;2023-04-03T14:14:09;4.80;79.60
20147;DHT22;10234;50.856;15.716;2023-04-03T14:16:40;4.90;76.40
20147;DHT22;10234;50.856;15.716;2023-04-03T14:19:18;5.00;76.70
20147;DHT22;10234;50.856;15.716;2023-04-03T14:21:45;5.30;93.30
20147;DHT22;10234;50.856;15.716;2023-04-03T14:26:39;5.10;90.10
20147;DHT22;10234;50.856;15.716;2023-04-03T14:29:10;5.30;70.90
20147;DHT22;10234;50.856;15.716;2023-04-03T14:31:37;4.90;73.10
20147;DHT22;10234;50.856;15.716;2023-04-03T14:36:34;4.20;85.80
20147;DHT22;10234;50.856;15.716;2023-04-03T14:46:28;3.70;85.10
20147;DHT22;10234;50.856;15.716;2023-04-03T14:48:57;3.70;81.70
20147;DHT22;10234;50.856;15.716;2023-04-03T14:51:24;3.80;89.30
20147;DHT22;10234;50.856;15.716;2023-04-03T14:56:23;3.80;77.40
20147;DHT22;10234;50.856;15.716;2023-04-03T14:58:55;3.80;79.40
20147;DHT22;10234;50.856;15.716;2023-04-03T15:01:24;4.10;79.10
20147;DHT22;10234;50.856;15.716;2023-04-03T15:06:19;3.50;96.30
20147;DHT22;10234;50.856;15.716;2023-04-03T15:08:47;3.60;86.70
20147;DHT22;10234;50.856;15.716;2023-04-03T15:11:14;3.50;84.90
20147;DHT22;10234;50.856;15.716;2023-04-03T15:13:41;3.40;95.70
20147;DHT22;10234;50.856;15.716;2023-04-03T15:16:15;3.50;83.00
20147;DHT22;10234;50.856;15.716;2023-04-03T15:18:43;3.50;91.20
20147;DHT22;10234;50.856;15.716;2023-04-03T15:28:35;3.40;86.00
20147;DHT22;10234;50.856;15.716;2023-04-03T15:31:03;3.40;84.00
20147;DHT22;10234;50.856;15.716;2023-04-03T15:35:59;3.20;92.70
20147;DHT22;10234;50.856;15.716;2023-04-03T15:38:26;3.20;96.40
20147;DHT22;10234;50.856;15.716;2023-04-03T15:40:54;3.10;91.20
20147;DHT22;10234;50.856;15.716;2023-04-03T15:43:21;2.90;86.80
20147;DHT22;10234;50.856;15.716;2023-04-03T15:45:49;2.70;91.50
20147;DHT22;10234;50.856;15.716;2023-04-03T15:48:17;2.60;94.20
20147;DHT22;10234;50.856;15.716;2023-04-03T15:53:12;2.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T15:55:39;2.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:00:35;2.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:03:06;2.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:05:36;2.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:08:05;2.60;94.50
20147;DHT22;10234;50.856;15.716;2023-04-03T16:10:34;2.70;96.40
20147;DHT22;10234;50.856;15.716;2023-04-03T16:13:02;2.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:15:29;2.50;93.00
20147;DHT22;10234;50.856;15.716;2023-04-03T16:17:58;2.60;96.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:20:25;2.30;97.60
20147;DHT22;10234;50.856;15.716;2023-04-03T16:27:49;2.20;97.80
20147;DHT22;10234;50.856;15.716;2023-04-03T16:32:43;2.10;96.80
20147;DHT22;10234;50.856;15.716;2023-04-03T16:37:38;2.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:40:08;1.30;98.20
20147;DHT22;10234;50.856;15.716;2023-04-03T16:42:35;2.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:45:04;2.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:47:32;1.90;99.50
20147;DHT22;10234;50.856;15.716;2023-04-03T16:49:59;1.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:54:53;1.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T16:57:21;1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:02:19;1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:04:46;1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:07:13;1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:12:07;1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:14:34;1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:17:02;1.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:21:58;1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:26:52;1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:29:19;1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:36:42;1.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:39:10;1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:41:37;1.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:44:04;1.10;99.60
20147;DHT22;10234;50.856;15.716;2023-04-03T17:48:58;1.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:51:26;1.00;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:53:54;0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:56:23;0.90;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T17:58:52;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:01:22;0.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:03:52;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:06:21;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:08:50;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:11:19;1.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:13:48;0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:16:15;0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:18:42;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:21:10;0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:23:40;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:26:09;-0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:28:39;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:31:07;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:40:59;0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:43:26;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:45:55;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:48:22;1.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:50:49;0.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:53:16;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:55:43;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T18:58:11;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:00:38;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:03:08;0.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:12:57;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:20:21;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:22:48;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:27:42;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:30:11;2.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:32:38;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:35:06;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:37:35;0.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:42:30;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:47:27;0.60;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:54:50;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T19:57:17;0.80;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:14:29;0.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:19:24;0.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:21:51;0.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:29:15;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:31:42;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:36:38;2.70;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:44:02;0.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:46:30;0.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T20:58:48;0.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:01:19;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:03:50;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:21:05;0.50;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:23:32;0.40;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:25:59;0.20;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:28:28;0.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:30:54;0.30;99.90
20147;DHT22;10234;50.856;15.716;2023-04-03T21:33:21;1.20;99.90