sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-11-19T00:00:17;179.80;1433.60
70151;DHT22;57517;43.562;19.540;2023-11-19T00:02:43;179.80;1433.60
70151;DHT22;57517;43.562;19.540;2023-11-19T00:05:10;179.70;1433.60
70151;DHT22;57517;43.562;19.540;2023-11-19T00:07:37;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:10:14;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:12:45;179.70;1433.60
70151;DHT22;57517;43.562;19.540;2023-11-19T00:15:12;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:17:39;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:20:06;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:22:33;179.90;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:24:59;179.90;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:27:26;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:29:51;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:32:17;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:34:46;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:37:13;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:39:43;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:42:10;179.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:44:36;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:47:02;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:49:28;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:51:54;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:54:19;179.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:56:45;179.90;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T00:59:11;179.90;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:01:37;179.90;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:04:03;179.90;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:06:30;179.90;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:08:56;179.90;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:11:25;179.90;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:13:51;180.00;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:16:18;179.80;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:18:44;179.90;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:21:12;179.90;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:23:37;179.80;1510.40
70151;DHT22;57517;43.562;19.540;2023-11-19T01:26:04;179.80;1510.40
70151;DHT22;57517;43.562;19.540;2023-11-19T01:28:31;179.80;1510.40
70151;DHT22;57517;43.562;19.540;2023-11-19T01:30:57;179.80;1510.40
70151;DHT22;57517;43.562;19.540;2023-11-19T01:33:22;179.80;1536.00
70151;DHT22;57517;43.562;19.540;2023-11-19T01:35:48;179.60;1561.60
70151;DHT22;57517;43.562;19.540;2023-11-19T01:38:14;179.50;1561.60
70151;DHT22;57517;43.562;19.540;2023-11-19T01:40:40;179.30;1587.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:43:05;179.30;1587.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:45:31;179.40;1587.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:48:02;179.30;1587.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:50:32;179.30;1587.20
70151;DHT22;57517;43.562;19.540;2023-11-19T01:52:58;179.20;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:55:25;179.20;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T01:57:54;179.20;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:00:21;179.20;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:02:48;154.40;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:05:14;154.50;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:07:40;154.40;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:10:08;154.20;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:12:40;154.10;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:15:09;153.90;1638.40
70151;DHT22;57517;43.562;19.540;2023-11-19T02:17:35;153.90;1638.40
70151;DHT22;57517;43.562;19.540;2023-11-19T02:20:03;153.80;1664.00
70151;DHT22;57517;43.562;19.540;2023-11-19T02:22:32;153.60;1664.00
70151;DHT22;57517;43.562;19.540;2023-11-19T02:25:04;128.80;1689.60
70151;DHT22;57517;43.562;19.540;2023-11-19T02:30:33;128.70;1689.60
70151;DHT22;57517;43.562;19.540;2023-11-19T02:32:59;128.60;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:35:28;128.60;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:37:57;128.60;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:40:24;128.40;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:42:51;128.40;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:45:18;128.20;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:47:44;128.30;1740.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:50:13;128.30;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:52:42;128.30;1715.20
70151;DHT22;57517;43.562;19.540;2023-11-19T02:55:10;128.40;1740.80
70151;DHT22;57517;43.562;19.540;2023-11-19T02:57:38;128.30;1740.80
70151;DHT22;57517;43.562;19.540;2023-11-19T03:00:21;128.20;1740.80
70151;DHT22;57517;43.562;19.540;2023-11-19T03:02:51;128.10;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:05:26;128.00;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:07:55;128.10;1792.00
70151;DHT22;57517;43.562;19.540;2023-11-19T03:10:20;128.20;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:12:46;128.20;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:15:12;128.20;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:17:41;128.20;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:20:10;128.10;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T03:22:39;128.00;1792.00
70151;DHT22;57517;43.562;19.540;2023-11-19T03:25:07;128.00;1792.00
70151;DHT22;57517;43.562;19.540;2023-11-19T03:27:43;128.00;1792.00
70151;DHT22;57517;43.562;19.540;2023-11-19T03:30:09;128.00;1817.60
70151;DHT22;57517;43.562;19.540;2023-11-19T03:32:35;128.00;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T03:35:04;128.00;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T03:37:33;128.00;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T03:39:59;128.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T03:42:29;103.30;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T03:44:58;103.20;1817.60
70151;DHT22;57517;43.562;19.540;2023-11-19T03:47:23;103.20;1792.00
70151;DHT22;57517;43.562;19.540;2023-11-19T03:49:50;103.10;1817.60
70151;DHT22;57517;43.562;19.540;2023-11-19T03:52:17;102.90;1817.60
70151;DHT22;57517;43.562;19.540;2023-11-19T03:54:43;102.90;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T03:57:09;102.90;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T03:59:38;102.90;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T04:02:04;102.80;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T04:04:30;102.90;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T04:06:56;102.80;1894.40
70151;DHT22;57517;43.562;19.540;2023-11-19T04:09:22;102.90;1894.40
70151;DHT22;57517;43.562;19.540;2023-11-19T04:11:48;102.90;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T04:14:14;103.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T04:16:40;103.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T04:19:06;103.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T04:21:33;103.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-11-19T04:23:59;102.90;1894.40
70151;DHT22;57517;43.562;19.540;2023-11-19T04:26:25;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:28:50;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:31:16;102.90;1894.40
70151;DHT22;57517;43.562;19.540;2023-11-19T04:33:42;102.90;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:36:09;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:38:35;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:41:04;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:43:31;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:45:58;102.80;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:48:24;102.70;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T04:50:50;102.50;1945.60
70151;DHT22;57517;43.562;19.540;2023-11-19T04:53:18;102.50;1971.20
70151;DHT22;57517;43.562;19.540;2023-11-19T04:55:44;102.50;1945.60
70151;DHT22;57517;43.562;19.540;2023-11-19T04:58:10;102.40;1945.60
70151;DHT22;57517;43.562;19.540;2023-11-19T05:00:36;77.70;1971.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:03:01;77.70;1971.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:05:28;102.40;1971.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:07:53;77.70;1996.80
70151;DHT22;57517;43.562;19.540;2023-11-19T05:10:20;77.60;2022.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:12:46;77.60;2022.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:15:12;77.50;2022.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:17:38;77.40;2048.00
70151;DHT22;57517;43.562;19.540;2023-11-19T05:20:05;77.30;2048.00
70151;DHT22;57517;43.562;19.540;2023-11-19T05:22:42;77.30;2022.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:25:08;77.40;2022.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:27:35;77.20;2073.60
70151;DHT22;57517;43.562;19.540;2023-11-19T05:30:02;77.10;2099.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:32:28;76.80;2176.00
70151;DHT22;57517;43.562;19.540;2023-11-19T05:34:54;52.10;2201.60
70151;DHT22;57517;43.562;19.540;2023-11-19T05:37:20;76.80;2176.00
70151;DHT22;57517;43.562;19.540;2023-11-19T05:39:45;76.90;2176.00
70151;DHT22;57517;43.562;19.540;2023-11-19T05:42:11;77.00;2150.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:44:37;77.00;2150.40
70151;DHT22;57517;43.562;19.540;2023-11-19T05:47:03;76.80;2176.00
70151;DHT22;57517;43.562;19.540;2023-11-19T05:49:29;76.80;2201.60
70151;DHT22;57517;43.562;19.540;2023-11-19T05:51:55;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:54:21;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:56:48;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T05:59:14;52.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:01:43;52.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:04:09;52.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:06:36;52.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:09:02;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:11:28;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:13:54;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:16:20;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:18:46;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:21:12;77.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:23:38;77.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:26:04;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:28:31;77.50;2176.00
70151;DHT22;57517;43.562;19.540;2023-11-19T06:30:57;77.50;2150.40
70151;DHT22;57517;43.562;19.540;2023-11-19T06:33:24;77.60;2124.80
70151;DHT22;57517;43.562;19.540;2023-11-19T06:35:50;77.70;2099.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:38:16;103.20;1996.80
70151;DHT22;57517;43.562;19.540;2023-11-19T06:40:42;128.70;1920.00
70151;DHT22;57517;43.562;19.540;2023-11-19T06:43:07;154.10;1843.20
70151;DHT22;57517;43.562;19.540;2023-11-19T06:45:36;179.30;1766.40
70151;DHT22;57517;43.562;19.540;2023-11-19T06:48:05;180.00;1689.60
70151;DHT22;57517;43.562;19.540;2023-11-19T06:50:31;205.10;1612.80
70151;DHT22;57517;43.562;19.540;2023-11-19T06:52:57;205.60;1561.60
70151;DHT22;57517;43.562;19.540;2023-11-19T06:55:23;230.60;1536.00
70151;DHT22;57517;43.562;19.540;2023-11-19T06:57:49;230.90;1484.80
70151;DHT22;57517;43.562;19.540;2023-11-19T07:00:15;256.00;1459.20
70151;DHT22;57517;43.562;19.540;2023-11-19T07:02:41;256.50;1408.00
70151;DHT22;57517;43.562;19.540;2023-11-19T07:05:07;281.60;1382.40
70151;DHT22;57517;43.562;19.540;2023-11-19T07:07:33;282.10;1356.80
70151;DHT22;57517;43.562;19.540;2023-11-19T07:10:01;282.50;1305.60
70151;DHT22;57517;43.562;19.540;2023-11-19T07:12:28;307.50;1305.60
70151;DHT22;57517;43.562;19.540;2023-11-19T07:14:54;308.10;1280.00
70151;DHT22;57517;43.562;19.540;2023-11-19T07:17:20;333.00;1254.40
70151;DHT22;57517;43.562;19.540;2023-11-19T07:19:49;333.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T07:22:15;333.30;1203.20
70151;DHT22;57517;43.562;19.540;2023-11-19T07:24:41;333.60;1177.60
70151;DHT22;57517;43.562;19.540;2023-11-19T07:27:07;358.50;1177.60
70151;DHT22;57517;43.562;19.540;2023-11-19T07:29:37;359.00;1126.40
70151;DHT22;57517;43.562;19.540;2023-11-19T07:32:03;384.00;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T07:34:30;384.30;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T07:36:56;384.60;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T07:39:30;409.70;1049.60
70151;DHT22;57517;43.562;19.540;2023-11-19T07:41:56;410.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-11-19T07:44:22;435.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-11-19T07:46:48;435.50;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T07:49:14;436.00;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T07:51:40;461.00;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T07:54:06;461.30;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T07:56:33;461.50;921.60
70151;DHT22;57517;43.562;19.540;2023-11-19T07:59:02;461.60;921.60
70151;DHT22;57517;43.562;19.540;2023-11-19T08:01:29;486.90;896.00
70151;DHT22;57517;43.562;19.540;2023-11-19T08:03:54;512.20;870.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:06:20;512.60;844.80
70151;DHT22;57517;43.562;19.540;2023-11-19T08:08:46;537.80;844.80
70151;DHT22;57517;43.562;19.540;2023-11-19T08:11:13;538.30;819.20
70151;DHT22;57517;43.562;19.540;2023-11-19T08:13:39;563.50;793.60
70151;DHT22;57517;43.562;19.540;2023-11-19T08:16:08;589.00;768.00
70151;DHT22;57517;43.562;19.540;2023-11-19T08:18:35;589.50;742.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:21:00;615.10;742.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:23:26;640.20;691.20
70151;DHT22;57517;43.562;19.540;2023-11-19T08:25:54;640.70;691.20
70151;DHT22;57517;43.562;19.540;2023-11-19T08:28:19;665.80;691.20
70151;DHT22;57517;43.562;19.540;2023-11-19T08:30:46;665.80;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T08:33:11;640.90;640.00
70151;DHT22;57517;43.562;19.540;2023-11-19T08:35:37;665.60;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T08:38:03;666.30;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T08:40:29;691.60;640.00
70151;DHT22;57517;43.562;19.540;2023-11-19T08:42:55;691.90;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:45:21;717.00;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:47:47;716.90;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:50:13;717.20;640.00
70151;DHT22;57517;43.562;19.540;2023-11-19T08:52:39;717.50;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T08:55:05;717.70;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T08:57:31;717.50;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T08:59:58;717.70;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:02:24;717.60;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T09:04:51;717.60;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T09:07:17;717.30;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T09:09:43;717.50;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:12:08;717.60;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:14:34;742.40;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:17:00;717.60;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:19:26;717.30;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:21:53;742.70;640.00
70151;DHT22;57517;43.562;19.540;2023-11-19T09:24:18;742.70;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:26:44;742.60;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:29:11;742.40;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:31:38;717.70;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:34:04;742.40;691.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:36:30;742.80;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:41:23;768.00;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:43:50;743.00;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:46:16;768.20;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:48:43;742.90;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T09:51:10;743.30;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T09:53:37;768.50;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:56:04;768.90;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T09:58:33;793.80;537.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:01:00;794.30;537.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:03:33;819.20;537.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:06:01;794.20;486.40
70151;DHT22;57517;43.562;19.540;2023-11-19T10:08:26;768.40;537.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:10:52;742.90;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T10:13:18;743.00;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T10:15:44;768.20;537.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:18:10;743.10;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T10:20:37;742.70;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T10:23:03;742.40;563.20
70151;DHT22;57517;43.562;19.540;2023-11-19T10:25:29;692.00;537.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:27:56;666.40;588.80
70151;DHT22;57517;43.562;19.540;2023-11-19T10:30:27;666.00;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T10:33:13;615.00;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T10:35:57;614.60;640.00
70151;DHT22;57517;43.562;19.540;2023-11-19T10:38:23;614.70;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:40:50;614.40;691.20
70151;DHT22;57517;43.562;19.540;2023-11-19T10:43:17;589.50;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:45:43;589.50;716.80
70151;DHT22;57517;43.562;19.540;2023-11-19T10:48:09;614.60;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:50:37;615.00;614.40
70151;DHT22;57517;43.562;19.540;2023-11-19T10:53:04;589.50;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:55:34;589.00;665.60
70151;DHT22;57517;43.562;19.540;2023-11-19T10:58:06;563.40;691.20
70151;DHT22;57517;43.562;19.540;2023-11-19T11:00:45;538.30;716.80
70151;DHT22;57517;43.562;19.540;2023-11-19T11:03:21;537.80;716.80
70151;DHT22;57517;43.562;19.540;2023-11-19T11:05:51;512.70;716.80
70151;DHT22;57517;43.562;19.540;2023-11-19T11:08:18;512.10;742.40
70151;DHT22;57517;43.562;19.540;2023-11-19T11:10:55;487.00;768.00
70151;DHT22;57517;43.562;19.540;2023-11-19T11:13:25;486.60;768.00
70151;DHT22;57517;43.562;19.540;2023-11-19T11:15:53;486.40;793.60
70151;DHT22;57517;43.562;19.540;2023-11-19T11:18:23;461.70;793.60
70151;DHT22;57517;43.562;19.540;2023-11-19T11:20:52;461.50;793.60
70151;DHT22;57517;43.562;19.540;2023-11-19T11:26:24;461.50;819.20
70151;DHT22;57517;43.562;19.540;2023-11-19T11:29:04;461.70;819.20
70151;DHT22;57517;43.562;19.540;2023-11-19T11:31:59;461.30;819.20
70151;DHT22;57517;43.562;19.540;2023-11-19T11:37:55;435.60;844.80
70151;DHT22;57517;43.562;19.540;2023-11-19T11:40:25;435.50;870.40
70151;DHT22;57517;43.562;19.540;2023-11-19T11:42:52;435.40;870.40
70151;DHT22;57517;43.562;19.540;2023-11-19T11:45:18;410.40;870.40
70151;DHT22;57517;43.562;19.540;2023-11-19T11:50:20;409.90;921.60
70151;DHT22;57517;43.562;19.540;2023-11-19T11:58:25;384.80;896.00
70151;DHT22;57517;43.562;19.540;2023-11-19T12:00:51;384.60;896.00
70151;DHT22;57517;43.562;19.540;2023-11-19T12:03:21;384.40;921.60
70151;DHT22;57517;43.562;19.540;2023-11-19T12:05:49;384.30;921.60
70151;DHT22;57517;43.562;19.540;2023-11-19T12:08:19;384.10;921.60
70151;DHT22;57517;43.562;19.540;2023-11-19T12:10:47;384.10;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:13:14;384.10;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:16:07;384.10;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:18:33;359.30;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:20:59;359.30;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:23:28;359.30;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:25:54;359.30;947.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:28:20;359.30;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:30:47;359.20;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:33:14;359.20;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:35:40;359.20;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:38:06;358.90;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:40:32;358.60;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:42:57;358.50;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:45:33;358.40;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T12:48:07;358.40;998.40
70151;DHT22;57517;43.562;19.540;2023-11-19T12:53:21;358.40;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T12:55:47;333.70;1049.60
70151;DHT22;57517;43.562;19.540;2023-11-19T12:58:48;333.60;1024.00
70151;DHT22;57517;43.562;19.540;2023-11-19T13:01:18;333.70;1024.00
70151;DHT22;57517;43.562;19.540;2023-11-19T13:03:45;358.40;998.40
70151;DHT22;57517;43.562;19.540;2023-11-19T13:06:12;358.50;1024.00
70151;DHT22;57517;43.562;19.540;2023-11-19T13:08:45;358.60;998.40
70151;DHT22;57517;43.562;19.540;2023-11-19T13:11:12;358.70;972.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:13:57;358.70;998.40
70151;DHT22;57517;43.562;19.540;2023-11-19T13:16:24;358.70;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T13:18:50;358.60;1049.60
70151;DHT22;57517;43.562;19.540;2023-11-19T13:21:17;358.60;1049.60
70151;DHT22;57517;43.562;19.540;2023-11-19T13:23:43;358.40;1049.60
70151;DHT22;57517;43.562;19.540;2023-11-19T13:26:09;358.40;1049.60
70151;DHT22;57517;43.562;19.540;2023-11-19T13:28:36;358.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:31:02;358.50;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T13:33:28;358.60;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T13:35:55;358.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:38:21;358.60;1075.20
70151;DHT22;57517;43.562;19.540;2023-11-19T13:40:48;358.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:43:14;358.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:45:40;358.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:48:06;358.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-11-19T13:50:32;358.60;1152.00
70151;DHT22;57517;43.562;19.540;2023-11-19T13:52:59;358.60;1152.00
70151;DHT22;57517;43.562;19.540;2023-11-19T13:55:25;358.60;1152.00
70151;DHT22;57517;43.562;19.540;2023-11-19T13:57:51;358.40;1177.60
70151;DHT22;57517;43.562;19.540;2023-11-19T14:00:17;358.50;1152.00
70151;DHT22;57517;43.562;19.540;2023-11-19T14:02:45;358.50;1152.00
70151;DHT22;57517;43.562;19.540;2023-11-19T14:05:12;358.40;1152.00
70151;DHT22;57517;43.562;19.540;2023-11-19T14:07:39;358.50;1126.40
70151;DHT22;57517;43.562;19.540;2023-11-19T14:10:06;333.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-11-19T14:12:35;333.50;1203.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:15:05;333.50;1203.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:17:32;333.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:19:58;333.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:22:23;333.40;1254.40
70151;DHT22;57517;43.562;19.540;2023-11-19T14:24:50;333.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:27:16;333.40;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:29:45;333.40;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:32:11;333.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:34:37;333.20;1203.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:37:03;333.00;1203.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:39:29;332.90;1228.80
70151;DHT22;57517;43.562;19.540;2023-11-19T14:41:58;308.10;1203.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:44:27;308.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-11-19T14:46:53;308.10;1331.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:49:18;332.80;1331.20
70151;DHT22;57517;43.562;19.540;2023-11-19T14:51:44;308.10;1280.00
70151;DHT22;57517;43.562;19.540;2023-11-19T14:54:10;308.00;1254.40
70151;DHT22;57517;43.562;19.540;2023-11-19T14:56:35;308.00;1280.00
70151;DHT22;57517;43.562;19.540;2023-11-19T14:59:01;308.00;1305.60
70151;DHT22;57517;43.562;19.540;2023-11-19T15:01:27;307.90;1280.00
70151;DHT22;57517;43.562;19.540;2023-11-19T15:03:54;307.90;1305.60