sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-07-31T00:01:12;92489.69;;;20.50;74.86
3250;BME280;1637;42.020;23.992;2023-07-31T00:03:39;92494.75;;;20.42;75.07
3250;BME280;1637;42.020;23.992;2023-07-31T00:06:05;92492.09;;;20.33;75.73
3250;BME280;1637;42.020;23.992;2023-07-31T00:08:34;92498.47;;;20.30;76.19
3250;BME280;1637;42.020;23.992;2023-07-31T00:11:00;92492.19;;;20.24;76.24
3250;BME280;1637;42.020;23.992;2023-07-31T00:13:27;92498.75;;;20.32;76.00
3250;BME280;1637;42.020;23.992;2023-07-31T00:15:54;92507.78;;;20.53;74.92
3250;BME280;1637;42.020;23.992;2023-07-31T00:18:21;92488.53;;;20.27;75.29
3250;BME280;1637;42.020;23.992;2023-07-31T00:20:48;92512.38;;;20.32;75.50
3250;BME280;1637;42.020;23.992;2023-07-31T00:23:15;92512.56;;;20.29;75.78
3250;BME280;1637;42.020;23.992;2023-07-31T00:25:43;92518.53;;;20.18;76.57
3250;BME280;1637;42.020;23.992;2023-07-31T00:28:10;92514.34;;;20.32;75.66
3250;BME280;1637;42.020;23.992;2023-07-31T00:30:37;92502.63;;;20.40;75.20
3250;BME280;1637;42.020;23.992;2023-07-31T00:33:04;92510.31;;;20.56;74.66
3250;BME280;1637;42.020;23.992;2023-07-31T00:35:31;92509.22;;;20.83;73.39
3250;BME280;1637;42.020;23.992;2023-07-31T00:37:58;92511.97;;;20.69;73.96
3250;BME280;1637;42.020;23.992;2023-07-31T00:40:25;92506.81;;;20.71;73.83
3250;BME280;1637;42.020;23.992;2023-07-31T00:42:53;92516.69;;;20.68;74.10
3250;BME280;1637;42.020;23.992;2023-07-31T00:45:21;92514.72;;;20.39;75.36
3250;BME280;1637;42.020;23.992;2023-07-31T00:47:52;92504.03;;;20.50;75.10
3250;BME280;1637;42.020;23.992;2023-07-31T00:50:19;92497.19;;;20.55;75.41
3250;BME280;1637;42.020;23.992;2023-07-31T00:52:46;92503.09;;;21.58;71.59
3250;BME280;1637;42.020;23.992;2023-07-31T00:55:13;92489.44;;;21.18;71.56
3250;BME280;1637;42.020;23.992;2023-07-31T00:57:41;92482.88;;;20.75;73.50
3250;BME280;1637;42.020;23.992;2023-07-31T01:00:11;92501.69;;;20.43;75.16
3250;BME280;1637;42.020;23.992;2023-07-31T01:02:38;92508.63;;;20.44;74.88
3250;BME280;1637;42.020;23.992;2023-07-31T01:05:05;92505.34;;;20.40;75.18
3250;BME280;1637;42.020;23.992;2023-07-31T01:07:41;92504.03;;;20.50;75.28
3250;BME280;1637;42.020;23.992;2023-07-31T01:10:15;92511.06;;;20.42;75.72
3250;BME280;1637;42.020;23.992;2023-07-31T01:12:45;92516.31;;;20.46;76.58
3250;BME280;1637;42.020;23.992;2023-07-31T01:15:13;92520.94;;;20.54;79.41
3250;BME280;1637;42.020;23.992;2023-07-31T01:17:41;92522.41;;;20.70;84.63
3250;BME280;1637;42.020;23.992;2023-07-31T01:20:11;92531.59;;;20.43;86.06
3250;BME280;1637;42.020;23.992;2023-07-31T01:25:50;92548.97;;;20.61;94.54
3250;BME280;1637;42.020;23.992;2023-07-31T01:28:20;92556.75;;;20.00;99.35
3250;BME280;1637;42.020;23.992;2023-07-31T01:30:51;92547.94;;;19.18;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:33:19;92544.06;;;18.77;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:35:46;92511.47;;;18.44;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:38:14;92539.25;;;18.72;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:40:42;92541.16;;;18.90;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:43:10;92540.56;;;18.86;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:45:37;92542.91;;;19.02;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:48:04;92545.16;;;19.04;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:50:31;92543.91;;;19.38;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:52:58;92543.75;;;19.41;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:55:24;92545.31;;;19.57;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T01:57:51;92539.97;;;18.91;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:00:20;92537.03;;;19.28;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:02:46;92536.28;;;19.27;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:05:13;92533.03;;;19.14;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:07:40;92531.03;;;19.23;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:10:07;92502.25;;;19.17;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:12:34;92541.69;;;19.60;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:15:01;92534.81;;;19.50;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:17:29;92534.09;;;19.64;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:19:56;92528.38;;;19.38;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:22:23;92522.25;;;19.29;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:24:49;92359.81;;;17.99;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:27:16;92523.16;;;19.02;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:29:43;92518.25;;;19.15;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:32:10;92512.19;;;19.20;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:34:37;92514.69;;;19.09;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:37:05;92515.28;;;18.71;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:39:31;92514.38;;;18.74;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:41:59;92505.00;;;18.84;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:44:26;92508.78;;;18.77;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:46:53;92518.94;;;19.01;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:49:20;92512.53;;;18.89;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:51:49;92516.31;;;18.82;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:54:16;92507.94;;;18.95;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:56:43;92503.97;;;18.81;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T02:59:10;92501.41;;;18.78;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:01:36;92502.03;;;18.73;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:04:03;92499.97;;;18.68;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:06:30;92493.09;;;18.39;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:08:58;92494.22;;;18.57;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:11:25;92493.78;;;18.58;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:13:52;92489.63;;;18.81;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:16:19;92492.47;;;18.86;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:18:46;92487.53;;;18.76;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:21:13;92491.38;;;18.60;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:23:39;92499.53;;;18.60;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:26:08;92508.41;;;18.70;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:28:34;92509.59;;;18.69;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:31:01;92515.28;;;18.71;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:33:28;92515.63;;;18.54;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:35:55;92542.31;;;18.56;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:38:22;92512.84;;;18.40;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:40:49;92517.59;;;18.63;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:43:17;92521.22;;;18.69;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:45:43;92522.28;;;18.53;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:48:10;92520.00;;;18.52;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:50:37;92515.94;;;18.66;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:53:04;92523.16;;;18.69;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:55:31;92527.88;;;18.92;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T03:57:58;92534.44;;;19.09;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:00:27;92535.38;;;18.97;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:02:54;92538.78;;;18.83;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:05:21;92536.34;;;18.85;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:07:47;92533.28;;;18.92;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:10:14;92533.88;;;18.96;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:12:41;92534.09;;;18.83;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:15:08;92540.19;;;18.69;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:17:37;92546.22;;;18.64;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:20:05;92543.44;;;18.82;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:22:32;92544.16;;;19.25;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:24:59;92540.69;;;19.48;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:27:25;92554.97;;;19.58;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:29:52;92556.59;;;19.65;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:32:19;92478.63;;;19.08;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:34:47;92563.25;;;20.17;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:37:14;92553.09;;;20.71;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:39:41;92555.28;;;21.16;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:42:08;92556.63;;;20.91;97.23
3250;BME280;1637;42.020;23.992;2023-07-31T04:44:35;92464.09;;;19.59;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:47:02;92543.50;;;19.78;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:49:29;92552.44;;;20.76;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T04:51:57;92553.91;;;20.91;99.37
3250;BME280;1637;42.020;23.992;2023-07-31T04:54:24;92552.69;;;20.92;97.58
3250;BME280;1637;42.020;23.992;2023-07-31T04:56:51;92557.81;;;21.20;97.46
3250;BME280;1637;42.020;23.992;2023-07-31T04:59:18;92552.06;;;21.18;94.49
3250;BME280;1637;42.020;23.992;2023-07-31T05:01:44;92551.72;;;21.10;100.00
3250;BME280;1637;42.020;23.992;2023-07-31T05:04:12;92544.19;;;21.20;97.09
3250;BME280;1637;42.020;23.992;2023-07-31T05:06:39;92554.69;;;22.03;93.71
3250;BME280;1637;42.020;23.992;2023-07-31T05:09:07;92559.06;;;23.35;81.44
3250;BME280;1637;42.020;23.992;2023-07-31T05:11:35;92571.06;;;23.86;79.16
3250;BME280;1637;42.020;23.992;2023-07-31T05:14:01;92572.47;;;24.24;78.59
3250;BME280;1637;42.020;23.992;2023-07-31T05:16:28;92576.31;;;25.38;75.66
3250;BME280;1637;42.020;23.992;2023-07-31T05:18:55;92575.06;;;25.50;73.92
3250;BME280;1637;42.020;23.992;2023-07-31T05:21:22;92561.72;;;25.99;72.29
3250;BME280;1637;42.020;23.992;2023-07-31T05:23:49;92579.56;;;26.33;68.30
3250;BME280;1637;42.020;23.992;2023-07-31T05:26:17;92581.06;;;26.23;65.48
3250;BME280;1637;42.020;23.992;2023-07-31T05:28:44;92570.22;;;25.95;66.89
3250;BME280;1637;42.020;23.992;2023-07-31T05:31:11;92576.47;;;26.54;67.57
3250;BME280;1637;42.020;23.992;2023-07-31T05:33:38;92571.41;;;26.17;65.19
3250;BME280;1637;42.020;23.992;2023-07-31T05:36:04;92573.06;;;25.67;68.22
3250;BME280;1637;42.020;23.992;2023-07-31T05:38:31;92576.06;;;24.97;68.54
3250;BME280;1637;42.020;23.992;2023-07-31T05:40:58;92578.53;;;24.78;69.26
3250;BME280;1637;42.020;23.992;2023-07-31T05:43:26;92575.97;;;25.97;66.61
3250;BME280;1637;42.020;23.992;2023-07-31T05:45:53;92572.34;;;25.06;68.73
3250;BME280;1637;42.020;23.992;2023-07-31T05:48:20;92576.19;;;24.32;73.44
3250;BME280;1637;42.020;23.992;2023-07-31T05:50:47;92579.84;;;26.19;66.84
3250;BME280;1637;42.020;23.992;2023-07-31T05:53:13;92578.31;;;27.17;64.18
3250;BME280;1637;42.020;23.992;2023-07-31T05:55:40;92582.22;;;26.97;64.34
3250;BME280;1637;42.020;23.992;2023-07-31T05:58:07;92578.31;;;26.29;65.48
3250;BME280;1637;42.020;23.992;2023-07-31T06:00:35;92581.03;;;24.82;69.72
3250;BME280;1637;42.020;23.992;2023-07-31T06:03:02;92571.06;;;24.67;70.79
3250;BME280;1637;42.020;23.992;2023-07-31T06:05:29;92566.31;;;25.63;69.14
3250;BME280;1637;42.020;23.992;2023-07-31T06:07:56;92580.97;;;26.92;65.57
3250;BME280;1637;42.020;23.992;2023-07-31T06:10:23;92585.78;;;27.76;61.92
3250;BME280;1637;42.020;23.992;2023-07-31T06:12:50;92581.94;;;27.30;65.23
3250;BME280;1637;42.020;23.992;2023-07-31T06:15:17;92577.69;;;26.58;65.69
3250;BME280;1637;42.020;23.992;2023-07-31T06:17:48;92561.78;;;25.82;67.38
3250;BME280;1637;42.020;23.992;2023-07-31T06:20:15;92564.56;;;25.60;69.07
3250;BME280;1637;42.020;23.992;2023-07-31T06:22:41;92570.38;;;27.67;63.42
3250;BME280;1637;42.020;23.992;2023-07-31T06:25:08;92576.75;;;27.81;61.36
3250;BME280;1637;42.020;23.992;2023-07-31T06:27:35;92576.13;;;28.37;59.80
3250;BME280;1637;42.020;23.992;2023-07-31T06:30:02;92577.03;;;28.45;61.21
3250;BME280;1637;42.020;23.992;2023-07-31T06:32:30;92567.38;;;28.33;61.92
3250;BME280;1637;42.020;23.992;2023-07-31T06:34:58;92569.03;;;28.60;58.96
3250;BME280;1637;42.020;23.992;2023-07-31T06:37:25;92579.00;;;29.33;56.51
3250;BME280;1637;42.020;23.992;2023-07-31T06:39:52;92569.88;;;29.83;55.23
3250;BME280;1637;42.020;23.992;2023-07-31T06:42:19;92562.03;;;29.87;54.89
3250;BME280;1637;42.020;23.992;2023-07-31T06:44:46;92565.63;;;29.69;55.64
3250;BME280;1637;42.020;23.992;2023-07-31T06:47:13;92562.97;;;28.99;58.18
3250;BME280;1637;42.020;23.992;2023-07-31T06:49:39;92539.00;;;28.94;58.88
3250;BME280;1637;42.020;23.992;2023-07-31T06:52:08;92566.78;;;29.73;54.76
3250;BME280;1637;42.020;23.992;2023-07-31T06:54:36;92564.66;;;29.21;55.36
3250;BME280;1637;42.020;23.992;2023-07-31T06:57:03;92564.50;;;29.14;56.16
3250;BME280;1637;42.020;23.992;2023-07-31T06:59:30;92568.13;;;29.40;55.49
3250;BME280;1637;42.020;23.992;2023-07-31T07:01:57;92564.25;;;28.80;57.88
3250;BME280;1637;42.020;23.992;2023-07-31T07:04:24;92561.72;;;29.00;57.57
3250;BME280;1637;42.020;23.992;2023-07-31T07:06:52;92564.97;;;29.63;54.39
3250;BME280;1637;42.020;23.992;2023-07-31T07:09:20;92569.69;;;30.21;54.07
3250;BME280;1637;42.020;23.992;2023-07-31T07:11:46;92567.09;;;29.57;54.30
3250;BME280;1637;42.020;23.992;2023-07-31T07:14:15;92565.03;;;29.12;56.21
3250;BME280;1637;42.020;23.992;2023-07-31T07:16:41;92567.63;;;29.68;53.62
3250;BME280;1637;42.020;23.992;2023-07-31T07:19:08;92508.00;;;29.33;51.84
3250;BME280;1637;42.020;23.992;2023-07-31T07:21:35;92560.31;;;29.26;51.20
3250;BME280;1637;42.020;23.992;2023-07-31T07:24:02;92568.22;;;28.65;53.70
3250;BME280;1637;42.020;23.992;2023-07-31T07:26:30;92562.28;;;27.75;56.72
3250;BME280;1637;42.020;23.992;2023-07-31T07:28:57;92555.50;;;27.52;57.62
3250;BME280;1637;42.020;23.992;2023-07-31T07:31:26;92559.63;;;27.10;58.25
3250;BME280;1637;42.020;23.992;2023-07-31T07:33:53;92564.47;;;26.98;60.58
3250;BME280;1637;42.020;23.992;2023-07-31T07:36:20;92554.38;;;27.06;60.01
3250;BME280;1637;42.020;23.992;2023-07-31T07:38:46;92561.38;;;27.07;60.50
3250;BME280;1637;42.020;23.992;2023-07-31T07:41:13;92591.25;;;26.86;59.64
3250;BME280;1637;42.020;23.992;2023-07-31T07:43:41;92566.97;;;26.96;59.92
3250;BME280;1637;42.020;23.992;2023-07-31T07:46:08;92566.88;;;27.07;59.86
3250;BME280;1637;42.020;23.992;2023-07-31T07:48:35;92566.34;;;27.14;59.50
3250;BME280;1637;42.020;23.992;2023-07-31T07:51:02;92541.63;;;27.09;59.71
3250;BME280;1637;42.020;23.992;2023-07-31T07:53:29;92564.72;;;27.54;59.35
3250;BME280;1637;42.020;23.992;2023-07-31T07:55:55;92566.44;;;27.63;59.06
3250;BME280;1637;42.020;23.992;2023-07-31T07:58:22;92572.16;;;28.08;56.98
3250;BME280;1637;42.020;23.992;2023-07-31T08:00:51;92573.50;;;27.53;58.47
3250;BME280;1637;42.020;23.992;2023-07-31T08:03:18;92563.16;;;27.34;58.94
3250;BME280;1637;42.020;23.992;2023-07-31T08:05:45;92565.22;;;27.53;59.64
3250;BME280;1637;42.020;23.992;2023-07-31T08:08:14;92561.88;;;27.90;58.17
3250;BME280;1637;42.020;23.992;2023-07-31T08:10:41;92554.03;;;27.21;58.67
3250;BME280;1637;42.020;23.992;2023-07-31T08:13:09;92564.75;;;26.53;59.53
3250;BME280;1637;42.020;23.992;2023-07-31T08:15:36;92560.97;;;27.27;57.83
3250;BME280;1637;42.020;23.992;2023-07-31T08:18:05;92569.50;;;28.02;56.10
3250;BME280;1637;42.020;23.992;2023-07-31T08:20:31;92565.78;;;27.76;57.05
3250;BME280;1637;42.020;23.992;2023-07-31T08:22:58;92576.69;;;27.62;56.31
3250;BME280;1637;42.020;23.992;2023-07-31T08:25:25;92524.53;;;26.86;58.49
3250;BME280;1637;42.020;23.992;2023-07-31T08:27:52;92572.06;;;27.16;58.45
3250;BME280;1637;42.020;23.992;2023-07-31T08:30:19;92568.50;;;26.86;58.92
3250;BME280;1637;42.020;23.992;2023-07-31T08:32:46;92555.25;;;26.54;59.73
3250;BME280;1637;42.020;23.992;2023-07-31T08:35:14;92558.31;;;27.16;59.00
3250;BME280;1637;42.020;23.992;2023-07-31T08:37:41;92561.03;;;27.76;55.58
3250;BME280;1637;42.020;23.992;2023-07-31T08:40:09;92548.69;;;27.28;58.34
3250;BME280;1637;42.020;23.992;2023-07-31T08:42:43;92557.88;;;28.10;53.80
3250;BME280;1637;42.020;23.992;2023-07-31T08:45:13;92564.06;;;28.40;51.76
3250;BME280;1637;42.020;23.992;2023-07-31T08:47:41;92564.44;;;29.64;49.97
3250;BME280;1637;42.020;23.992;2023-07-31T08:50:09;92561.34;;;28.91;52.05
3250;BME280;1637;42.020;23.992;2023-07-31T08:52:38;92560.56;;;27.72;55.16
3250;BME280;1637;42.020;23.992;2023-07-31T08:55:06;92560.31;;;28.56;53.01
3250;BME280;1637;42.020;23.992;2023-07-31T08:57:35;92558.06;;;28.73;53.49
3250;BME280;1637;42.020;23.992;2023-07-31T09:00:04;92566.09;;;29.09;51.34
3250;BME280;1637;42.020;23.992;2023-07-31T09:02:37;92551.47;;;29.72;50.76
3250;BME280;1637;42.020;23.992;2023-07-31T09:05:05;92553.78;;;28.59;51.79
3250;BME280;1637;42.020;23.992;2023-07-31T09:07:34;92553.53;;;28.57;51.46
3250;BME280;1637;42.020;23.992;2023-07-31T09:10:03;92549.84;;;28.12;52.88
3250;BME280;1637;42.020;23.992;2023-07-31T09:12:30;92547.59;;;27.43;53.75
3250;BME280;1637;42.020;23.992;2023-07-31T09:14:57;92538.28;;;27.21;54.20
3250;BME280;1637;42.020;23.992;2023-07-31T09:17:30;92533.19;;;26.65;55.04
3250;BME280;1637;42.020;23.992;2023-07-31T09:19:57;92538.28;;;26.50;56.01
3250;BME280;1637;42.020;23.992;2023-07-31T09:22:34;92549.97;;;28.25;54.14
3250;BME280;1637;42.020;23.992;2023-07-31T09:25:14;92555.09;;;28.53;50.84
3250;BME280;1637;42.020;23.992;2023-07-31T09:27:49;92554.00;;;28.61;52.30
3250;BME280;1637;42.020;23.992;2023-07-31T09:30:17;92562.72;;;28.65;50.79
3250;BME280;1637;42.020;23.992;2023-07-31T09:32:45;92557.72;;;28.45;53.32
3250;BME280;1637;42.020;23.992;2023-07-31T09:35:27;92551.19;;;28.05;52.08
3250;BME280;1637;42.020;23.992;2023-07-31T09:37:57;92548.72;;;28.01;52.73
3250;BME280;1637;42.020;23.992;2023-07-31T09:40:27;92545.75;;;27.51;54.16
3250;BME280;1637;42.020;23.992;2023-07-31T09:42:56;92551.28;;;28.18;51.78
3250;BME280;1637;42.020;23.992;2023-07-31T09:45:23;92546.47;;;28.43;51.36
3250;BME280;1637;42.020;23.992;2023-07-31T09:47:51;92552.38;;;28.10;52.12
3250;BME280;1637;42.020;23.992;2023-07-31T09:50:21;92555.38;;;29.05;52.42
3250;BME280;1637;42.020;23.992;2023-07-31T09:52:49;92547.56;;;29.23;49.55
3250;BME280;1637;42.020;23.992;2023-07-31T09:55:16;92547.31;;;29.53;48.16
3250;BME280;1637;42.020;23.992;2023-07-31T09:57:47;92543.66;;;29.31;48.83
3250;BME280;1637;42.020;23.992;2023-07-31T10:00:16;92536.03;;;28.55;51.36
3250;BME280;1637;42.020;23.992;2023-07-31T10:02:46;92530.50;;;28.17;52.49
3250;BME280;1637;42.020;23.992;2023-07-31T10:05:14;92532.63;;;28.30;51.82
3250;BME280;1637;42.020;23.992;2023-07-31T10:07:43;92535.59;;;28.51;50.78
3250;BME280;1637;42.020;23.992;2023-07-31T10:10:13;92531.53;;;29.08;50.49
3250;BME280;1637;42.020;23.992;2023-07-31T10:12:42;92531.94;;;29.12;50.68
3250;BME280;1637;42.020;23.992;2023-07-31T10:15:12;92523.22;;;28.57;50.76
3250;BME280;1637;42.020;23.992;2023-07-31T10:17:40;92519.28;;;28.15;52.38
3250;BME280;1637;42.020;23.992;2023-07-31T10:20:07;92531.13;;;28.66;51.34
3250;BME280;1637;42.020;23.992;2023-07-31T10:22:35;92523.44;;;29.10;50.35
3250;BME280;1637;42.020;23.992;2023-07-31T10:25:02;92518.91;;;28.81;48.10
3250;BME280;1637;42.020;23.992;2023-07-31T10:27:30;92514.72;;;28.18;51.24
3250;BME280;1637;42.020;23.992;2023-07-31T10:29:58;92516.31;;;29.01;49.06
3250;BME280;1637;42.020;23.992;2023-07-31T10:32:28;92504.72;;;28.90;49.28
3250;BME280;1637;42.020;23.992;2023-07-31T10:34:55;92505.03;;;28.86;50.51
3250;BME280;1637;42.020;23.992;2023-07-31T10:37:24;92500.47;;;29.21;49.92
3250;BME280;1637;42.020;23.992;2023-07-31T10:39:59;92508.22;;;28.90;49.90
3250;BME280;1637;42.020;23.992;2023-07-31T10:42:31;92505.88;;;29.26;48.17
3250;BME280;1637;42.020;23.992;2023-07-31T10:44:59;92469.50;;;29.28;46.85
3250;BME280;1637;42.020;23.992;2023-07-31T10:47:27;92496.47;;;29.74;45.19
3250;BME280;1637;42.020;23.992;2023-07-31T10:50:19;92481.53;;;29.44;46.83
3250;BME280;1637;42.020;23.992;2023-07-31T10:52:47;92502.13;;;29.11;47.56
3250;BME280;1637;42.020;23.992;2023-07-31T10:55:26;92499.53;;;28.86;47.95
3250;BME280;1637;42.020;23.992;2023-07-31T10:57:54;92503.41;;;29.10;47.33
3250;BME280;1637;42.020;23.992;2023-07-31T11:00:23;92488.22;;;28.52;47.28
3250;BME280;1637;42.020;23.992;2023-07-31T11:03:00;92482.19;;;27.97;47.57
3250;BME280;1637;42.020;23.992;2023-07-31T11:05:44;92481.91;;;28.57;47.95
3250;BME280;1637;42.020;23.992;2023-07-31T11:08:13;92470.09;;;28.44;48.49
3250;BME280;1637;42.020;23.992;2023-07-31T11:10:40;92485.91;;;28.56;47.48
3250;BME280;1637;42.020;23.992;2023-07-31T11:13:07;92468.59;;;28.74;46.42
3250;BME280;1637;42.020;23.992;2023-07-31T11:15:34;92484.25;;;28.85;46.15
3250;BME280;1637;42.020;23.992;2023-07-31T11:18:03;92481.88;;;29.08;44.98
3250;BME280;1637;42.020;23.992;2023-07-31T11:20:31;92491.22;;;28.35;46.59
3250;BME280;1637;42.020;23.992;2023-07-31T11:23:00;92471.09;;;28.91;46.10
3250;BME280;1637;42.020;23.992;2023-07-31T11:25:29;92478.56;;;28.78;45.56
3250;BME280;1637;42.020;23.992;2023-07-31T11:27:56;92469.72;;;29.30;45.09
3250;BME280;1637;42.020;23.992;2023-07-31T11:30:23;92483.75;;;29.00;44.79
3250;BME280;1637;42.020;23.992;2023-07-31T11:32:50;92479.84;;;28.77;44.89
3250;BME280;1637;42.020;23.992;2023-07-31T11:35:19;92483.88;;;28.76;45.14
3250;BME280;1637;42.020;23.992;2023-07-31T11:37:46;92471.97;;;28.86;44.40
3250;BME280;1637;42.020;23.992;2023-07-31T11:40:14;92477.88;;;28.90;44.72
3250;BME280;1637;42.020;23.992;2023-07-31T11:42:41;92408.25;;;28.71;44.77
3250;BME280;1637;42.020;23.992;2023-07-31T11:45:08;92487.44;;;28.89;45.59
3250;BME280;1637;42.020;23.992;2023-07-31T11:47:36;92479.81;;;28.95;43.25
3250;BME280;1637;42.020;23.992;2023-07-31T11:50:05;92476.84;;;28.93;45.81
3250;BME280;1637;42.020;23.992;2023-07-31T11:52:38;92505.31;;;29.47;44.86
3250;BME280;1637;42.020;23.992;2023-07-31T11:55:07;92460.88;;;29.18;44.42
3250;BME280;1637;42.020;23.992;2023-07-31T11:57:36;92467.78;;;29.38;45.37
3250;BME280;1637;42.020;23.992;2023-07-31T12:00:05;92470.06;;;29.53;45.20
3250;BME280;1637;42.020;23.992;2023-07-31T12:02:32;92462.06;;;29.10;45.14
3250;BME280;1637;42.020;23.992;2023-07-31T12:04:59;92460.25;;;29.25;44.82
3250;BME280;1637;42.020;23.992;2023-07-31T12:07:26;92462.72;;;29.29;45.96
3250;BME280;1637;42.020;23.992;2023-07-31T12:09:54;92444.59;;;28.56;44.76
3250;BME280;1637;42.020;23.992;2023-07-31T12:12:22;92459.59;;;28.74;44.76
3250;BME280;1637;42.020;23.992;2023-07-31T12:14:50;92452.38;;;29.03;45.52
3250;BME280;1637;42.020;23.992;2023-07-31T12:17:19;92458.72;;;28.66;41.88
3250;BME280;1637;42.020;23.992;2023-07-31T12:19:45;92449.94;;;28.67;43.22
3250;BME280;1637;42.020;23.992;2023-07-31T12:22:16;92445.16;;;29.00;43.48
3250;BME280;1637;42.020;23.992;2023-07-31T12:24:44;92440.19;;;28.66;44.69
3250;BME280;1637;42.020;23.992;2023-07-31T12:27:13;92438.59;;;28.71;44.95
3250;BME280;1637;42.020;23.992;2023-07-31T12:29:41;92430.50;;;28.92;44.26
3250;BME280;1637;42.020;23.992;2023-07-31T12:32:22;92425.84;;;29.13;44.42
3250;BME280;1637;42.020;23.992;2023-07-31T12:34:49;92430.53;;;29.18;44.56
3250;BME280;1637;42.020;23.992;2023-07-31T12:37:16;92432.06;;;29.46;44.88
3250;BME280;1637;42.020;23.992;2023-07-31T12:39:43;92423.34;;;29.28;43.99
3250;BME280;1637;42.020;23.992;2023-07-31T12:42:11;92431.28;;;29.19;45.37
3250;BME280;1637;42.020;23.992;2023-07-31T12:44:38;92432.28;;;28.89;44.12
3250;BME280;1637;42.020;23.992;2023-07-31T12:47:05;92444.59;;;28.56;45.78
3250;BME280;1637;42.020;23.992;2023-07-31T12:49:32;92452.44;;;28.33;45.95
3250;BME280;1637;42.020;23.992;2023-07-31T12:51:59;92437.47;;;28.10;46.89
3250;BME280;1637;42.020;23.992;2023-07-31T12:54:26;92437.25;;;28.08;46.22
3250;BME280;1637;42.020;23.992;2023-07-31T12:56:52;92436.09;;;28.54;44.30
3250;BME280;1637;42.020;23.992;2023-07-31T12:59:20;92424.56;;;28.56;44.19
3250;BME280;1637;42.020;23.992;2023-07-31T13:01:47;92438.69;;;28.65;42.72
3250;BME280;1637;42.020;23.992;2023-07-31T13:04:14;92432.97;;;28.63;43.87
3250;BME280;1637;42.020;23.992;2023-07-31T13:06:41;92433.81;;;28.39;44.05
3250;BME280;1637;42.020;23.992;2023-07-31T13:09:08;92430.56;;;27.85;44.68
3250;BME280;1637;42.020;23.992;2023-07-31T13:11:34;92428.13;;;27.81;44.44
3250;BME280;1637;42.020;23.992;2023-07-31T13:14:01;92438.44;;;27.51;43.77