sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43837;SDS011;65998;46.256;7.534;2023-05-17T00:01:05;105.72;;;46.22;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:03:30;103.07;;;45.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:05:56;105.97;;;46.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:08:22;107.90;;;45.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:10:48;102.23;;;44.87;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:13:13;104.38;;;46.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:15:39;102.43;;;43.92;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:18:05;101.10;;;43.87;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:20:31;102.00;;;44.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:22:57;98.43;;;44.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:25:23;97.28;;;43.47;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:27:48;101.57;;;43.33;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:30:14;94.70;;;42.83;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:32:40;99.03;;;41.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:35:06;86.75;;;38.92;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:37:32;93.13;;;40.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:39:57;90.77;;;40.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:42:23;90.75;;;40.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:44:49;91.47;;;41.13;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:47:15;86.13;;;38.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:49:41;83.65;;;38.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:52:06;84.47;;;38.57;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:54:33;87.47;;;39.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:56:59;82.97;;;37.97;;
43837;SDS011;65998;46.256;7.534;2023-05-17T00:59:25;87.30;;;38.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:01:52;86.57;;;38.43;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:04:19;85.13;;;36.75;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:06:45;80.57;;;35.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:09:11;83.50;;;37.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:11:57;84.87;;;36.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:17:15;75.72;;;34.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:25:14;74.05;;;33.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:27:51;75.00;;;33.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:30:20;76.50;;;33.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:32:49;72.50;;;32.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:35:17;70.10;;;32.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:37:43;71.75;;;32.22;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:40:09;72.50;;;31.85;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:42:36;71.50;;;32.67;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:48:11;69.30;;;30.55;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:50:58;70.95;;;31.15;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:56:03;66.30;;;30.02;;
43837;SDS011;65998;46.256;7.534;2023-05-17T01:58:36;63.90;;;29.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:01:09;68.55;;;30.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:03:37;64.05;;;28.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:06:03;62.83;;;28.98;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:08:29;61.65;;;28.25;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:10:55;64.38;;;29.02;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:13:20;61.83;;;28.97;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:15:46;62.35;;;27.67;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:18:12;59.80;;;27.07;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:20:38;58.15;;;27.02;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:23:04;64.43;;;27.63;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:25:30;61.70;;;26.43;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:27:55;60.33;;;26.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:30:21;57.17;;;25.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:32:47;56.38;;;26.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:35:13;55.53;;;25.98;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:37:39;60.53;;;25.87;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:40:05;53.78;;;24.88;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:42:31;56.97;;;26.27;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:44:57;57.33;;;26.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:47:23;60.13;;;25.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:49:49;56.28;;;25.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:52:14;52.47;;;24.37;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:54:40;54.63;;;24.83;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:57:06;56.27;;;24.57;;
43837;SDS011;65998;46.256;7.534;2023-05-17T02:59:32;53.85;;;24.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:01:58;55.27;;;24.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:04:23;51.55;;;23.55;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:06:49;49.87;;;23.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:09:15;49.78;;;22.27;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:11:41;51.53;;;23.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:14:07;49.83;;;23.33;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:16:32;50.67;;;22.98;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:18:58;49.17;;;22.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:21:24;48.83;;;22.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:23:50;45.90;;;21.52;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:26:15;48.53;;;21.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:28:41;46.60;;;21.42;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:31:07;47.50;;;22.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:33:33;47.40;;;21.73;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:35:59;46.77;;;21.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:38:25;43.85;;;20.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:40:50;43.83;;;21.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:43:17;40.95;;;19.23;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:45:42;43.50;;;19.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:48:08;41.58;;;19.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:50:34;43.78;;;19.33;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:53:00;41.88;;;19.33;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:55:26;40.57;;;18.33;;
43837;SDS011;65998;46.256;7.534;2023-05-17T03:57:52;40.67;;;18.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:00:17;39.57;;;18.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:02:43;41.72;;;19.05;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:05:09;39.97;;;17.93;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:07:35;40.25;;;18.38;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:10:00;38.73;;;18.13;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:12:27;38.03;;;17.67;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:14:52;39.70;;;17.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:17:18;36.38;;;17.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:19:44;36.40;;;16.63;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:22:10;37.25;;;16.67;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:24:36;36.83;;;16.55;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:27:02;36.63;;;17.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:29:28;36.78;;;15.52;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:31:54;31.60;;;15.55;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:34:20;35.63;;;16.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:36:46;33.03;;;14.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:39:12;36.75;;;16.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:41:38;32.90;;;15.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:44:04;32.83;;;15.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:46:30;31.40;;;14.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:48:56;30.70;;;14.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:51:22;31.27;;;14.63;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:53:48;31.23;;;13.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:56:14;29.00;;;13.63;;
43837;SDS011;65998;46.256;7.534;2023-05-17T04:58:40;30.35;;;14.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:01:06;28.90;;;13.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:03:32;29.15;;;13.32;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:05:58;30.35;;;13.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:08:23;29.73;;;13.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:10:49;29.17;;;13.85;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:13:15;28.50;;;13.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:15:41;28.40;;;13.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:18:07;30.60;;;13.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:20:33;31.15;;;13.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:22:58;27.47;;;12.73;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:25:24;27.27;;;13.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:27:51;25.88;;;12.85;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:30:17;27.08;;;11.93;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:32:43;26.00;;;12.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:35:09;25.17;;;11.93;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:37:34;27.40;;;12.55;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:40:00;25.17;;;12.07;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:42:26;23.60;;;11.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:44:52;26.55;;;11.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:47:18;25.97;;;11.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:49:43;23.73;;;10.98;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:52:09;24.13;;;11.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:54:35;23.40;;;10.88;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:57:01;23.73;;;11.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T05:59:27;21.95;;;10.18;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:01:52;20.47;;;9.87;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:04:18;22.67;;;10.18;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:06:44;22.95;;;10.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:09:10;20.35;;;10.02;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:11:36;21.92;;;10.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:14:02;20.25;;;8.82;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:16:28;23.95;;;9.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:18:54;21.52;;;9.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:21:20;23.57;;;9.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:23:46;21.10;;;9.75;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:26:11;19.40;;;8.73;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:28:37;19.58;;;8.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:31:03;20.80;;;9.07;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:33:29;20.25;;;9.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:35:55;19.98;;;9.18;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:38:21;18.40;;;8.87;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:40:50;18.30;;;8.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:43:17;18.45;;;8.55;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:45:43;17.95;;;8.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:48:09;18.20;;;8.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:50:35;17.77;;;8.18;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:53:01;17.90;;;8.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:55:26;16.80;;;7.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T06:57:52;17.88;;;8.25;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:00:18;16.57;;;7.97;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:02:44;15.80;;;7.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:05:11;16.17;;;7.32;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:07:37;15.93;;;7.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:10:03;17.70;;;7.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:12:30;17.55;;;7.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:14:58;16.85;;;7.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:17:24;16.10;;;7.22;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:19:50;14.20;;;6.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:22:16;15.73;;;7.28;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:24:42;15.80;;;7.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:27:09;15.67;;;7.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:29:35;16.13;;;6.97;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:32:01;15.65;;;6.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:34:27;15.20;;;7.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:36:54;14.13;;;6.78;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:39:20;17.60;;;7.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:41:46;15.33;;;6.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:44:12;14.68;;;6.75;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:46:38;13.15;;;6.32;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:49:03;14.30;;;6.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:51:29;13.57;;;6.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:53:55;13.75;;;6.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:56:21;13.77;;;6.32;;
43837;SDS011;65998;46.256;7.534;2023-05-17T07:58:47;12.98;;;6.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:01:13;15.30;;;6.43;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:03:39;12.73;;;5.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:06:05;12.80;;;6.15;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:08:31;12.43;;;5.47;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:10:57;12.23;;;5.63;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:13:22;11.63;;;5.37;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:15:48;12.07;;;5.72;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:18:14;11.75;;;5.68;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:20:40;11.40;;;5.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:23:06;11.57;;;5.38;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:25:32;12.45;;;5.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:27:57;13.60;;;5.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:30:23;10.27;;;5.43;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:32:49;10.50;;;5.07;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:35:15;11.90;;;5.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:37:40;11.43;;;5.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:40:07;11.95;;;5.13;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:42:33;11.70;;;4.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:44:59;10.73;;;5.18;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:47:25;10.97;;;5.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:49:56;11.02;;;4.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:52:22;10.60;;;5.03;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:54:48;10.85;;;5.22;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:57:15;10.63;;;5.13;;
43837;SDS011;65998;46.256;7.534;2023-05-17T08:59:41;11.18;;;4.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:02:08;8.90;;;4.32;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:04:34;10.35;;;4.47;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:07:01;10.80;;;4.27;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:09:27;11.07;;;4.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:11:53;9.43;;;4.28;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:14:19;10.00;;;4.23;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:16:44;10.70;;;4.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:19:15;9.85;;;4.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:21:45;8.63;;;4.27;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:24:11;10.55;;;4.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:29:11;10.38;;;4.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:31:40;9.83;;;4.37;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:34:08;9.50;;;4.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:36:34;9.65;;;4.18;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:39:07;9.75;;;4.28;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:41:45;9.00;;;4.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:44:12;9.03;;;3.83;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:46:45;9.25;;;4.05;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:49:12;9.30;;;4.13;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:51:42;8.95;;;3.88;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:54:09;8.73;;;4.25;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:56:35;8.27;;;3.73;;
43837;SDS011;65998;46.256;7.534;2023-05-17T09:59:02;9.23;;;3.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:01:29;8.68;;;3.67;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:03:59;7.75;;;3.58;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:06:25;8.45;;;3.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:08:55;8.70;;;3.77;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:11:29;7.32;;;3.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:16:36;8.15;;;3.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:19:03;7.95;;;3.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:21:29;7.13;;;3.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:24:01;7.90;;;3.38;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:26:28;7.90;;;3.47;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:28:56;8.35;;;3.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:31:23;7.80;;;3.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:33:50;8.20;;;3.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:36:16;7.32;;;3.22;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:38:43;7.82;;;3.05;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:41:10;7.43;;;3.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:43:38;6.05;;;2.88;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:46:16;8.10;;;3.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:48:43;6.70;;;3.15;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:51:11;6.38;;;2.67;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:56:49;7.18;;;2.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T10:59:25;6.43;;;2.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:04:35;6.13;;;2.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:09:41;6.25;;;3.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:12:26;7.50;;;3.13;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:14:56;6.93;;;3.10;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:17:26;6.07;;;2.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:20:05;5.43;;;2.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:22:34;6.60;;;2.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:25:04;6.60;;;2.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:27:36;6.45;;;2.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:30:08;6.82;;;2.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:32:45;5.95;;;2.75;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:35:18;6.30;;;2.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:37:50;5.90;;;2.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:40:24;5.32;;;2.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:43:08;6.07;;;2.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:45:44;5.57;;;2.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:48:11;5.82;;;2.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:50:39;5.00;;;2.20;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:53:06;5.35;;;2.15;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:55:36;5.22;;;2.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T11:58:06;5.32;;;2.33;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:00:34;5.40;;;1.92;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:06:12;5.82;;;2.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:08:44;5.20;;;2.38;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:11:13;5.22;;;2.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:13:40;4.45;;;2.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:16:08;5.20;;;2.37;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:18:36;4.75;;;2.00;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:21:11;6.00;;;2.22;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:23:39;5.18;;;2.38;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:26:10;4.78;;;1.98;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:28:38;4.40;;;1.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:31:09;4.85;;;2.03;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:33:38;4.20;;;1.98;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:36:07;4.32;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:38:34;4.68;;;2.03;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:41:02;4.90;;;1.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:43:31;4.53;;;1.88;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:46:04;5.00;;;2.05;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:48:37;4.55;;;1.95;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:51:08;4.90;;;1.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:56:08;4.22;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T12:58:42;4.72;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:01:09;4.20;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:03:35;4.25;;;1.73;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:06:04;3.87;;;1.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:08:31;4.32;;;1.90;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:11:10;5.32;;;1.75;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:13:37;4.70;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:16:03;4.50;;;1.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:18:30;4.10;;;1.77;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:20:56;4.00;;;1.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:23:21;4.23;;;1.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:25:47;4.65;;;1.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:28:13;5.03;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:30:39;4.53;;;1.80;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:33:05;3.88;;;1.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:35:31;4.03;;;1.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:37:56;4.20;;;1.53;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:40:22;3.88;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:42:48;4.27;;;1.63;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:45:14;3.92;;;1.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:47:40;3.45;;;1.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:50:06;4.03;;;1.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:52:32;4.20;;;1.65;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:54:58;3.58;;;1.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:57:23;3.90;;;1.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T13:59:49;4.55;;;1.70;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:02:15;3.72;;;1.60;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:04:41;4.65;;;1.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:07:07;4.03;;;1.58;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:09:33;4.03;;;1.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:11:59;3.65;;;1.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:14:26;4.30;;;1.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:16:54;4.13;;;1.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:19:20;3.55;;;1.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:21:46;3.53;;;1.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:24:12;3.15;;;1.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:26:38;3.35;;;1.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:29:04;3.63;;;1.43;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:31:29;3.97;;;1.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:33:56;3.50;;;1.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:36:22;3.45;;;1.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:38:48;3.67;;;1.45;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:41:14;3.05;;;1.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:43:40;3.45;;;1.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:46:05;3.43;;;1.17;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:48:31;3.42;;;1.48;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:50:57;3.27;;;1.37;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:53:23;4.32;;;1.40;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:55:49;4.40;;;1.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T14:58:15;3.80;;;1.35;;
43837;SDS011;65998;46.256;7.534;2023-05-17T15:00:40;3.55;;;1.50;;
43837;SDS011;65998;46.256;7.534;2023-05-17T15:03:06;3.90;;;1.30;;
43837;SDS011;65998;46.256;7.534;2023-05-17T15:05:32;2.95;;;1.25;;