sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33678;SDS011;23143;49.474;11.082;2023-05-07T00:00:17;3.95;;;2.22;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:00:49;5.05;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:01:19;2.65;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:01:51;3.53;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:02:22;3.90;;;2.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:02:53;3.28;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:03:23;2.45;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:03:54;2.58;;;1.95;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:04:25;4.47;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:04:58;2.05;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:05:28;2.92;;;1.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:05:59;1.70;;;1.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:06:31;5.43;;;2.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:07:02;1.83;;;1.67;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:07:33;2.60;;;1.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:08:04;2.00;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:08:35;2.30;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:09:06;2.58;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:09:37;2.38;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:10:08;3.70;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:10:40;4.50;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:11:11;4.18;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:11:41;5.95;;;1.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:12:12;2.17;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:12:43;5.13;;;2.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:13:13;2.75;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:13:44;4.22;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:14:14;4.10;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:14:45;1.77;;;1.67;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:15:16;3.40;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:15:46;2.08;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:16:17;2.00;;;1.73;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:16:48;3.08;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:17:19;3.10;;;2.25;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:17:49;3.03;;;1.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:18:20;2.50;;;1.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:18:52;3.67;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:19:23;2.50;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:19:54;2.35;;;1.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:20:25;2.65;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:20:55;2.53;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:21:26;6.90;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:21:57;3.13;;;1.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:22:28;3.25;;;2.35;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:23:00;1.77;;;1.67;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:23:31;2.55;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:24:01;2.72;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:24:32;1.92;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:25:03;2.13;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:25:35;2.15;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:26:05;1.77;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:26:36;2.55;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:27:06;2.63;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:27:37;2.00;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:28:08;2.65;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:28:38;4.18;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:29:09;2.47;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:29:40;2.92;;;1.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:30:10;2.38;;;1.67;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:30:41;2.22;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:31:12;2.28;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:31:43;3.00;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:32:13;1.83;;;1.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:32:44;6.57;;;2.08;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:33:15;2.38;;;2.08;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:33:46;2.00;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:34:18;4.43;;;2.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:34:49;3.03;;;2.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:35:21;5.25;;;2.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:35:51;2.15;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:36:24;2.28;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:36:56;1.75;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:37:26;3.05;;;2.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:37:57;1.95;;;1.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:38:28;2.55;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:38:59;2.42;;;1.73;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:39:32;2.00;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:40:03;4.28;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:40:37;2.55;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:41:07;1.90;;;1.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:41:38;2.78;;;1.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:42:09;1.92;;;1.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:42:39;2.85;;;2.08;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:43:10;3.38;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:43:41;3.92;;;2.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:44:12;2.72;;;2.38;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:44:44;3.28;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:45:15;3.45;;;1.95;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:45:46;3.47;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:46:17;5.85;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:46:51;2.05;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:47:21;1.77;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:47:55;2.40;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:48:28;3.85;;;1.73;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:48:59;2.08;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:49:39;1.80;;;1.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:50:13;3.10;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:50:44;2.90;;;1.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:51:15;2.15;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:51:47;2.00;;;1.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:52:18;1.75;;;1.58;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:52:50;2.88;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:53:21;2.22;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:53:51;3.20;;;2.35;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:54:23;1.95;;;1.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:54:53;3.03;;;2.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:55:25;4.13;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:55:55;2.38;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:56:26;2.08;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:56:57;2.53;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:57:28;2.40;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:57:58;2.08;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:58:29;3.70;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:59:01;3.65;;;1.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T00:59:32;2.28;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:00:04;2.53;;;1.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:00:35;2.47;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:01:06;3.22;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:01:36;3.22;;;2.25;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:02:07;3.83;;;2.38;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:02:38;2.63;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:03:09;2.03;;;1.67;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:03:40;4.65;;;2.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:04:11;5.45;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:04:41;4.40;;;2.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:05:12;2.50;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:05:45;2.03;;;1.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:06:17;2.28;;;1.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:06:48;2.20;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:07:19;2.72;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:07:50;2.53;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:08:22;1.80;;;1.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:08:54;2.67;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:09:27;5.18;;;2.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:09:58;2.22;;;1.77;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:10:29;2.35;;;2.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:11:02;2.30;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:11:33;2.97;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:12:04;5.72;;;2.38;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:12:37;2.67;;;2.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:13:11;2.72;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:13:43;2.95;;;2.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:14:14;6.50;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:14:44;3.15;;;1.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:15:15;2.53;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:15:46;2.90;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:16:17;2.92;;;2.22;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:16:48;2.47;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:17:21;2.55;;;2.25;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:17:51;2.70;;;1.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:18:22;2.17;;;1.98;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:18:53;2.60;;;2.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:19:24;2.42;;;1.95;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:19:54;3.17;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:20:25;2.45;;;2.25;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:20:56;3.38;;;2.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:21:29;4.43;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:22:03;2.20;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:22:38;2.53;;;2.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:23:09;3.88;;;2.28;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:23:41;2.60;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:24:12;2.20;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:24:42;2.42;;;2.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:25:13;2.25;;;2.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:25:52;2.63;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:26:23;2.33;;;1.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:26:54;2.97;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:27:25;3.28;;;2.28;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:27:56;2.97;;;2.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:28:26;3.83;;;2.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:28:57;3.03;;;2.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:29:28;2.10;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:29:59;2.30;;;2.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:30:29;4.75;;;2.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:31:01;2.70;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:31:33;4.63;;;2.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:32:05;2.88;;;2.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:32:37;4.30;;;2.58;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:33:13;4.68;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:33:46;2.63;;;2.42;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:34:19;4.85;;;2.55;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:34:51;3.17;;;2.38;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:35:24;4.63;;;2.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:35:57;2.15;;;1.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:36:32;5.70;;;2.42;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:37:03;3.17;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:37:33;3.42;;;2.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:38:04;2.38;;;2.08;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:38:36;3.28;;;2.53;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:39:07;4.20;;;2.53;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:39:39;2.95;;;2.58;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:40:10;4.72;;;2.08;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:40:41;3.00;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:41:12;3.10;;;2.78;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:41:43;4.30;;;2.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:42:13;3.00;;;2.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:42:44;3.65;;;2.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:43:16;2.85;;;2.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:43:46;3.42;;;2.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:44:18;2.50;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:44:48;3.03;;;2.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:45:19;4.88;;;2.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:45:50;4.13;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:46:21;2.50;;;2.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:46:52;2.70;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:47:22;2.85;;;2.55;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:47:53;2.80;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:48:25;3.38;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:48:56;4.78;;;2.38;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:49:26;3.47;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:49:57;5.43;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:50:28;3.83;;;2.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:51:00;4.68;;;2.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:51:31;4.45;;;2.78;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:52:03;3.05;;;2.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:52:34;3.42;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:53:04;3.08;;;2.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:53:36;2.92;;;2.63;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:54:07;3.22;;;2.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:54:38;3.15;;;2.55;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:55:09;4.50;;;2.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:55:40;2.83;;;2.50;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:56:10;4.13;;;2.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:56:41;3.22;;;2.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:57:11;5.03;;;2.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:57:42;2.85;;;2.53;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:58:13;3.05;;;2.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:58:44;2.55;;;2.22;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:59:16;3.20;;;2.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T01:59:46;3.88;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:00:17;4.47;;;2.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:00:49;5.03;;;2.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:01:19;3.38;;;2.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:01:50;3.70;;;2.72;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:02:20;2.92;;;2.53;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:02:51;2.42;;;2.22;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:03:22;4.05;;;2.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:03:53;3.10;;;2.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:04:24;3.22;;;2.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:04:54;3.80;;;2.97;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:05:25;3.72;;;2.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:05:56;2.65;;;2.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:06:26;5.25;;;3.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:06:57;2.53;;;2.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:07:28;2.83;;;2.55;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:07:58;3.47;;;2.53;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:08:29;3.13;;;2.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:09:00;4.85;;;2.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:09:30;4.45;;;3.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:10:01;5.20;;;3.08;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:10:33;12.90;;;3.35;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:11:03;4.80;;;2.97;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:11:34;3.80;;;2.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:12:05;4.05;;;2.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:12:35;3.35;;;2.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:13:06;3.47;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:13:37;3.85;;;2.72;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:14:07;4.18;;;2.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:14:38;4.72;;;3.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:15:09;3.28;;;2.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:15:40;6.20;;;2.97;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:16:11;4.22;;;2.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:16:44;3.63;;;2.58;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:17:14;3.83;;;2.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:18:48;3.08;;;2.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:19:19;4.10;;;2.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:19:51;4.95;;;2.55;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:20:21;3.88;;;3.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:20:52;4.65;;;2.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:21:23;4.00;;;2.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:21:54;2.72;;;2.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:22:25;4.03;;;3.03;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:22:56;3.15;;;2.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:23:26;5.93;;;2.58;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:23:57;5.80;;;2.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:24:27;5.97;;;2.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:24:58;4.93;;;3.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:25:29;3.08;;;2.58;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:26:00;4.47;;;3.33;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:26:30;3.08;;;2.78;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:27:01;4.78;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:27:33;5.57;;;3.22;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:28:03;3.10;;;2.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:28:34;5.65;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:29:08;5.85;;;2.63;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:29:38;3.40;;;3.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:30:09;6.25;;;3.65;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:30:40;4.95;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:31:11;4.22;;;3.25;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:31:41;4.15;;;3.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:32:12;4.82;;;2.97;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:32:43;6.88;;;3.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:33:13;4.05;;;3.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:33:44;3.80;;;2.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:34:15;4.03;;;3.28;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:34:46;5.15;;;3.55;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:35:19;3.17;;;2.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:35:50;4.80;;;3.17;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:36:21;3.72;;;3.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:36:52;4.25;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:37:23;4.30;;;2.92;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:37:53;4.55;;;3.47;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:38:24;4.88;;;3.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:38:55;4.70;;;3.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:39:25;5.13;;;3.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:39:56;5.05;;;3.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:40:26;3.78;;;3.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:40:57;5.63;;;3.63;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:41:28;3.78;;;3.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:41:58;4.78;;;3.67;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:42:30;7.63;;;3.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:43:00;4.03;;;3.40;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:43:31;3.90;;;2.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:44:02;4.25;;;3.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:44:32;3.35;;;3.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:45:03;4.35;;;3.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:45:34;8.73;;;3.35;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:46:08;5.68;;;3.78;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:46:39;4.10;;;3.70;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:47:09;6.32;;;3.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:47:40;5.43;;;4.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:48:11;5.18;;;4.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:48:41;6.20;;;3.25;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:49:13;4.05;;;3.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:49:43;4.70;;;3.88;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:50:14;4.72;;;3.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:50:45;8.18;;;4.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:51:17;5.32;;;4.30;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:51:49;4.90;;;3.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:52:20;4.85;;;3.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:52:51;5.38;;;4.05;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:53:21;7.85;;;3.85;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:53:52;5.35;;;4.20;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:54:23;5.45;;;3.47;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:54:53;7.15;;;3.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:55:24;4.20;;;3.63;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:55:55;4.68;;;3.83;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:56:26;5.85;;;4.38;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:56:57;5.53;;;4.68;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:57:28;5.78;;;3.45;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:57:58;7.53;;;3.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:58:29;5.63;;;3.75;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:59:00;5.80;;;3.42;;
33678;SDS011;23143;49.474;11.082;2023-05-07T02:59:30;9.40;;;4.32;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:00:09;4.97;;;3.90;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:00:41;5.13;;;4.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:01:11;4.68;;;3.80;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:01:43;4.07;;;3.60;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:02:15;6.88;;;4.53;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:02:45;8.38;;;4.57;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:03:16;6.35;;;4.10;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:03:47;4.88;;;4.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:04:18;5.20;;;4.15;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:04:48;4.78;;;4.13;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:05:19;5.35;;;4.00;;
33678;SDS011;23143;49.474;11.082;2023-05-07T03:05:49;5.43;;;4.38;;