sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2023-03-16T00:02:05;12.67;;;6.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:04:51;11.93;;;6.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:07:36;11.83;;;6.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:10:22;11.37;;;6.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:13:07;18.67;;;8.83;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:15:54;26.10;;;10.97;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:18:40;24.27;;;11.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:21:26;29.10;;;11.53;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:24:11;29.03;;;12.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:26:56;20.70;;;9.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:29:45;18.07;;;8.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:32:33;20.43;;;9.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:35:20;13.93;;;7.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:38:06;13.63;;;6.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:40:51;10.23;;;5.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:43:37;9.30;;;5.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:46:22;7.83;;;4.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:49:07;6.73;;;4.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:51:53;11.60;;;4.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:54:39;13.40;;;6.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T00:57:26;10.43;;;6.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:00:14;10.67;;;6.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:03:00;12.30;;;6.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:05:45;11.27;;;6.17;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:08:31;10.43;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:11:19;11.40;;;6.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:14:06;11.80;;;6.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:16:52;9.70;;;6.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:19:38;10.10;;;6.63;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:22:24;11.07;;;6.53;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:25:10;13.20;;;6.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:27:58;13.03;;;7.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:30:43;12.43;;;6.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:33:29;12.73;;;6.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:36:16;12.60;;;6.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:39:13;10.80;;;6.53;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:42:02;11.37;;;6.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:44:52;10.37;;;6.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:47:43;14.10;;;6.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:50:31;10.73;;;6.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:53:16;12.27;;;7.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:56:03;12.47;;;6.83;;
14789;SDS011;7486;51.010;10.366;2023-03-16T01:58:51;13.07;;;7.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:01:38;12.73;;;7.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:04:33;13.90;;;7.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:07:26;13.03;;;6.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:10:15;11.80;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:13:03;13.43;;;6.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:15:49;12.97;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:18:35;12.60;;;6.67;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:24:32;10.10;;;5.83;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:27:30;12.80;;;6.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:30:19;14.77;;;6.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:33:14;11.63;;;5.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:36:02;11.57;;;6.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:38:47;9.80;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:41:34;11.07;;;6.27;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:44:24;11.87;;;5.87;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:47:27;11.87;;;6.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:50:18;9.57;;;5.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:53:04;13.27;;;6.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:55:49;11.10;;;6.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T02:58:35;14.57;;;6.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:01:26;12.20;;;6.53;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:04:12;14.00;;;6.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:06:57;10.00;;;6.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:09:43;10.37;;;6.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:12:29;11.17;;;6.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:15:15;9.53;;;5.87;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:18:16;10.13;;;5.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:21:02;9.63;;;5.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:23:47;9.07;;;5.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:26:32;9.97;;;5.53;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:29:19;9.10;;;5.17;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:32:04;6.93;;;4.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:34:49;7.00;;;4.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:37:35;6.70;;;4.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:40:20;7.03;;;4.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:43:13;9.57;;;5.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:46:01;6.77;;;4.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:48:50;6.83;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:51:36;7.70;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:54:25;5.97;;;4.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T03:57:15;5.93;;;4.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:00:00;6.70;;;4.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:02:59;5.87;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:05:53;5.63;;;3.63;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:08:40;6.07;;;3.97;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:11:28;4.43;;;3.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:14:13;8.47;;;3.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:21:05;4.43;;;3.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:23:52;7.20;;;4.83;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:26:42;8.00;;;4.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:29:28;5.90;;;4.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:32:15;9.47;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:35:02;6.63;;;4.17;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:37:59;6.03;;;3.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:40:55;6.67;;;4.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:43:44;6.90;;;3.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:46:38;5.57;;;3.83;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:49:26;5.07;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:52:11;6.60;;;4.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:54:57;7.00;;;4.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T04:57:43;6.00;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:00:28;7.70;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:03:21;7.33;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:06:06;5.83;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:08:53;7.00;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:11:39;8.27;;;4.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:14:27;6.97;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:17:25;9.13;;;3.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:20:12;6.20;;;4.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:23:06;5.80;;;4.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:25:58;6.13;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:28:46;5.47;;;4.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:31:34;6.50;;;3.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:34:26;5.83;;;3.87;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:37:11;7.97;;;3.97;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:39:57;5.60;;;3.63;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:42:43;4.83;;;3.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:49:45;5.60;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:52:43;5.57;;;3.83;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:55:36;5.90;;;3.67;;
14789;SDS011;7486;51.010;10.366;2023-03-16T05:58:24;6.57;;;4.07;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:01:09;6.17;;;4.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:03:54;4.93;;;3.63;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:06:43;7.70;;;4.27;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:09:35;5.63;;;3.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:12:27;5.37;;;3.97;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:15:13;5.20;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:17:59;5.87;;;4.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:20:46;6.47;;;3.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:23:32;7.07;;;3.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:26:18;6.13;;;3.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:29:05;4.40;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:31:53;4.73;;;3.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:34:40;6.97;;;3.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:37:26;6.63;;;3.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:40:13;6.00;;;3.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:42:58;5.40;;;3.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:45:44;7.80;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:48:30;6.70;;;4.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:51:15;6.67;;;3.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:54:03;7.30;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:56:50;5.00;;;3.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T06:59:35;4.80;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:02:20;3.90;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:05:07;5.33;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:07:54;7.47;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:10:39;5.90;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:13:24;5.33;;;3.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:16:11;4.40;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:18:56;5.00;;;2.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:21:44;3.90;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:24:36;4.37;;;2.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:27:31;6.80;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:30:20;5.63;;;3.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:33:06;5.47;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:35:51;6.47;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:38:37;4.33;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:41:22;3.67;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:44:08;5.37;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:46:54;4.10;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:49:44;4.90;;;2.97;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:52:30;5.33;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:55:15;3.30;;;2.77;;
14789;SDS011;7486;51.010;10.366;2023-03-16T07:58:01;5.70;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:00:49;5.43;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:03:36;3.90;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:06:24;4.43;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:09:09;4.10;;;2.63;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:11:57;4.63;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:14:43;4.60;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:17:38;3.97;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:20:34;4.53;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:23:20;5.83;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:26:11;4.57;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:28:57;3.73;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:31:43;3.07;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:34:35;4.27;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:37:20;4.00;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:40:18;4.40;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:43:05;3.07;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:45:51;3.20;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:48:41;5.13;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:51:27;3.90;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:54:12;5.30;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:56:58;6.47;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T08:59:43;3.30;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:02:28;6.53;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:05:14;3.03;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:07:59;3.57;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:10:45;3.70;;;2.07;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:13:30;3.83;;;1.73;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:16:15;2.60;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:19:02;2.17;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:21:47;2.60;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:24:33;1.50;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:27:18;3.27;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:30:05;2.47;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:32:52;2.50;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:35:37;2.13;;;1.53;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:38:23;2.53;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:47:37;1.67;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:50:25;1.93;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:53:37;1.80;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:56:32;1.97;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T09:59:22;2.47;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:05:13;2.57;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:08:07;2.43;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:11:04;1.73;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:16:49;2.93;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:20:02;1.60;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:22:57;2.47;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:25:47;2.07;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:28:33;2.43;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:31:19;1.50;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:34:06;1.00;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:36:52;1.60;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:39:38;1.40;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:42:24;1.33;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:45:18;1.80;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:48:16;3.17;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:51:10;2.47;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:54:18;1.27;;;1.07;;
14789;SDS011;7486;51.010;10.366;2023-03-16T10:57:21;1.00;;;0.87;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:02:55;1.50;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:05:43;2.30;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:08:32;2.27;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:11:29;1.63;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:14:21;1.93;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:17:16;1.27;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:20:11;2.20;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:23:00;1.80;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:25:47;2.07;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:28:37;1.30;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:31:38;1.10;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:34:29;2.03;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:52:57;2.50;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T11:59:24;1.60;;;1.08;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:11:51;1.33;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:14:51;1.47;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:17:55;1.37;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:21:30;1.70;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:24:05;1.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:26:59;1.47;;;1.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:29:52;1.63;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:32:51;1.15;;;0.98;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:35:47;1.47;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:45:03;1.43;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:51:07;1.87;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:53:53;1.57;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:56:42;1.52;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-03-16T12:59:39;1.10;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:02:31;1.95;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:08:15;1.10;;;0.95;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:11:06;2.13;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:16:46;1.48;;;1.02;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:19:32;1.10;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:22:19;1.30;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:25:12;2.17;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:28:18;2.33;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:34:11;1.70;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:36:59;1.23;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:39:55;1.43;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:42:42;1.67;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:45:32;3.00;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:48:21;1.25;;;1.15;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:51:10;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:54:21;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T13:57:09;2.30;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:00:02;2.23;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:03:13;1.57;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:06:01;2.37;;;1.63;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:08:48;3.33;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:11:36;1.80;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:14:26;2.03;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:17:18;2.27;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:20:05;1.73;;;1.48;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:22:53;2.23;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:25:39;1.90;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:28:27;2.83;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:31:17;1.70;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:34:17;1.77;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:40:01;1.87;;;1.57;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:42:51;1.63;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:45:38;2.77;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:48:25;2.57;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:51:12;2.13;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:53:58;1.70;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:56:53;1.60;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T14:59:43;1.92;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:02:29;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:05:21;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:08:14;3.00;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:11:07;2.93;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:13:53;2.53;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:16:38;1.90;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:19:24;1.90;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:22:09;2.20;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:24:57;2.93;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:27:47;1.77;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:30:32;1.93;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:33:17;1.47;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:36:12;3.30;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:38:59;1.50;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:41:44;1.60;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:44:32;3.03;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:47:17;1.90;;;1.37;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:50:02;1.50;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:52:48;2.07;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:55:40;1.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T15:58:28;2.87;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:01:24;1.60;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:04:11;2.10;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:06:59;1.63;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:09:44;1.80;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:12:29;2.90;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:21:16;1.53;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:24:08;1.30;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:26:54;1.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:29:39;2.40;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:32:25;0.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:35:20;2.13;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:38:07;1.80;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:40:53;2.27;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:43:40;2.27;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:46:28;2.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:49:18;2.80;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:52:09;1.60;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:55:03;2.10;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-03-16T16:57:48;2.10;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:00:38;3.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:03:25;1.27;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:06:15;2.87;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:09:02;3.83;;;1.43;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:11:48;2.30;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:14:33;1.77;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:17:19;2.20;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:20:08;2.30;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:22:59;2.40;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:25:44;1.77;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:28:32;1.67;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:31:21;3.10;;;1.47;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:34:19;2.93;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:37:11;2.87;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:40:00;1.97;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:42:45;1.73;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:45:31;2.23;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:48:17;2.33;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:51:04;2.03;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:53:54;2.00;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:56:42;1.73;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-03-16T17:59:28;1.97;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:05:33;2.93;;;1.87;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:08:24;2.67;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:11:13;2.90;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:14:03;1.93;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:16:51;2.13;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:19:38;2.80;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-16T18:22:23;1.93;;;1.73;;