sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2022-12-13T00:01:57;95159.13;;;-5.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:04:23;95169.31;;;-5.16;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:06:49;95162.38;;;-5.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:09:17;95160.19;;;-5.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:11:42;95150.25;;;-5.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:14:08;95158.47;;;-5.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:16:33;95147.28;;;-4.96;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:18:59;95146.97;;;-5.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:21:30;95135.59;;;-5.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:23:56;95142.34;;;-5.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:26:24;95138.75;;;-5.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:28:50;95131.97;;;-5.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:31:17;95137.47;;;-5.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:33:42;95133.41;;;-5.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:36:08;95134.66;;;-5.21;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:38:35;95135.75;;;-5.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:41:18;95136.38;;;-5.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:43:44;95124.56;;;-5.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:46:14;95132.28;;;-5.23;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:48:40;95126.75;;;-5.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:51:07;95132.28;;;-5.23;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:53:33;95119.69;;;-5.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:55:59;95127.56;;;-5.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T00:58:24;95117.00;;;-5.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:00:49;95114.31;;;-5.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:03:15;95107.03;;;-5.31;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:05:40;95111.31;;;-5.30;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:08:05;95109.09;;;-5.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:10:30;95103.75;;;-5.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:12:56;95101.84;;;-5.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:15:21;95093.66;;;-5.31;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:17:46;95098.25;;;-5.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:20:13;95104.06;;;-5.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:22:38;95104.06;;;-5.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:25:04;95098.38;;;-5.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:27:29;95105.63;;;-5.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:29:54;95102.63;;;-5.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:32:20;95094.75;;;-5.32;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:34:45;95094.28;;;-5.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:37:10;95091.59;;;-5.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:39:36;95090.97;;;-5.31;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:42:02;95091.91;;;-5.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:45:00;95094.59;;;-5.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:47:38;95098.53;;;-5.33;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:50:08;95106.41;;;-5.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:52:36;95100.28;;;-5.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:55:03;95090.03;;;-5.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:57:32;95104.03;;;-5.38;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T01:59:59;95094.28;;;-5.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:02:24;95094.91;;;-5.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:04:58;95096.50;;;-5.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:07:30;95087.97;;;-5.38;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:09:59;95087.66;;;-5.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:12:27;95087.34;;;-5.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:14:53;95082.00;;;-5.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:17:54;95083.72;;;-5.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:26:47;95090.66;;;-5.46;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:38:07;95089.22;;;-5.44;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:40:50;95099.16;;;-5.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:43:25;95089.53;;;-5.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:45:54;95095.38;;;-5.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:48:26;95080.09;;;-5.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:50:52;95072.81;;;-5.51;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:53:20;95070.63;;;-5.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:55:46;95075.97;;;-5.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T02:58:14;95079.75;;;-5.59;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:00:53;95071.09;;;-5.56;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:03:31;95076.94;;;-5.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:11:24;95077.22;;;-5.55;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:14:04;95066.97;;;-5.62;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:16:37;95057.69;;;-5.64;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:19:09;95067.44;;;-5.68;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:21:40;95068.88;;;-5.71;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:24:06;95069.03;;;-5.67;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:26:32;95065.69;;;-5.73;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:28:57;95076.25;;;-5.77;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:31:23;95068.69;;;-5.75;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:33:49;95076.06;;;-5.80;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:36:15;95065.72;;;-5.64;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:38:41;95068.06;;;-5.71;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:41:09;95066.19;;;-5.62;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:43:37;95072.16;;;-5.65;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:46:02;95056.09;;;-5.65;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:48:28;95055.63;;;-5.67;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:50:53;95045.34;;;-5.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:53:20;95057.66;;;-5.82;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:55:46;95052.16;;;-5.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T03:58:11;95059.38;;;-5.94;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:00:37;95065.03;;;-5.96;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:03:03;95054.50;;;-5.84;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:05:28;95049.63;;;-5.73;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:07:53;95047.59;;;-5.67;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:10:19;95044.13;;;-5.77;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:12:44;95053.09;;;-5.81;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:15:09;95041.75;;;-5.78;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:17:34;95042.56;;;-5.78;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:20:00;95034.19;;;-5.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:22:25;95029.63;;;-5.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:24:50;95044.28;;;-5.73;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:27:16;95033.56;;;-5.73;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:29:41;95040.66;;;-5.68;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:32:06;95035.47;;;-5.74;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:34:32;95039.09;;;-5.69;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:36:57;95031.84;;;-5.78;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:39:22;95039.38;;;-5.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:41:48;95030.06;;;-6.00;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:44:15;95028.50;;;-5.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:46:40;95044.44;;;-5.95;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:49:05;95041.44;;;-5.94;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:51:31;95043.16;;;-5.81;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:53:56;95035.75;;;-5.84;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:56:21;95037.66;;;-5.84;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T04:58:46;95039.22;;;-5.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:01:12;95036.88;;;-5.93;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:03:38;95039.03;;;-6.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:06:13;95029.56;;;-6.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:08:39;95030.06;;;-6.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:11:06;95028.66;;;-5.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:13:32;95024.72;;;-6.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:16:02;95031.16;;;-6.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:18:28;95029.56;;;-6.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:20:54;95030.53;;;-6.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:23:22;95017.50;;;-5.99;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:25:48;95016.06;;;-6.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:28:14;95026.00;;;-5.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:30:40;95017.97;;;-5.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:33:06;95017.34;;;-5.94;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:35:31;95018.25;;;-6.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:37:57;95015.13;;;-5.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:40:23;95013.72;;;-5.98;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:42:49;94997.34;;;-6.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:45:16;95017.13;;;-6.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:47:41;95012.28;;;-6.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:50:07;95017.16;;;-5.89;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:52:32;95002.19;;;-6.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:54:57;95009.00;;;-6.01;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:57:23;95013.84;;;-6.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T05:59:48;95009.13;;;-5.89;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:02:13;95003.78;;;-5.89;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:04:40;95017.97;;;-5.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:07:05;95011.50;;;-6.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:09:31;95010.88;;;-6.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:11:57;95002.06;;;-6.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:14:22;95012.06;;;-6.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:16:47;94997.63;;;-6.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:19:12;95010.84;;;-6.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:21:38;95008.78;;;-6.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:24:04;95020.88;;;-6.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:26:29;95009.06;;;-6.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:28:54;95019.16;;;-6.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:31:20;95009.09;;;-6.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:33:45;95014.34;;;-6.01;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:36:10;95011.94;;;-6.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:38:36;95018.19;;;-6.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:41:19;95015.13;;;-6.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:43:46;95027.66;;;-6.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:46:13;95030.69;;;-6.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:48:38;95009.75;;;-6.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:51:04;95010.38;;;-6.12;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:53:30;95031.44;;;-6.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:55:56;95019.34;;;-6.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T06:58:22;95018.88;;;-6.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:00:47;95019.19;;;-6.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:03:13;95025.38;;;-5.94;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:05:38;95027.41;;;-5.91;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:08:04;95039.03;;;-6.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:10:30;95025.06;;;-5.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:12:56;95034.81;;;-5.96;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:15:21;95034.31;;;-5.90;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:17:50;95030.19;;;-6.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:20:17;95021.38;;;-6.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:22:42;95023.94;;;-6.00;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:25:08;95019.84;;;-5.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:27:33;95035.38;;;-6.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:29:59;95040.88;;;-6.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:32:25;95033.38;;;-6.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:34:50;95038.09;;;-6.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:37:15;95046.56;;;-6.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:39:41;95034.81;;;-5.96;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:42:06;95047.72;;;-5.99;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:44:32;95045.19;;;-6.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:46:57;95040.00;;;-6.00;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:49:22;95032.91;;;-6.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:51:48;95025.19;;;-5.89;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:54:13;95019.69;;;-5.84;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:56:39;95033.88;;;-5.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T07:59:04;95030.91;;;-5.82;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:01:33;95018.59;;;-5.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:03:59;95019.06;;;-5.81;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:06:24;95037.50;;;-5.88;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:08:56;95039.53;;;-5.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:11:22;95042.22;;;-5.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:13:47;95046.78;;;-5.94;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:16:12;95042.34;;;-5.90;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:18:38;95049.28;;;-5.89;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:21:04;95045.34;;;-5.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:23:32;95045.97;;;-5.86;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:25:59;95042.84;;;-5.88;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:28:25;95048.53;;;-5.81;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:30:52;95048.38;;;-5.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:33:19;95053.25;;;-5.95;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:35:45;95050.69;;;-5.91;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:38:11;95052.94;;;-5.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:40:37;95052.94;;;-5.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:43:02;95067.25;;;-5.81;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:45:28;95062.84;;;-5.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:47:56;95058.91;;;-5.88;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:50:21;95055.28;;;-5.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:52:47;95055.78;;;-5.72;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:55:13;95061.28;;;-5.78;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T08:57:40;95063.34;;;-5.75;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:00:09;95064.44;;;-5.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:02:35;95062.69;;;-5.71;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:05:00;95055.03;;;-5.64;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:07:26;95060.84;;;-5.62;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:09:52;95061.47;;;-5.65;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:12:17;95042.41;;;-5.55;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:14:42;95060.69;;;-5.48;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:17:07;95059.91;;;-5.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:19:33;95055.06;;;-5.47;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:21:58;95062.41;;;-5.61;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:24:23;95063.72;;;-5.50;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:26:49;95065.91;;;-5.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:29:14;95070.03;;;-5.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:31:39;95065.59;;;-5.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:34:05;95061.81;;;-5.23;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:36:30;95062.00;;;-5.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:38:55;95060.75;;;-5.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:41:28;95062.78;;;-5.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:44:48;95059.94;;;-4.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:46:45;95067.47;;;-4.82;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:49:24;95065.59;;;-4.90;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:51:54;95057.41;;;-4.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:54:21;95062.75;;;-4.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:56:49;95073.00;;;-4.69;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T09:59:16;95067.13;;;-4.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:01:43;95074.53;;;-4.51;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:04:12;95069.69;;;-4.66;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:06:38;95057.19;;;-4.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:09:06;95063.34;;;-4.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:11:34;95067.41;;;-4.47;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:14:12;95058.63;;;-4.56;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:16:50;95064.28;;;-4.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:19:32;95067.38;;;-4.30;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:22:00;95058.28;;;-4.46;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:24:27;95062.19;;;-4.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:26:55;95058.19;;;-4.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:29:21;95051.97;;;-4.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:31:48;95047.25;;;-4.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:34:23;95031.34;;;-4.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:36:50;95039.09;;;-4.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:39:34;95055.13;;;-4.01;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:42:11;95053.19;;;-3.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:44:37;95049.72;;;-3.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:47:11;95043.84;;;-3.86;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:52:27;95021.59;;;-3.65;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:54:55;95037.81;;;-3.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:57:22;95034.44;;;-3.71;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T10:59:49;95031.84;;;-3.59;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:02:35;95046.47;;;-3.47;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:07:50;95037.44;;;-3.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:10:28;95033.53;;;-3.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:13:21;95029.63;;;-3.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:15:52;95014.59;;;-3.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:18:20;95005.25;;;-3.30;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:20:59;94994.50;;;-3.30;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:23:30;94996.00;;;-3.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:25:59;94991.94;;;-3.48;98.24
33454;BME280;39400;49.744;7.012;2022-12-13T11:31:39;94984.09;;;-2.99;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:39:41;94986.59;;;-2.94;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:42:26;94985.41;;;-2.84;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:47:26;94981.78;;;-2.88;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:49:55;94990.44;;;-2.70;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:52:27;94972.50;;;-2.78;100.00
33454;BME280;39400;49.744;7.012;2022-12-13T11:55:00;94970.53;;;-2.57;97.25
33454;BME280;39400;49.744;7.012;2022-12-13T11:57:46;94966.94;;;-2.61;92.42
33454;BME280;39400;49.744;7.012;2022-12-13T12:00:30;94957.06;;;-2.57;94.70
33454;BME280;39400;49.744;7.012;2022-12-13T12:03:05;94946.44;;;-2.53;92.76
33454;BME280;39400;49.744;7.012;2022-12-13T12:05:36;94949.84;;;-2.32;92.61
33454;BME280;39400;49.744;7.012;2022-12-13T12:08:11;94940.63;;;-1.41;88.92
33454;BME280;39400;49.744;7.012;2022-12-13T12:10:42;94930.41;;;-0.32;85.53
33454;BME280;39400;49.744;7.012;2022-12-13T12:13:21;94942.25;;;-0.21;81.47
33454;BME280;39400;49.744;7.012;2022-12-13T12:15:55;94959.78;;;0.36;79.60
33454;BME280;39400;49.744;7.012;2022-12-13T12:18:25;94963.16;;;-0.50;78.47
33454;BME280;39400;49.744;7.012;2022-12-13T12:23:41;94957.50;;;-0.29;78.44
33454;BME280;39400;49.744;7.012;2022-12-13T12:26:16;94958.34;;;-0.56;77.76
33454;BME280;39400;49.744;7.012;2022-12-13T12:45:13;94942.41;;;0.92;75.22
33454;BME280;39400;49.744;7.012;2022-12-13T12:53:14;94943.88;;;0.51;74.73
33454;BME280;39400;49.744;7.012;2022-12-13T12:55:49;94954.53;;;0.43;73.94
33454;BME280;39400;49.744;7.012;2022-12-13T12:58:37;94958.72;;;0.95;73.47
33454;BME280;39400;49.744;7.012;2022-12-13T13:01:23;94950.31;;;0.81;70.42
33454;BME280;39400;49.744;7.012;2022-12-13T13:03:54;94941.59;;;1.30;71.83
33454;BME280;39400;49.744;7.012;2022-12-13T13:06:22;94942.03;;;0.55;71.66
33454;BME280;39400;49.744;7.012;2022-12-13T13:11:19;94933.72;;;1.45;72.25
33454;BME280;39400;49.744;7.012;2022-12-13T13:18:57;94920.38;;;1.55;66.26
33454;BME280;39400;49.744;7.012;2022-12-13T13:26:36;94920.38;;;0.00;69.65
33454;BME280;39400;49.744;7.012;2022-12-13T13:32:04;94918.91;;;-0.61;70.98
33454;BME280;39400;49.744;7.012;2022-12-13T13:34:37;94922.88;;;-1.14;71.15
33454;BME280;39400;49.744;7.012;2022-12-13T13:37:25;94920.91;;;-1.58;73.16
33454;BME280;39400;49.744;7.012;2022-12-13T13:45:53;94929.94;;;-1.91;76.63
33454;BME280;39400;49.744;7.012;2022-12-13T13:48:32;94923.34;;;-1.93;77.54
33454;BME280;39400;49.744;7.012;2022-12-13T14:02:01;94927.81;;;-1.73;77.97
33454;BME280;39400;49.744;7.012;2022-12-13T14:10:17;94912.22;;;-1.92;76.89
33454;BME280;39400;49.744;7.012;2022-12-13T14:16:01;94904.75;;;-1.58;78.59
33454;BME280;39400;49.744;7.012;2022-12-13T14:21:43;94888.06;;;-1.76;78.71
33454;BME280;39400;49.744;7.012;2022-12-13T14:27:53;94888.78;;;-2.03;79.61
33454;BME280;39400;49.744;7.012;2022-12-13T14:30:22;94888.25;;;-2.21;78.27
33454;BME280;39400;49.744;7.012;2022-12-13T14:32:49;94877.69;;;-2.14;78.48
33454;BME280;39400;49.744;7.012;2022-12-13T14:35:24;94886.34;;;-2.45;78.64
33454;BME280;39400;49.744;7.012;2022-12-13T14:38:02;94868.19;;;-2.48;79.33
33454;BME280;39400;49.744;7.012;2022-12-13T14:42:53;94875.00;;;-2.75;80.38
33454;BME280;39400;49.744;7.012;2022-12-13T14:45:25;94878.16;;;-2.73;80.01
33454;BME280;39400;49.744;7.012;2022-12-13T14:47:52;94879.03;;;-2.81;79.80
33454;BME280;39400;49.744;7.012;2022-12-13T14:50:18;94865.34;;;-2.89;80.11
33454;BME280;39400;49.744;7.012;2022-12-13T14:52:45;94861.50;;;-3.12;80.90