sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-03-01T00:00:03;6.1;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:05:03;6.7;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:10:02;7.1;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:15:03;7.4;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:20:04;6.2;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:25:02;6.3;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:30:02;6.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:35:03;9.5;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:40:03;7.4;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:45:02;6.7;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:50:03;7.6;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T00:55:02;8.5;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:00:03;7.0;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:05:02;8.3;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:10:03;7.3;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:15:02;8.3;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:20:03;8.0;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:25:02;8.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:30:03;10.6;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:35:02;8.5;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:40:03;9.0;;;7.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:45:35;8.8;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:50:02;10.4;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T01:55:03;8.1;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:00:05;9.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:05:03;8.9;;;6.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:10:03;9.2;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:15:02;9.3;;;6.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:20:05;8.8;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:25:05;8.8;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:30:03;8.6;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:35:02;12.0;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:40:04;7.2;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:45:03;8.2;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:50:05;10.4;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T02:55:03;6.5;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:00:04;7.5;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:05:03;7.8;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:10:03;8.6;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:15:03;8.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:20:04;9.6;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:25:02;8.8;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:30:03;7.7;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:35:02;7.5;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:40:04;6.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:45:03;6.6;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:50:02;6.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T03:55:02;6.7;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:00:02;5.8;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:05:03;6.2;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:10:03;6.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:15:03;5.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:20:03;7.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:25:02;7.1;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:30:03;6.2;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:35:02;8.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:40:03;5.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:45:02;5.6;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:50:03;6.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T04:55:02;5.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:00:03;6.1;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:05:02;5.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:10:03;6.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:15:02;5.9;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:20:03;7.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:25:03;6.1;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:30:03;6.2;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:35:02;6.4;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:40:03;6.3;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:45:02;7.8;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:50:02;8.6;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T05:55:02;7.8;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:00:03;7.1;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:05:03;8.6;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:10:03;7.2;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:15:02;9.1;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:20:03;8.6;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:25:02;7.2;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:30:03;7.7;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:35:02;7.4;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:40:04;7.6;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:45:02;6.7;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:50:03;6.3;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T06:55:02;5.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:00:03;7.0;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:05:02;10.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:10:02;10.6;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:15:02;6.1;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:20:03;8.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:25:02;11.7;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:30:03;7.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:35:02;7.2;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:40:03;6.7;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:45:03;12.5;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:50:02;9.2;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T07:55:02;10.7;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:00:04;9.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:05:03;5.8;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:10:03;11.4;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:15:02;12.9;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:20:03;7.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:25:02;13.2;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:30:03;7.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:35:02;5.7;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:40:03;9.3;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:45:02;8.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:50:03;10.6;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T08:55:03;12.8;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:00:02;7.1;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:05:02;8.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:10:03;6.1;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:15:02;7.4;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:20:04;11.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:25:02;13.4;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:30:03;7.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:35:02;6.0;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:40:03;6.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:45:03;5.0;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:50:04;6.1;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T09:55:05;6.0;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:00:13;6.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:05:05;8.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:10:04;6.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:15:04;5.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:20:15;6.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:25:02;6.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:30:05;5.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:35:14;5.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:40:04;6.5;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:45:14;4.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:50:04;5.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T10:55:04;5.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:00:21;5.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:05:17;8.0;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:10:08;5.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:15:02;7.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:20:06;5.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:25:02;7.4;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:30:05;6.7;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:35:03;6.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:40:07;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:45:06;5.9;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:50:06;5.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T11:55:07;5.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:00:07;5.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:05:06;5.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:10:10;6.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:20:08;6.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:25:05;5.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:30:05;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:35:06;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:40:09;5.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:45:06;4.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:50:03;4.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T12:55:02;5.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:00:06;5.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:05:06;5.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:10:06;6.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:15:03;5.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:20:11;4.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:25:10;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:30:03;4.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:35:02;5.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:40:04;4.8;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:45:03;5.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:50:03;4.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T13:55:03;7.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:00:03;5.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:05:02;4.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:10:03;5.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:15:02;5.8;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:20:07;7.3;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:25:02;4.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:30:03;4.9;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:35:02;6.4;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:40:03;7.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:45:03;6.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:50:04;4.8;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T14:55:04;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:00:03;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:05:03;5.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:10:02;4.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:15:19;4.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:20:04;4.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:25:02;7.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:30:03;4.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:35:33;4.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:40:17;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:45:10;6.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:50:02;4.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T15:55:04;5.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:00:03;4.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:05:02;5.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:10:03;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:15:02;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:20:03;4.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:25:02;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:30:03;5.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:35:02;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:40:04;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:45:03;4.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:50:04;4.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T16:55:03;5.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:00:03;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:05:02;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:10:02;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:15:02;5.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:20:02;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:25:02;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:30:03;5.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:35:03;5.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:40:03;5.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:45:02;4.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:50:02;4.7;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T17:55:03;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:00:03;5.3;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:05:03;6.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:10:03;4.9;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:15:02;4.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:20:03;5.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:25:02;5.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:30:03;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:35:02;5.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:40:03;5.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:45:02;6.9;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:50:03;7.1;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T18:55:02;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:00:03;6.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:05:02;5.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:10:02;6.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:15:02;4.6;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:20:03;5.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:25:02;5.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:30:03;5.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:35:02;5.9;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:40:04;6.3;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:45:02;8.7;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:50:02;8.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T19:55:02;4.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:00:04;6.8;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:05:03;5.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:10:03;4.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:15:02;5.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:20:04;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:25:02;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:30:02;5.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:35:02;6.4;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:40:03;5.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:45:02;6.7;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:50:02;6.4;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T20:55:02;6.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:00:04;5.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:05:02;5.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:10:03;6.6;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:15:03;6.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:20:03;6.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:25:02;5.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:30:03;6.1;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:35:02;6.2;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:40:03;6.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:45:03;6.3;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:50:02;6.2;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T21:55:02;6.4;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:00:04;6.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:05:02;7.4;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:10:02;6.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:15:03;5.0;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:20:04;6.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:25:03;8.3;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:30:03;6.4;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:35:02;8.3;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:40:04;6.6;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:45:03;6.7;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:50:03;7.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T22:55:02;8.8;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:05:02;7.3;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:10:03;7.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:15:02;8.1;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:20:04;8.6;;;6.3;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:25:02;10.1;;;7.0;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:30:02;10.1;;;7.2;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:35:03;10.6;;;6.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:40:04;11.6;;;7.8;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:45:02;12.1;;;8.5;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:50:03;13.2;;;8.7;;
70942;SDS011;59154;51.970;5.650;2023-03-01T23:55:02;14.8;;;10.0;;
