sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2022-08-30T00:01:31;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:03:58;18.20;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:06:25;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:08:52;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:11:23;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:13:50;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:16:18;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:18:44;17.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T00:21:11;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T00:23:38;17.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T00:26:05;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:28:31;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:30:59;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:33:27;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:35:54;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:38:20;18.20;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:40:48;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:43:23;18.30;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:45:49;18.20;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:48:16;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:50:46;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:53:16;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:55:45;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T00:58:15;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:00:44;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:03:10;17.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:05:37;17.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:08:04;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:10:31;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:12:58;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:15:24;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:17:50;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:20:24;17.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:25:27;17.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:27:58;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:30:27;17.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:32:58;17.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:35:24;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:37:50;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:40:16;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:42:43;17.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:45:09;17.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:47:36;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:50:03;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:52:29;17.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T01:54:55;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:57:22;17.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T01:59:48;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:02:26;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:04:55;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:07:22;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:09:49;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:12:16;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:14:42;18.30;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:17:11;18.20;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:19:38;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:22:05;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:24:31;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:26:57;17.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:29:24;17.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:31:50;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:34:16;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:36:44;18.20;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:39:11;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:41:37;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:44:05;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:46:31;17.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:48:58;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:51:23;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:53:50;17.50;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T02:56:16;17.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T02:58:43;17.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:01:11;17.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:03:39;17.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:06:05;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:08:31;17.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:10:58;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:13:24;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:15:50;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:18:17;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:20:43;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:23:09;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:25:34;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:28:01;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:30:28;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:32:53;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:35:19;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:37:45;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:40:14;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:42:42;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:45:09;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:47:36;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:50:02;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:52:29;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:54:55;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:57:21;16.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T03:59:47;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:02:12;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:04:38;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:07:04;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:09:31;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:11:56;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:14:22;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:16:48;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:19:14;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:21:40;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:24:06;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:26:32;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:28:58;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:31:24;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:33:51;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:36:17;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:38:43;16.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:41:14;16.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:43:44;16.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:46:11;16.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:48:38;16.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:51:09;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:53:36;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:56:11;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T04:58:44;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:01:17;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:03:43;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:06:12;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:08:38;17.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:11:05;17.40;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T05:13:32;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:15:58;17.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:18:25;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:21:03;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:23:29;17.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:25:56;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:28:21;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:30:47;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:33:13;17.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:35:39;17.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:38:05;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:40:31;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:42:57;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:45:23;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:47:49;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:50:15;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:52:43;17.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:55:10;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T05:57:38;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:00:11;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:02:40;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:05:07;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:07:34;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:10:00;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:12:26;17.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:14:52;17.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T06:17:18;17.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:19:44;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:22:10;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:24:35;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:27:03;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:29:29;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:31:56;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:34:22;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:36:48;17.60;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:39:14;17.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:41:40;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:44:22;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:46:48;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:49:14;17.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:51:40;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:54:07;18.10;71.40
25933;DHT22;13731;51.166;4.474;2022-08-30T06:56:33;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T06:58:59;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:01:27;18.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:03:53;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:06:20;18.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:08:47;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:11:23;18.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:13:49;18.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:16:15;18.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:18:41;19.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:21:18;19.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:23:46;19.50;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:26:15;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:28:43;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:31:10;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:33:36;19.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:36:03;19.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:38:30;19.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:40:55;19.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:43:26;20.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:45:53;19.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:48:18;20.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:50:45;20.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T07:53:12;20.20;32.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:55:38;20.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T07:58:04;20.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:00:30;20.60;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:02:56;20.50;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:05:22;20.60;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:07:48;20.60;81.60
25933;DHT22;13731;51.166;4.474;2022-08-30T08:10:15;20.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:12:41;21.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:15:07;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:17:33;21.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:19:59;21.20;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:22:25;21.40;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:24:51;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:27:17;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:29:43;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:32:09;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:34:35;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:37:01;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:39:27;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:42:01;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:44:34;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T08:49:58;21.60;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:52:36;21.70;56.50
25933;DHT22;13731;51.166;4.474;2022-08-30T08:55:26;21.80;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T08:57:55;22.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:00:21;22.40;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:02:58;22.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:05:28;22.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:08:06;23.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:10:33;23.30;55.50
25933;DHT22;13731;51.166;4.474;2022-08-30T09:13:01;23.40;16.20
25933;DHT22;13731;51.166;4.474;2022-08-30T09:15:29;23.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:18:00;23.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:20:36;23.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:26:12;23.60;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:28:47;23.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:31:22;23.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:34:06;23.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:36:45;24.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:39:16;24.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:41:44;23.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T09:46:51;24.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:49:37;24.30;37.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:54:38;24.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T09:57:36;24.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T10:00:11;24.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T10:10:51;25.40;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T10:21:46;27.00;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T10:24:15;27.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T10:32:25;27.10;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T10:35:23;26.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T10:38:04;26.90;99.90
25933;DHT22;13731;51.166;4.474;2022-08-30T10:40:37;26.90;94.20
25933;DHT22;13731;51.166;4.474;2022-08-30T10:46:34;27.70;82.40
25933;DHT22;13731;51.166;4.474;2022-08-30T10:49:03;28.10;33.70
25933;DHT22;13731;51.166;4.474;2022-08-30T10:52:04;27.80;24.10
25933;DHT22;13731;51.166;4.474;2022-08-30T10:55:22;27.60;13.80
25933;DHT22;13731;51.166;4.474;2022-08-30T10:57:28;27.20;26.00
25933;DHT22;13731;51.166;4.474;2022-08-30T10:59:59;27.10;24.70
25933;DHT22;13731;51.166;4.474;2022-08-30T11:14:04;28.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:16:39;27.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:19:36;26.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:22:22;26.20;27.30
25933;DHT22;13731;51.166;4.474;2022-08-30T11:25:06;27.60;13.40
25933;DHT22;13731;51.166;4.474;2022-08-30T11:27:45;27.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:35:49;27.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:41:12;28.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:46:16;28.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:52:00;26.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T11:57:30;27.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:00:09;27.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:02:45;27.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:08:38;26.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:16:06;28.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:21:27;30.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:29:28;29.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:32:03;28.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:39:35;29.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:44:47;29.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:47:17;30.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:49:44;30.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:54:53;30.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T12:57:52;30.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:00:43;30.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:05:56;33.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:11:23;33.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:13:55;34.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:16:25;33.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:18:54;32.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:21:31;31.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:24:03;32.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:26:32;32.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:29:00;33.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:31:28;33.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:33:54;33.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:36:30;35.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:38:57;35.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:41:24;34.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:43:50;34.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:46:17;34.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:48:44;33.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:51:10;32.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:53:37;31.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:56:03;30.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T13:58:29;30.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:00:57;30.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:03:23;31.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:05:50;32.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:08:20;33.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:10:47;34.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:13:13;35.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:15:39;35.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:18:06;34.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:20:33;33.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:23:02;32.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:25:28;31.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:27:57;32.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:30:23;33.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:32:49;33.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:35:15;34.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:37:44;35.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:40:10;34.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:42:37;32.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:45:03;33.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:47:29;34.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:49:55;34.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:52:23;33.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:54:49;32.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:57:15;33.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T14:59:41;33.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:02:07;32.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:04:33;30.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:06:59;30.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:09:25;29.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:11:53;29.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:14:19;30.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:16:45;30.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:19:11;32.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:21:40;33.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:24:09;33.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:26:36;32.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:29:06;33.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:31:33;34.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:33:59;34.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:36:27;33.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:38:53;32.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:41:21;30.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:43:47;30.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:48:41;29.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:51:07;29.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:53:33;29.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:55:59;28.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T15:58:26;28.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:00:52;28.90;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:03:18;28.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:05:44;28.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:08:10;28.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:10:38;28.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:13:04;28.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:15:30;27.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:17:56;27.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:20:22;28.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:22:48;28.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:25:14;28.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:27:40;29.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:30:11;29.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:32:38;29.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:35:05;29.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:37:31;28.80;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:39:57;28.60;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:42:23;28.20;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:44:49;27.50;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:47:15;27.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:49:41;27.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:52:07;27.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:54:33;27.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:56:58;27.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T16:59:24;27.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:01:50;27.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:04:17;27.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:06:43;27.30;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:09:09;27.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:11:36;26.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:14:02;26.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:16:29;26.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:18:56;26.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:21:22;26.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:23:48;26.00;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:26:14;25.70;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:28:40;25.40;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:31:07;25.10;1.00
25933;DHT22;13731;51.166;4.474;2022-08-30T17:33:33;25.00;1.00