sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37956;DHT22;23776;51.592;7.180;2023-05-01T00:02:27;11.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:04:55;11.50;60.60
37956;DHT22;23776;51.592;7.180;2023-05-01T00:07:21;11.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:09:47;11.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:12:12;11.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:14:38;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:17:03;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:19:29;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:21:55;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:24:20;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:26:46;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:29:11;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:31:37;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:34:03;11.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:36:29;11.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:38:56;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:41:21;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:43:47;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:46:12;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T00:48:38;11.40;68.70
37956;DHT22;23776;51.592;7.180;2023-05-01T00:51:04;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:53:32;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:55:58;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T00:58:25;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T01:00:51;11.30;51.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:03:17;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:05:52;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T01:11:05;11.10;3.40
37956;DHT22;23776;51.592;7.180;2023-05-01T01:13:42;11.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:22:01;10.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:35:20;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:38:06;10.50;1.50
37956;DHT22;23776;51.592;7.180;2023-05-01T01:40:54;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:43:21;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T01:45:53;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:48:24;10.50;98.80
37956;DHT22;23776;51.592;7.180;2023-05-01T01:50:52;10.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T01:53:19;10.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:55:46;10.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T01:58:14;10.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:00:43;10.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:03:09;10.40;92.60
37956;DHT22;23776;51.592;7.180;2023-05-01T02:05:37;10.40;48.70
37956;DHT22;23776;51.592;7.180;2023-05-01T02:08:05;10.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:10:32;10.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T02:12:59;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T02:15:26;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:17:53;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:20:19;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:22:46;10.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:25:13;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:27:44;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:30:11;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:32:37;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:35:03;10.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:37:29;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T02:39:56;10.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:42:23;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T02:45:15;10.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:47:42;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T02:50:09;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T02:52:36;10.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:55:02;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:57:28;10.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T02:59:53;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:02:19;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:04:44;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:07:10;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:09:35;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:12:01;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:14:27;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:16:53;11.00;50.10
37956;DHT22;23776;51.592;7.180;2023-05-01T03:19:19;11.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:21:44;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:24:10;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:26:36;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:29:02;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:31:27;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:33:53;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:36:19;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:38:46;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:41:12;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:43:38;11.00;96.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:46:03;11.00;95.20
37956;DHT22;23776;51.592;7.180;2023-05-01T03:48:29;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T03:50:54;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:53:22;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:55:48;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T03:58:13;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:00:39;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:03:06;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:05:32;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:07:58;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:10:23;9.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:12:49;11.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:15:15;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:17:41;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:20:08;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:22:35;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:25:00;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:27:26;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:29:52;10.80;26.50
37956;DHT22;23776;51.592;7.180;2023-05-01T04:32:17;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:34:43;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:37:09;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:39:35;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:44:27;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:46:52;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:49:18;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:51:43;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:54:10;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T04:56:36;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T04:59:01;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:01:27;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:03:52;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:06:18;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:08:44;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:11:09;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:13:35;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:16:01;10.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:18:27;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:20:52;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:23:18;10.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:25:43;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:28:09;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:30:35;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:33:01;10.90;38.80
37956;DHT22;23776;51.592;7.180;2023-05-01T05:35:27;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:37:52;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:40:18;11.10;60.70
37956;DHT22;23776;51.592;7.180;2023-05-01T05:42:44;11.20;27.30
37956;DHT22;23776;51.592;7.180;2023-05-01T05:45:10;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:47:36;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:50:01;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T05:52:28;11.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T05:54:53;11.50;12.10
37956;DHT22;23776;51.592;7.180;2023-05-01T05:57:19;11.60;74.40
37956;DHT22;23776;51.592;7.180;2023-05-01T05:59:44;12.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:02:10;11.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:04:36;11.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:07:01;11.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:09:27;11.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:11:52;12.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:14:18;12.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:16:43;12.10;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:19:09;12.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:21:36;12.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:24:02;12.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:26:27;12.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:28:53;12.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:31:21;12.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:33:47;12.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:36:12;12.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:38:38;12.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:41:04;12.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:43:30;10.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:45:56;12.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:48:22;13.00;70.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:50:47;13.10;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:53:13;13.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T06:55:39;13.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T06:58:04;13.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:00:32;13.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:02:58;13.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:05:23;13.70;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:07:49;13.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:10:15;13.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:12:40;14.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:15:06;14.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:17:33;13.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:19:58;14.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:22:25;14.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:24:51;14.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:27:16;14.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:29:42;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:32:08;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:34:34;14.70;97.30
37956;DHT22;23776;51.592;7.180;2023-05-01T07:37:00;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:39:26;14.80;98.30
37956;DHT22;23776;51.592;7.180;2023-05-01T07:41:51;15.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:44:17;15.00;88.60
37956;DHT22;23776;51.592;7.180;2023-05-01T07:46:43;15.10;39.30
37956;DHT22;23776;51.592;7.180;2023-05-01T07:49:08;15.10;29.10
37956;DHT22;23776;51.592;7.180;2023-05-01T07:51:34;15.40;27.80
37956;DHT22;23776;51.592;7.180;2023-05-01T07:54:00;15.40;19.90
37956;DHT22;23776;51.592;7.180;2023-05-01T07:56:29;15.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T07:58:55;15.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:01:21;15.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:03:47;15.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:06:12;16.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:08:38;16.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:11:04;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:13:29;16.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:15:59;16.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:18:24;16.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:20:50;16.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:23:16;16.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:25:42;16.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:28:11;17.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:30:37;17.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T08:33:02;17.20;60.60
37956;DHT22;23776;51.592;7.180;2023-05-01T08:35:28;17.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:37:54;17.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:40:20;17.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:42:46;17.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:45:14;17.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:47:41;17.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:50:10;17.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:52:41;17.60;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:55:13;17.70;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T08:57:48;17.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:00:19;18.10;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:02:46;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:05:15;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:07:42;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:10:10;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:12:36;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:15:03;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:17:31;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:19:57;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:22:22;18.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:24:49;18.00;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:27:14;18.10;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:29:42;18.20;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:32:16;18.30;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:34:42;18.50;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T09:37:25;18.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:40:09;18.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:42:49;18.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:45:18;18.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:47:44;18.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:50:30;18.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:52:56;18.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:55:22;18.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T09:57:49;18.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:00:15;19.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:02:42;19.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:05:09;19.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:07:35;19.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:10:17;19.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:12:43;19.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:15:09;20.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:17:35;20.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:20:01;20.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:22:27;20.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:24:53;20.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:27:18;20.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:29:47;21.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:32:15;21.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:34:49;21.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:37:37;20.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:43:26;22.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:51:09;21.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T10:53:41;21.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:04:03;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:06:29;21.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:08:55;21.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:14:05;21.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:19:07;21.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:21:34;21.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:24:07;21.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:26:38;21.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:29:05;21.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:31:32;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:33:58;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:36:25;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:38:56;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:41:23;21.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:43:49;21.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:46:23;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:48:49;21.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:51:15;21.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:53:41;21.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:56:21;22.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T11:58:48;22.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:01:14;22.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:03:42;22.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:06:09;23.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:08:36;23.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:11:06;23.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:13:32;24.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:15:57;23.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:18:24;23.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:20:51;23.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:23:19;23.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:25:54;23.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:28:19;23.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:30:46;22.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:33:17;22.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:35:44;22.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:38:17;22.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:43:30;22.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:45:55;21.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:48:21;21.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:50:47;21.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:53:19;21.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:55:47;21.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T12:58:13;21.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:00:54;22.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:03:25;23.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:06:03;20.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:08:32;23.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:11:00;22.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:13:29;22.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:16:11;22.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:18:47;22.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:21:20;23.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:23:58;24.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:26:33;24.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:29:00;24.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:31:28;24.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:33:54;24.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:36:21;23.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:38:51;23.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:41:24;24.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:43:52;24.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:46:19;25.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:48:46;27.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:51:18;29.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:53:44;30.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:56:10;31.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T13:58:39;31.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:01:19;32.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:03:45;31.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:06:16;30.60;98.60
37956;DHT22;23776;51.592;7.180;2023-05-01T14:08:42;29.50;97.00
37956;DHT22;23776;51.592;7.180;2023-05-01T14:11:09;28.30;95.50
37956;DHT22;23776;51.592;7.180;2023-05-01T14:13:41;27.00;90.40
37956;DHT22;23776;51.592;7.180;2023-05-01T14:16:07;26.30;94.50
37956;DHT22;23776;51.592;7.180;2023-05-01T14:18:46;25.50;94.30
37956;DHT22;23776;51.592;7.180;2023-05-01T14:21:14;24.80;95.80
37956;DHT22;23776;51.592;7.180;2023-05-01T14:23:40;24.20;92.30
37956;DHT22;23776;51.592;7.180;2023-05-01T14:26:10;23.90;97.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:28:42;23.50;98.70
37956;DHT22;23776;51.592;7.180;2023-05-01T14:33:45;22.90;96.50
37956;DHT22;23776;51.592;7.180;2023-05-01T14:36:11;22.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:38:38;22.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:41:05;22.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:43:32;22.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:45:58;21.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:48:25;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:50:53;20.60;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:53:24;19.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T14:55:50;19.60;95.50
37956;DHT22;23776;51.592;7.180;2023-05-01T14:58:16;19.30;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:00:41;19.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:03:07;18.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:05:32;18.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:07:58;18.40;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:10:29;18.20;25.10
37956;DHT22;23776;51.592;7.180;2023-05-01T15:12:56;18.10;61.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:15:22;18.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:17:47;18.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:20:13;17.70;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:22:38;17.50;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:25:05;17.40;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:27:31;17.10;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:29:56;16.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:32:23;16.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:34:48;16.70;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:37:21;16.50;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:39:46;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:42:12;16.10;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T15:44:37;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:47:04;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:49:29;15.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:51:55;15.90;92.60
37956;DHT22;23776;51.592;7.180;2023-05-01T15:54:21;15.80;90.60
37956;DHT22;23776;51.592;7.180;2023-05-01T15:56:46;15.80;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T15:59:12;15.80;1.00
37956;DHT22;23776;51.592;7.180;2023-05-01T16:01:38;15.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:04:04;15.90;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:06:30;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:08:57;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:13:49;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:16:27;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:18:57;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:21:24;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:23:50;16.20;47.60
37956;DHT22;23776;51.592;7.180;2023-05-01T16:26:28;16.30;66.90
37956;DHT22;23776;51.592;7.180;2023-05-01T16:29:02;16.40;57.90