sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49828;SDS011;35723;51.194;5.112;2023-08-30T00:00:37;14.13;;;7.28;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:03:04;15.60;;;7.43;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:05:30;18.05;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:07:56;15.43;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:10:22;18.13;;;8.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:12:48;18.88;;;8.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:15:13;18.15;;;8.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:17:39;20.55;;;8.15;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:20:05;17.67;;;8.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:22:31;17.42;;;7.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:24:58;16.95;;;7.97;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:27:25;18.55;;;8.98;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:29:50;17.20;;;8.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:32:16;17.50;;;8.88;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:34:42;18.77;;;8.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:37:07;19.20;;;9.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:39:33;19.48;;;9.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:42:02;17.30;;;9.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:44:31;21.92;;;9.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:46:57;19.27;;;9.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:49:23;18.33;;;9.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:51:49;19.25;;;10.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:54:15;17.60;;;9.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:56:41;19.98;;;10.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T00:59:07;22.42;;;10.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:01:33;19.85;;;10.27;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:03:59;20.23;;;10.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:06:25;20.20;;;10.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:08:51;21.85;;;10.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:11:32;21.45;;;11.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:14:22;20.50;;;11.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:16:54;21.90;;;10.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:27:40;21.20;;;10.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:30:07;21.77;;;11.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:32:35;23.45;;;11.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:35:02;23.67;;;10.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:37:29;20.77;;;11.27;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:39:56;22.10;;;12.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:42:24;23.30;;;12.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:44:51;25.33;;;12.02;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:47:22;23.08;;;12.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:49:51;24.52;;;13.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:52:17;24.88;;;13.23;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:54:45;23.50;;;13.15;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:57:12;25.30;;;13.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T01:59:38;27.70;;;13.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:02:04;26.83;;;13.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:04:29;25.17;;;13.77;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:09:48;29.13;;;15.85;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:12:21;38.58;;;22.92;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:14:49;39.65;;;25.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:17:15;46.90;;;30.52;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:19:43;42.88;;;30.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:22:09;48.65;;;35.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:24:35;51.20;;;36.58;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:27:01;51.78;;;37.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:29:27;55.03;;;38.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:31:52;53.33;;;38.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:34:18;49.83;;;35.38;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:36:43;53.00;;;35.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:39:10;50.47;;;34.88;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:41:36;46.40;;;33.92;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:44:04;49.17;;;32.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:46:29;44.10;;;31.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:48:55;50.60;;;31.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:51:21;40.60;;;29.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:53:46;45.58;;;30.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:56:12;44.17;;;26.42;;
49828;SDS011;35723;51.194;5.112;2023-08-30T02:58:37;40.47;;;26.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:01:03;38.22;;;24.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:03:28;35.15;;;23.15;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:05:54;34.60;;;22.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:08:20;35.45;;;21.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:10:45;33.97;;;21.08;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:13:11;27.63;;;18.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:15:37;27.63;;;17.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:18:02;28.98;;;17.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:20:28;29.80;;;17.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:22:56;26.95;;;16.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:25:28;28.20;;;15.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:27:54;28.02;;;17.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:30:20;25.65;;;15.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:32:45;28.42;;;15.82;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:35:11;22.85;;;13.23;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:37:37;25.60;;;13.52;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:40:02;24.50;;;12.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:42:29;23.65;;;12.43;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:44:55;20.83;;;11.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:47:21;22.70;;;11.27;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:49:46;22.20;;;10.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:52:12;22.92;;;10.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:54:38;19.95;;;10.38;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:57:04;20.63;;;10.85;;
49828;SDS011;35723;51.194;5.112;2023-08-30T03:59:29;22.13;;;11.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:01:55;19.98;;;10.95;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:04:21;20.67;;;11.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:06:46;19.90;;;10.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:09:12;22.33;;;10.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:11:37;20.02;;;10.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:14:04;21.58;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:16:30;21.85;;;10.43;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:18:55;18.35;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:21:22;20.13;;;10.48;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:23:48;20.50;;;10.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:26:13;20.23;;;10.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:28:39;21.70;;;10.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:31:05;21.23;;;10.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:33:30;21.52;;;10.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:35:56;22.05;;;10.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:38:21;25.33;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:40:47;20.00;;;9.77;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:43:13;22.50;;;10.52;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:45:39;19.83;;;10.05;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:48:05;19.45;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:50:31;19.63;;;9.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:52:56;19.70;;;10.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:55:25;18.55;;;9.23;;
49828;SDS011;35723;51.194;5.112;2023-08-30T04:57:53;17.23;;;9.27;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:00:18;22.30;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:02:44;20.48;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:05:11;21.02;;;9.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:07:37;19.80;;;9.48;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:10:04;20.00;;;9.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:12:30;19.77;;;8.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:14:55;19.52;;;9.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:17:21;20.60;;;9.15;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:19:47;17.95;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:22:12;22.48;;;9.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:24:38;20.85;;;9.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:27:04;25.73;;;9.85;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:29:30;22.55;;;9.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:31:55;24.40;;;10.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:34:21;22.05;;;9.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:36:48;20.25;;;9.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:39:14;21.25;;;9.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:41:40;22.27;;;10.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:44:05;20.83;;;10.02;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:46:31;22.15;;;9.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:48:57;20.88;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:51:22;21.08;;;10.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:53:48;24.48;;;10.23;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:56:13;22.67;;;10.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T05:58:39;23.80;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:01:05;22.70;;;10.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:03:32;25.60;;;11.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:05:58;20.88;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:08:23;23.50;;;11.73;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:10:49;21.88;;;11.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:13:14;24.45;;;11.82;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:15:40;22.75;;;11.02;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:18:06;22.23;;;11.48;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:20:32;22.67;;;11.02;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:22:58;23.80;;;11.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:25:27;19.88;;;11.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:27:56;22.02;;;10.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:30:24;22.73;;;10.82;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:32:50;20.95;;;10.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:35:16;20.92;;;10.23;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:37:41;24.20;;;10.27;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:40:07;20.70;;;10.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:42:33;20.48;;;9.98;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:44:59;17.00;;;8.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:47:24;19.70;;;9.02;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:49:50;21.38;;;10.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:52:15;21.23;;;9.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:54:41;18.88;;;8.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:57:07;19.05;;;8.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T06:59:33;23.92;;;9.18;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:01:59;18.10;;;8.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:04:25;21.50;;;8.27;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:06:51;19.15;;;8.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:09:16;19.23;;;7.72;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:11:43;17.17;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:14:12;18.98;;;7.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:16:39;19.05;;;7.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:19:05;18.02;;;6.82;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:21:31;14.90;;;6.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:23:58;15.77;;;6.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:26:23;15.07;;;6.15;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:28:49;17.55;;;6.32;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:31:14;17.00;;;6.15;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:33:43;15.63;;;6.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:36:11;14.48;;;6.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:38:37;15.82;;;5.97;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:41:03;13.52;;;5.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:43:28;14.15;;;5.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:45:54;15.90;;;5.78;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:48:20;13.23;;;5.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:50:45;12.15;;;5.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:53:11;13.02;;;5.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:55:37;11.77;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T07:58:03;10.82;;;4.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:00:29;13.48;;;4.88;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:02:55;10.98;;;4.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:05:21;10.63;;;4.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:07:51;11.18;;;4.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:10:18;13.00;;;5.03;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:12:44;13.73;;;4.82;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:15:10;12.00;;;5.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:17:35;12.45;;;4.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:20:01;13.95;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:22:29;10.85;;;4.72;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:24:54;10.43;;;4.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:27:22;9.82;;;4.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:29:49;9.40;;;4.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:32:15;9.38;;;4.53;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:34:40;11.52;;;4.38;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:37:06;10.55;;;4.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:39:32;9.50;;;4.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:41:59;8.45;;;3.95;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:44:26;8.68;;;4.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:46:56;8.43;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:49:22;9.80;;;4.38;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:51:53;10.20;;;4.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:54:19;11.93;;;4.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:56:45;10.65;;;4.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T08:59:11;7.97;;;4.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:01:36;7.18;;;4.03;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:04:08;10.77;;;3.88;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:06:35;10.75;;;4.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:09:02;9.73;;;4.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:11:29;8.30;;;4.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:13:54;14.52;;;4.53;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:16:20;9.30;;;4.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:18:56;8.63;;;4.22;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:21:26;8.48;;;4.22;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:26:31;9.32;;;3.88;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:29:04;7.72;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:31:37;7.50;;;3.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:34:05;7.13;;;3.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:36:40;6.45;;;3.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:39:07;9.82;;;4.03;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:41:40;10.50;;;3.95;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:44:16;6.20;;;3.67;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:46:49;8.85;;;4.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:49:19;7.68;;;3.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:51:49;7.20;;;3.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:54:23;8.98;;;4.28;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:56:50;9.48;;;3.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T09:59:21;8.77;;;4.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:01:48;8.50;;;4.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:04:15;9.60;;;4.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:06:43;9.38;;;4.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:09:10;10.07;;;4.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:11:36;10.65;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:14:03;10.18;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:16:30;12.55;;;5.38;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:19:08;12.57;;;5.47;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:21:56;12.30;;;5.97;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:24:54;9.77;;;4.78;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:27:25;12.07;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:29:53;11.45;;;5.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:32:22;9.85;;;4.97;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:34:49;9.98;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:37:15;10.07;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:39:47;9.85;;;4.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:42:14;9.65;;;5.05;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:44:48;11.25;;;5.18;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:47:23;10.27;;;5.13;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:49:54;12.30;;;5.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:52:20;12.75;;;5.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:54:47;11.82;;;5.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:57:14;12.60;;;5.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T10:59:47;12.38;;;6.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:02:29;15.43;;;5.78;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:04:56;12.98;;;5.72;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:07:24;10.02;;;5.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:09:51;12.73;;;6.03;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:12:19;10.32;;;5.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:14:48;10.65;;;5.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:17:18;12.80;;;5.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:19:44;11.48;;;5.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:22:12;12.15;;;5.47;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:24:38;9.90;;;5.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:27:04;12.43;;;5.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:29:30;9.32;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:31:56;11.30;;;5.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:34:21;10.50;;;5.28;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:36:47;11.40;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:39:15;11.68;;;5.97;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:41:42;10.45;;;5.53;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:44:11;10.23;;;5.28;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:46:37;10.07;;;5.18;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:49:02;10.23;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:51:28;12.43;;;5.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:53:54;9.25;;;5.03;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:56:21;9.73;;;4.95;;
49828;SDS011;35723;51.194;5.112;2023-08-30T11:58:47;13.40;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:01:13;11.73;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:03:39;12.05;;;5.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:06:11;12.10;;;5.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:08:37;14.67;;;5.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:11:03;15.10;;;5.78;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:13:29;10.15;;;5.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:15:57;13.73;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:18:23;13.50;;;6.57;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:20:58;12.70;;;6.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:23:29;12.40;;;6.63;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:25:56;11.60;;;5.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:28:23;13.10;;;6.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:30:50;15.18;;;6.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:33:16;15.07;;;6.72;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:35:42;18.88;;;6.93;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:38:07;14.57;;;6.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:40:34;14.60;;;6.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:43:00;17.27;;;5.97;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:45:26;16.17;;;4.68;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:47:51;15.35;;;4.07;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:50:17;12.20;;;3.33;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:52:43;15.65;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:55:08;14.00;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:57:34;17.23;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T12:59:59;15.73;;;3.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:02:25;13.13;;;3.28;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:04:51;14.30;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:07:16;12.75;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:09:42;14.63;;;3.00;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:12:08;11.30;;;2.72;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:14:33;10.13;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:16:59;12.07;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:19:25;15.13;;;2.58;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:21:50;11.93;;;2.72;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:24:16;10.88;;;2.70;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:26:42;11.65;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:29:07;10.95;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:31:33;10.05;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:33:58;11.70;;;2.42;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:36:24;16.35;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:38:50;14.15;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:41:16;12.90;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:43:41;12.43;;;2.78;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:46:07;13.38;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:48:32;10.57;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:50:58;10.15;;;2.67;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:53:24;8.07;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:55:50;13.77;;;2.95;;
49828;SDS011;35723;51.194;5.112;2023-08-30T13:58:16;14.55;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:00:43;11.05;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:03:09;13.63;;;2.67;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:05:35;11.35;;;2.55;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:08:01;16.88;;;2.75;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:10:26;14.30;;;2.95;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:12:53;11.10;;;2.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:15:19;12.05;;;2.65;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:17:45;14.00;;;2.67;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:20:10;11.50;;;2.35;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:22:36;14.30;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:25:03;10.52;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:27:29;13.57;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:29:55;15.38;;;3.05;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:32:21;9.50;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:34:46;13.07;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:37:12;9.05;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:39:37;11.23;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-08-30T14:42:03;8.82;;;1.90;;