sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20375;SDS011;10347;51.828;6.466;2024-03-23T00:54:42;3.38;;;1.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T00:57:07;3.60;;;1.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T00:59:33;3.90;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:01:58;2.53;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:04:24;3.05;;;1.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:06:49;4.60;;;2.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:09:15;2.95;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:11:40;4.75;;;1.95;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:14:06;4.55;;;1.98;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:16:32;3.25;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:18:57;2.95;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:21:23;5.38;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:23:49;4.28;;;2.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:26:14;4.13;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:28:40;6.40;;;2.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:31:06;7.40;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:33:31;4.57;;;1.95;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:35:57;4.80;;;2.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:38:23;6.40;;;2.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:40:49;4.97;;;2.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:43:14;7.75;;;2.67;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:45:40;4.63;;;2.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:48:06;5.25;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:50:32;7.40;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:52:59;12.70;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:55:30;9.23;;;2.72;;
20375;SDS011;10347;51.828;6.466;2024-03-23T01:57:57;5.18;;;2.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:00:23;5.95;;;2.38;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:02:48;6.78;;;2.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:05:14;7.03;;;2.78;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:07:40;5.88;;;2.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:10:08;6.13;;;2.65;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:12:40;5.90;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:15:06;6.82;;;2.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:17:34;6.03;;;2.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:20:00;7.57;;;3.08;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:22:36;9.55;;;2.67;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:25:03;5.75;;;2.88;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:27:31;5.05;;;2.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:29:58;8.65;;;2.83;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:32:24;6.63;;;2.58;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:34:49;9.35;;;2.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:37:15;4.75;;;2.55;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:39:40;7.90;;;2.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:42:06;6.88;;;2.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:44:32;6.63;;;2.65;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:46:57;8.73;;;2.72;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:49:23;4.10;;;2.42;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:51:49;5.55;;;2.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:54:15;7.10;;;2.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:56:41;5.78;;;2.88;;
20375;SDS011;10347;51.828;6.466;2024-03-23T02:59:06;4.97;;;2.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:01:32;6.82;;;2.65;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:03:57;4.80;;;2.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:06:26;6.47;;;2.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:08:52;8.48;;;2.95;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:11:18;8.38;;;3.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:13:43;9.73;;;3.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:16:12;9.20;;;2.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:18:38;7.43;;;3.17;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:21:05;12.93;;;3.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:23:33;8.73;;;3.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:25:59;6.40;;;3.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:28:24;6.70;;;2.78;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:30:51;6.25;;;3.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:33:16;9.18;;;2.95;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:35:42;8.70;;;3.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:38:08;8.68;;;3.03;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:40:34;8.15;;;3.55;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:43:00;9.68;;;3.67;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:45:26;9.00;;;3.58;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:47:52;10.65;;;3.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:50:17;9.23;;;4.13;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:52:43;10.57;;;4.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:55:12;14.85;;;4.53;;
20375;SDS011;10347;51.828;6.466;2024-03-23T03:57:39;11.05;;;5.07;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:00:05;8.55;;;4.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:02:31;13.93;;;5.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:04:56;10.90;;;5.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:07:22;10.07;;;4.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:09:48;11.10;;;4.93;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:12:16;7.32;;;4.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:14:42;12.15;;;4.55;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:17:07;15.82;;;5.38;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:19:33;10.27;;;5.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:21:58;11.15;;;4.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:24:24;10.73;;;4.85;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:26:51;10.02;;;4.57;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:29:17;12.27;;;5.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:31:43;12.15;;;5.32;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:34:08;12.00;;;5.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:36:34;10.27;;;5.13;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:38:59;10.52;;;5.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:41:25;14.00;;;5.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:43:51;12.70;;;5.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:46:17;15.55;;;5.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:48:42;11.18;;;5.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:51:09;12.90;;;5.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:53:37;10.60;;;4.97;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:56:03;12.27;;;5.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T04:58:29;9.23;;;4.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:00:55;11.30;;;5.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:03:21;10.98;;;4.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:05:48;13.57;;;5.57;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:08:14;10.45;;;4.57;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:10:43;12.90;;;5.18;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:13:09;8.93;;;4.32;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:15:35;11.10;;;4.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:18:00;8.93;;;4.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:20:26;13.55;;;4.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:22:52;11.02;;;5.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:25:18;9.77;;;4.72;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:27:43;13.93;;;5.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:30:09;9.63;;;4.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:32:37;8.32;;;4.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:35:05;13.95;;;4.95;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:37:32;13.43;;;4.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:39:59;17.55;;;5.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:42:25;13.60;;;5.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:44:50;10.43;;;4.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:47:16;15.13;;;4.97;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:49:42;13.60;;;5.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:52:08;10.55;;;4.53;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:54:35;14.25;;;4.85;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:57:01;11.63;;;4.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T05:59:27;12.65;;;4.97;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:01:52;11.50;;;5.07;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:04:18;14.65;;;5.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:06:44;11.68;;;5.38;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:09:10;14.43;;;4.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:11:36;11.90;;;4.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:14:02;14.02;;;5.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:16:27;13.95;;;5.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:18:53;11.40;;;4.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:21:20;13.43;;;4.85;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:23:45;10.48;;;4.97;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:26:18;11.00;;;4.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:28:44;16.02;;;4.93;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:31:10;9.50;;;4.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:33:36;9.00;;;4.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:36:03;11.98;;;4.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:38:29;12.65;;;4.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:40:55;15.73;;;4.82;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:43:21;7.18;;;4.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:45:53;12.38;;;4.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:48:19;10.52;;;4.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:50:45;12.93;;;3.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:53:12;11.05;;;4.13;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:55:38;15.85;;;4.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T06:58:04;14.63;;;4.25;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:00:30;16.85;;;4.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:02:55;11.55;;;4.03;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:05:21;12.02;;;4.07;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:07:47;12.18;;;3.55;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:10:12;9.63;;;3.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:12:38;10.43;;;4.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:15:04;9.98;;;3.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:17:30;11.63;;;4.13;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:19:57;10.20;;;3.78;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:22:23;11.70;;;3.97;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:24:49;12.23;;;4.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:27:14;18.70;;;4.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:29:40;14.80;;;4.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:32:06;16.67;;;4.43;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:34:31;10.52;;;3.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:36:57;12.82;;;4.95;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:39:22;12.95;;;3.42;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:41:48;13.05;;;4.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:44:13;7.93;;;3.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:46:39;13.25;;;4.03;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:49:05;8.88;;;4.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:51:30;13.55;;;4.68;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:53:56;16.05;;;4.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:56:22;11.88;;;3.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T07:58:48;7.72;;;3.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:01:15;10.38;;;3.85;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:03:42;9.93;;;4.03;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:06:15;9.57;;;3.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:08:43;12.77;;;4.25;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:11:10;14.60;;;3.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:13:38;9.80;;;3.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:16:05;8.75;;;3.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:18:31;11.27;;;4.07;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:20:57;11.48;;;3.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:23:28;10.23;;;3.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:25:57;12.15;;;4.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:28:24;12.05;;;3.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:30:50;12.43;;;3.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:33:17;12.15;;;4.32;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:35:43;16.92;;;4.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:38:25;13.38;;;4.57;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:41:01;10.98;;;4.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:43:40;12.85;;;5.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:46:07;17.77;;;5.43;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:48:37;15.88;;;5.68;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:51:13;17.27;;;5.18;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:53:41;15.90;;;5.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:56:08;14.50;;;5.13;;
20375;SDS011;10347;51.828;6.466;2024-03-23T08:58:34;17.45;;;5.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:03:31;12.82;;;3.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:05:57;10.77;;;3.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:08:23;10.73;;;3.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:10:49;12.35;;;4.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:13:15;11.32;;;4.85;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:15:50;8.48;;;3.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:18:21;13.48;;;3.88;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:20:47;11.77;;;3.88;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:23:12;9.48;;;4.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:25:38;11.38;;;3.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:28:04;7.35;;;3.58;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:30:32;12.80;;;4.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:32:58;11.40;;;3.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:35:24;9.88;;;3.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:37:49;8.80;;;3.55;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:40:15;13.07;;;3.88;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:42:40;9.65;;;3.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:45:17;8.90;;;3.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:47:46;8.25;;;3.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:50:12;11.52;;;3.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:52:39;8.40;;;2.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:55:06;5.97;;;3.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:57:33;13.30;;;3.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T09:59:59;8.60;;;3.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:02:24;9.05;;;2.97;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:04:51;8.45;;;3.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:07:20;10.32;;;2.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:09:47;10.25;;;3.72;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:12:13;7.90;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:14:44;6.82;;;2.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:17:14;9.02;;;2.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:19:44;7.97;;;2.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:22:12;3.33;;;2.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:24:39;7.20;;;2.25;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:27:06;2.78;;;2.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:29:32;5.05;;;2.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:32:07;7.22;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:34:37;6.10;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:37:03;6.15;;;2.65;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:39:38;5.50;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:42:05;6.15;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:44:35;5.43;;;2.17;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:47:02;2.90;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:49:29;3.30;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:52:04;5.38;;;1.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:54:31;4.25;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T10:59:37;2.55;;;1.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:02:04;3.30;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:04:33;4.50;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:07:00;3.10;;;1.65;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:09:44;8.13;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:14:42;7.05;;;2.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:17:08;5.70;;;2.25;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:19:38;10.73;;;2.72;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:22:05;5.00;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:24:31;6.25;;;2.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:26:57;5.65;;;2.03;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:29:28;7.70;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:31:55;5.72;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:34:21;3.45;;;2.08;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:36:47;7.10;;;2.17;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:39:15;3.38;;;1.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:41:49;5.68;;;2.08;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:46:41;8.45;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:49:19;8.82;;;2.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:51:50;6.88;;;2.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:54:20;6.68;;;2.42;;
20375;SDS011;10347;51.828;6.466;2024-03-23T11:57:00;3.22;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:01:58;6.03;;;1.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:04:30;5.50;;;1.98;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:09:34;6.88;;;2.25;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:12:08;6.40;;;2.53;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:14:43;5.30;;;2.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:17:13;7.25;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:19:40;5.30;;;2.45;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:22:06;6.53;;;2.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:24:33;6.28;;;2.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:27:00;6.05;;;2.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:29:30;4.57;;;2.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:32:00;5.28;;;2.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:34:27;2.95;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:36:53;2.75;;;1.58;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:39:19;7.10;;;2.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:41:48;1.67;;;1.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:44:14;2.67;;;1.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:46:40;4.90;;;1.98;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:49:07;4.82;;;1.83;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:51:32;6.35;;;2.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:53:58;5.28;;;2.05;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:56:24;6.78;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T12:58:50;4.07;;;1.73;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:01:20;4.90;;;1.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:03:49;7.25;;;1.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:06:15;6.22;;;1.83;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:08:41;2.20;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:11:09;2.13;;;1.35;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:13:35;4.97;;;1.83;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:16:01;3.63;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:18:28;5.78;;;1.98;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:20:54;9.32;;;2.20;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:23:20;7.20;;;2.45;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:25:53;4.95;;;2.08;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:28:19;8.40;;;2.08;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:30:52;5.03;;;2.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:33:18;7.30;;;2.17;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:35:53;5.07;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:38:23;4.35;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:40:55;6.32;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:43:23;4.90;;;2.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:45:52;8.43;;;2.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:48:19;4.63;;;1.73;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:50:46;7.57;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:53:15;8.18;;;2.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:55:47;7.55;;;1.73;;
20375;SDS011;10347;51.828;6.466;2024-03-23T13:58:15;6.82;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:00:41;8.32;;;2.47;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:03:10;6.13;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:05:36;10.30;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:08:08;5.57;;;2.03;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:10:41;6.88;;;2.53;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:13:10;3.95;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:15:35;4.93;;;1.92;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:18:04;2.40;;;1.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:20:30;3.08;;;1.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:22:55;4.80;;;1.67;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:25:21;3.20;;;1.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:27:52;5.53;;;1.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:30:17;5.55;;;1.70;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:32:43;5.13;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:35:09;10.60;;;2.00;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:37:38;5.35;;;2.22;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:40:05;4.30;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:42:31;6.35;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:44:57;5.55;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:47:23;6.68;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:49:48;4.90;;;1.73;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:52:15;6.60;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:54:41;2.85;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:57:08;3.78;;;1.52;;
20375;SDS011;10347;51.828;6.466;2024-03-23T14:59:34;1.95;;;1.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:02:00;4.90;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:04:26;3.42;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:06:52;4.13;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:09:17;6.57;;;1.77;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:11:43;3.70;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:14:09;9.52;;;2.72;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:16:35;6.75;;;2.28;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:19:01;10.25;;;2.30;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:21:27;5.85;;;1.85;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:23:53;5.28;;;1.80;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:26:18;4.57;;;1.75;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:28:47;5.00;;;2.15;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:31:22;3.05;;;1.50;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:33:48;8.55;;;1.90;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:36:14;6.53;;;2.10;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:38:40;2.63;;;1.60;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:41:06;3.80;;;1.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:43:32;2.67;;;1.40;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:45:59;4.13;;;1.63;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:48:29;6.68;;;1.58;;
20375;SDS011;10347;51.828;6.466;2024-03-23T15:50:56;6.85;;;1.73;;