sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12843;DHT22;35724;49.324;-123.118;2022-12-07T00:03:47;23.40;48.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T00:14:24;23.30;49.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T00:24:31;23.30;49.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T00:34:41;23.50;49.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T00:44:48;23.60;49.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T00:54:57;23.50;49.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T01:05:06;23.60;48.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T01:15:15;23.90;48.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T01:25:22;24.00;46.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T01:35:34;24.10;46.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T01:45:44;24.10;46.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T01:55:55;24.10;46.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T02:06:03;24.20;46.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T02:16:21;24.20;46.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T02:37:29;24.20;46.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T02:47:42;24.20;47.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T02:58:14;24.20;47.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T03:08:30;24.20;48.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T03:18:47;24.30;48.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T03:28:56;24.30;47.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T03:39:14;24.40;47.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T03:49:29;24.40;47.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T03:59:45;24.50;50.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T04:10:44;24.60;51.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T04:20:53;24.60;51.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T04:31:01;24.60;51.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T04:41:10;24.70;52.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T04:51:19;24.80;52.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T05:01:35;24.80;53.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T05:12:05;24.80;53.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T05:22:25;24.90;54.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T05:32:55;24.90;53.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T05:43:07;24.70;50.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T05:53:21;24.50;50.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T06:04:12;24.40;50.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T06:14:22;24.30;50.50
12843;DHT22;35724;49.324;-123.118;2022-12-07T06:24:36;24.40;50.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T06:34:53;24.50;50.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T06:45:11;24.50;49.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T06:55:27;24.60;50.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T07:05:43;24.60;49.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T07:15:50;24.60;49.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T07:26:03;24.60;49.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T07:36:13;24.60;49.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T07:57:44;24.60;48.50
12843;DHT22;35724;49.324;-123.118;2022-12-07T08:08:14;24.60;48.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T08:18:26;24.60;48.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T08:28:35;24.40;48.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T08:38:45;24.30;46.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T08:49:14;24.30;45.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T08:59:26;24.30;45.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T09:09:42;24.20;45.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T09:20:27;24.20;44.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T09:30:37;24.20;44.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T09:41:09;24.20;43.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T09:51:18;24.20;43.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T10:01:31;24.20;43.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T10:12:11;24.20;43.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T10:22:20;24.20;43.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T10:32:37;24.20;43.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T10:43:01;24.20;43.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T10:53:20;24.20;43.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T11:03:42;24.20;43.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T11:14:12;24.20;43.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T11:24:30;24.20;43.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T11:34:45;24.20;42.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T11:45:13;24.20;42.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T11:55:30;24.20;42.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T12:05:40;24.20;42.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T12:16:01;24.20;42.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T12:26:19;24.20;42.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T12:36:48;24.20;42.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T12:46:58;24.20;42.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T12:57:10;24.20;42.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T13:18:40;24.20;42.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T13:28:50;24.20;42.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T13:39:01;24.10;42.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T13:49:22;24.20;42.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T13:59:31;24.20;41.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T14:09:39;24.10;41.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T14:19:52;24.20;42.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T14:29:59;24.20;42.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T14:40:35;24.20;42.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T14:52:03;24.20;42.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T15:02:13;24.20;42.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T15:12:20;24.20;42.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T15:22:35;24.20;42.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T15:32:42;24.30;42.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T15:42:52;24.50;42.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T15:52:59;24.60;44.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T16:03:07;24.80;46.50
12843;DHT22;35724;49.324;-123.118;2022-12-07T16:13:15;24.80;47.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T16:23:25;24.90;46.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T16:33:37;24.90;47.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T16:43:48;24.90;47.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T16:53:56;24.90;47.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T17:04:10;24.70;46.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T17:14:21;24.50;45.70
12843;DHT22;35724;49.324;-123.118;2022-12-07T17:24:54;24.50;45.50
12843;DHT22;35724;49.324;-123.118;2022-12-07T17:35:58;24.40;44.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T17:46:44;23.90;45.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T17:57:36;23.70;45.40
12843;DHT22;35724;49.324;-123.118;2022-12-07T18:19:47;23.50;46.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T18:31:11;23.20;46.50
12843;DHT22;35724;49.324;-123.118;2022-12-07T18:55:20;22.90;46.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T19:31:42;22.70;47.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T19:55:05;22.70;48.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T20:06:11;23.10;46.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T20:16:56;22.90;43.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T20:28:11;22.70;43.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T20:38:39;22.60;42.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T20:48:56;22.50;42.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T20:59:48;22.30;42.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T21:21:34;22.00;42.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T21:32:06;22.00;42.80
12843;DHT22;35724;49.324;-123.118;2022-12-07T21:42:15;22.00;43.10
12843;DHT22;35724;49.324;-123.118;2022-12-07T21:52:21;22.30;43.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T22:02:30;22.50;43.50
12843;DHT22;35724;49.324;-123.118;2022-12-07T22:12:37;22.70;44.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T22:22:48;22.70;45.20
12843;DHT22;35724;49.324;-123.118;2022-12-07T22:32:55;22.50;45.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T22:43:04;22.50;45.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T22:53:11;22.50;45.60
12843;DHT22;35724;49.324;-123.118;2022-12-07T23:03:20;22.60;45.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T23:13:27;22.60;46.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T23:24:11;22.70;48.00
12843;DHT22;35724;49.324;-123.118;2022-12-07T23:34:48;22.70;47.30
12843;DHT22;35724;49.324;-123.118;2022-12-07T23:44:56;22.70;45.90
12843;DHT22;35724;49.324;-123.118;2022-12-07T23:55:06;22.70;46.40
