sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2023-02-21T00:01:30;101333.38;;;14.33;73.16
61528;BME280;47395;42.032;-8.634;2023-02-21T00:03:49;101331.44;;;14.20;73.50
61528;BME280;47395;42.032;-8.634;2023-02-21T00:06:09;101336.09;;;14.15;74.19
61528;BME280;47395;42.032;-8.634;2023-02-21T00:08:28;101333.88;;;14.07;73.89
61528;BME280;47395;42.032;-8.634;2023-02-21T00:10:47;101341.06;;;14.05;74.04
61528;BME280;47395;42.032;-8.634;2023-02-21T00:13:06;101339.19;;;14.07;74.07
61528;BME280;47395;42.032;-8.634;2023-02-21T00:15:26;101338.56;;;14.02;74.42
61528;BME280;47395;42.032;-8.634;2023-02-21T00:17:45;101343.72;;;14.05;74.22
61528;BME280;47395;42.032;-8.634;2023-02-21T00:20:05;101345.50;;;14.05;74.19
61528;BME280;47395;42.032;-8.634;2023-02-21T00:22:24;101346.59;;;14.01;74.63
61528;BME280;47395;42.032;-8.634;2023-02-21T00:24:43;101345.06;;;13.96;74.61
61528;BME280;47395;42.032;-8.634;2023-02-21T00:27:03;101345.47;;;13.89;74.82
61528;BME280;47395;42.032;-8.634;2023-02-21T00:29:22;101348.97;;;13.89;74.93
61528;BME280;47395;42.032;-8.634;2023-02-21T00:31:42;101347.00;;;13.93;74.86
61528;BME280;47395;42.032;-8.634;2023-02-21T00:34:01;101352.47;;;13.90;75.07
61528;BME280;47395;42.032;-8.634;2023-02-21T00:36:20;101354.16;;;13.91;75.09
61528;BME280;47395;42.032;-8.634;2023-02-21T00:38:39;101350.16;;;13.83;75.42
61528;BME280;47395;42.032;-8.634;2023-02-21T00:40:59;101353.50;;;13.87;75.75
61528;BME280;47395;42.032;-8.634;2023-02-21T00:43:18;101347.50;;;13.83;75.88
61528;BME280;47395;42.032;-8.634;2023-02-21T00:45:37;101353.97;;;13.78;75.95
61528;BME280;47395;42.032;-8.634;2023-02-21T00:47:56;101357.78;;;13.72;76.30
61528;BME280;47395;42.032;-8.634;2023-02-21T00:50:16;101358.06;;;13.67;76.51
61528;BME280;47395;42.032;-8.634;2023-02-21T00:52:35;101353.66;;;13.66;76.49
61528;BME280;47395;42.032;-8.634;2023-02-21T00:54:54;101357.25;;;13.65;76.78
61528;BME280;47395;42.032;-8.634;2023-02-21T00:57:13;101350.59;;;13.58;76.84
61528;BME280;47395;42.032;-8.634;2023-02-21T00:59:33;101348.97;;;13.55;77.17
61528;BME280;47395;42.032;-8.634;2023-02-21T01:01:52;101333.28;;;13.51;77.48
61528;BME280;47395;42.032;-8.634;2023-02-21T01:04:11;101342.25;;;13.48;77.63
61528;BME280;47395;42.032;-8.634;2023-02-21T01:06:31;101337.16;;;13.43;78.09
61528;BME280;47395;42.032;-8.634;2023-02-21T01:08:50;101340.75;;;13.42;77.64
61528;BME280;47395;42.032;-8.634;2023-02-21T01:11:20;101326.75;;;13.40;78.01
61528;BME280;47395;42.032;-8.634;2023-02-21T01:13:40;101331.94;;;13.42;77.84
61528;BME280;47395;42.032;-8.634;2023-02-21T01:15:59;101324.94;;;13.41;78.04
61528;BME280;47395;42.032;-8.634;2023-02-21T01:18:19;101324.78;;;13.44;77.94
61528;BME280;47395;42.032;-8.634;2023-02-21T01:20:39;101321.13;;;13.47;77.91
61528;BME280;47395;42.032;-8.634;2023-02-21T01:23:00;101327.06;;;13.52;77.80
61528;BME280;47395;42.032;-8.634;2023-02-21T01:25:19;101328.88;;;13.51;77.79
61528;BME280;47395;42.032;-8.634;2023-02-21T01:27:38;101325.66;;;13.44;78.35
61528;BME280;47395;42.032;-8.634;2023-02-21T01:29:58;101322.13;;;13.44;78.43
61528;BME280;47395;42.032;-8.634;2023-02-21T01:32:17;101323.72;;;13.48;77.92
61528;BME280;47395;42.032;-8.634;2023-02-21T01:34:36;101324.56;;;13.49;78.24
61528;BME280;47395;42.032;-8.634;2023-02-21T01:36:57;101329.13;;;13.45;78.38
61528;BME280;47395;42.032;-8.634;2023-02-21T01:39:16;101322.91;;;13.46;78.26
61528;BME280;47395;42.032;-8.634;2023-02-21T01:41:36;101320.25;;;13.46;78.29
61528;BME280;47395;42.032;-8.634;2023-02-21T01:44:00;101322.22;;;13.42;78.45
61528;BME280;47395;42.032;-8.634;2023-02-21T01:46:21;101311.88;;;13.38;78.44
61528;BME280;47395;42.032;-8.634;2023-02-21T01:48:40;101316.91;;;13.42;78.36
61528;BME280;47395;42.032;-8.634;2023-02-21T01:51:00;101319.56;;;13.42;78.20
61528;BME280;47395;42.032;-8.634;2023-02-21T01:53:23;101309.53;;;13.49;78.30
61528;BME280;47395;42.032;-8.634;2023-02-21T01:55:44;101307.13;;;13.44;78.12
61528;BME280;47395;42.032;-8.634;2023-02-21T01:58:03;101312.19;;;13.49;78.29
61528;BME280;47395;42.032;-8.634;2023-02-21T02:00:22;101316.63;;;13.49;78.16
61528;BME280;47395;42.032;-8.634;2023-02-21T02:02:56;101315.44;;;13.54;78.30
61528;BME280;47395;42.032;-8.634;2023-02-21T02:05:16;101316.47;;;13.52;78.47
61528;BME280;47395;42.032;-8.634;2023-02-21T02:07:36;101321.66;;;13.36;79.07
61528;BME280;47395;42.032;-8.634;2023-02-21T02:09:55;101322.00;;;13.29;79.75
61528;BME280;47395;42.032;-8.634;2023-02-21T02:31:05;101323.78;;;13.29;80.59
61528;BME280;47395;42.032;-8.634;2023-02-21T02:35:42;101314.13;;;13.28;80.85
61528;BME280;47395;42.032;-8.634;2023-02-21T02:37:55;101315.06;;;13.27;80.84
61528;BME280;47395;42.032;-8.634;2023-02-21T02:42:49;101312.78;;;13.19;81.60
61528;BME280;47395;42.032;-8.634;2023-02-21T02:44:59;101314.75;;;13.15;82.15
61528;BME280;47395;42.032;-8.634;2023-02-21T02:47:04;101311.34;;;13.13;82.18
61528;BME280;47395;42.032;-8.634;2023-02-21T02:49:13;101310.75;;;13.06;82.95
61528;BME280;47395;42.032;-8.634;2023-02-21T02:51:16;101311.31;;;12.96;83.61
61528;BME280;47395;42.032;-8.634;2023-02-21T02:53:20;101309.06;;;13.05;83.69
61528;BME280;47395;42.032;-8.634;2023-02-21T02:55:32;101305.25;;;13.11;83.20
61528;BME280;47395;42.032;-8.634;2023-02-21T02:57:34;101312.63;;;13.04;83.56
61528;BME280;47395;42.032;-8.634;2023-02-21T02:59:43;101314.72;;;12.80;85.45
61528;BME280;47395;42.032;-8.634;2023-02-21T03:06:19;101299.25;;;12.90;85.33
61528;BME280;47395;42.032;-8.634;2023-02-21T03:08:44;101295.91;;;13.04;84.44
61528;BME280;47395;42.032;-8.634;2023-02-21T03:11:21;101300.66;;;13.15;84.08
61528;BME280;47395;42.032;-8.634;2023-02-21T03:13:43;101298.53;;;13.22;83.82
61528;BME280;47395;42.032;-8.634;2023-02-21T03:15:51;101301.03;;;13.25;83.66
61528;BME280;47395;42.032;-8.634;2023-02-21T03:18:24;101300.91;;;13.28;83.79
61528;BME280;47395;42.032;-8.634;2023-02-21T03:20:28;101297.25;;;13.30;83.22
61528;BME280;47395;42.032;-8.634;2023-02-21T03:22:30;101295.53;;;13.29;83.37
61528;BME280;47395;42.032;-8.634;2023-02-21T03:24:33;101290.38;;;13.26;83.71
61528;BME280;47395;42.032;-8.634;2023-02-21T03:26:37;101292.56;;;13.36;83.34
61528;BME280;47395;42.032;-8.634;2023-02-21T03:29:18;101291.63;;;13.37;83.40
61528;BME280;47395;42.032;-8.634;2023-02-21T03:31:25;101288.81;;;13.40;83.07
61528;BME280;47395;42.032;-8.634;2023-02-21T03:33:29;101286.84;;;13.43;83.01
61528;BME280;47395;42.032;-8.634;2023-02-21T03:35:30;101294.81;;;13.43;82.80
61528;BME280;47395;42.032;-8.634;2023-02-21T03:39:47;101288.91;;;13.38;83.20
61528;BME280;47395;42.032;-8.634;2023-02-21T03:41:48;101299.41;;;13.40;83.09
61528;BME280;47395;42.032;-8.634;2023-02-21T03:43:49;101288.81;;;13.40;82.73
61528;BME280;47395;42.032;-8.634;2023-02-21T03:45:50;101285.31;;;13.39;83.03
61528;BME280;47395;42.032;-8.634;2023-02-21T03:47:53;101280.97;;;13.38;83.16
61528;BME280;47395;42.032;-8.634;2023-02-21T03:49:53;101276.59;;;13.37;83.07
61528;BME280;47395;42.032;-8.634;2023-02-21T03:51:55;101281.81;;;13.39;83.25
61528;BME280;47395;42.032;-8.634;2023-02-21T03:53:57;101280.00;;;13.39;83.00
61528;BME280;47395;42.032;-8.634;2023-02-21T03:56:05;101270.91;;;13.45;82.89
61528;BME280;47395;42.032;-8.634;2023-02-21T03:58:21;101261.19;;;13.45;82.76
61528;BME280;47395;42.032;-8.634;2023-02-21T04:00:23;101257.56;;;13.48;82.77
61528;BME280;47395;42.032;-8.634;2023-02-21T04:02:27;101257.00;;;13.41;82.85
61528;BME280;47395;42.032;-8.634;2023-02-21T04:04:28;101255.59;;;13.34;82.75
61528;BME280;47395;42.032;-8.634;2023-02-21T04:06:39;101249.47;;;13.34;82.83
61528;BME280;47395;42.032;-8.634;2023-02-21T04:08:40;101247.16;;;13.43;82.15
61528;BME280;47395;42.032;-8.634;2023-02-21T04:10:41;101244.50;;;13.43;82.14
61528;BME280;47395;42.032;-8.634;2023-02-21T04:12:42;101251.78;;;13.40;82.24
61528;BME280;47395;42.032;-8.634;2023-02-21T04:14:43;101246.63;;;13.37;82.74
61528;BME280;47395;42.032;-8.634;2023-02-21T04:16:45;101242.13;;;13.39;82.36
61528;BME280;47395;42.032;-8.634;2023-02-21T04:18:46;101240.19;;;13.25;83.20
61528;BME280;47395;42.032;-8.634;2023-02-21T04:20:48;101250.00;;;13.23;83.33
61528;BME280;47395;42.032;-8.634;2023-02-21T04:22:52;101247.66;;;13.16;83.33
61528;BME280;47395;42.032;-8.634;2023-02-21T04:24:53;101253.03;;;13.15;83.50
61528;BME280;47395;42.032;-8.634;2023-02-21T04:26:56;101256.06;;;13.07;83.48
61528;BME280;47395;42.032;-8.634;2023-02-21T04:28:58;101257.78;;;13.08;83.78
61528;BME280;47395;42.032;-8.634;2023-02-21T04:30:59;101251.59;;;13.09;83.76
61528;BME280;47395;42.032;-8.634;2023-02-21T04:33:00;101244.56;;;13.08;83.81
61528;BME280;47395;42.032;-8.634;2023-02-21T04:35:01;101249.63;;;12.95;84.41
61528;BME280;47395;42.032;-8.634;2023-02-21T04:37:05;101250.09;;;12.86;85.25
61528;BME280;47395;42.032;-8.634;2023-02-21T04:39:06;101250.03;;;12.87;85.35
61528;BME280;47395;42.032;-8.634;2023-02-21T04:41:08;101242.09;;;13.05;84.26
61528;BME280;47395;42.032;-8.634;2023-02-21T04:43:09;101244.25;;;13.14;84.09
61528;BME280;47395;42.032;-8.634;2023-02-21T04:45:11;101243.72;;;13.08;83.88
61528;BME280;47395;42.032;-8.634;2023-02-21T04:47:12;101245.09;;;13.15;83.22
61528;BME280;47395;42.032;-8.634;2023-02-21T04:49:13;101246.56;;;13.21;83.19
61528;BME280;47395;42.032;-8.634;2023-02-21T04:51:17;101235.13;;;13.38;82.20
61528;BME280;47395;42.032;-8.634;2023-02-21T04:53:18;101236.31;;;13.50;81.15
61528;BME280;47395;42.032;-8.634;2023-02-21T04:55:19;101241.53;;;13.51;81.11
61528;BME280;47395;42.032;-8.634;2023-02-21T04:57:20;101243.06;;;13.55;80.97
61528;BME280;47395;42.032;-8.634;2023-02-21T04:59:21;101236.50;;;13.63;80.60
61528;BME280;47395;42.032;-8.634;2023-02-21T05:03:46;101231.88;;;13.66;80.76
61528;BME280;47395;42.032;-8.634;2023-02-21T05:05:47;101235.81;;;13.59;80.82
61528;BME280;47395;42.032;-8.634;2023-02-21T05:07:48;101241.25;;;13.56;81.09
61528;BME280;47395;42.032;-8.634;2023-02-21T05:09:49;101246.31;;;13.43;81.90
61528;BME280;47395;42.032;-8.634;2023-02-21T05:11:50;101242.97;;;13.39;82.11
61528;BME280;47395;42.032;-8.634;2023-02-21T05:13:51;101245.19;;;13.31;82.73
61528;BME280;47395;42.032;-8.634;2023-02-21T05:15:53;101251.09;;;13.18;82.62
61528;BME280;47395;42.032;-8.634;2023-02-21T05:17:54;101258.50;;;12.94;84.40
61528;BME280;47395;42.032;-8.634;2023-02-21T05:19:55;101258.25;;;12.99;84.39
61528;BME280;47395;42.032;-8.634;2023-02-21T05:21:58;101253.34;;;12.91;84.78
61528;BME280;47395;42.032;-8.634;2023-02-21T05:23:59;101260.13;;;12.97;84.49
61528;BME280;47395;42.032;-8.634;2023-02-21T05:26:08;101253.75;;;13.01;84.48
61528;BME280;47395;42.032;-8.634;2023-02-21T05:28:10;101251.19;;;12.99;84.43
61528;BME280;47395;42.032;-8.634;2023-02-21T05:30:13;101249.63;;;12.95;84.59
61528;BME280;47395;42.032;-8.634;2023-02-21T05:32:16;101258.50;;;12.94;84.24
61528;BME280;47395;42.032;-8.634;2023-02-21T05:34:17;101263.53;;;12.99;84.52
61528;BME280;47395;42.032;-8.634;2023-02-21T05:36:19;101258.88;;;13.04;84.10
61528;BME280;47395;42.032;-8.634;2023-02-21T05:38:21;101256.00;;;13.09;84.07
61528;BME280;47395;42.032;-8.634;2023-02-21T05:40:23;101263.06;;;13.08;83.72
61528;BME280;47395;42.032;-8.634;2023-02-21T05:42:24;101272.56;;;13.12;83.54
61528;BME280;47395;42.032;-8.634;2023-02-21T05:44:24;101270.47;;;13.01;83.64
61528;BME280;47395;42.032;-8.634;2023-02-21T05:46:30;101271.06;;;13.06;83.71
61528;BME280;47395;42.032;-8.634;2023-02-21T05:48:32;101271.19;;;13.05;83.74
61528;BME280;47395;42.032;-8.634;2023-02-21T05:50:32;101269.69;;;12.99;83.84
61528;BME280;47395;42.032;-8.634;2023-02-21T05:52:33;101267.19;;;12.96;83.92
61528;BME280;47395;42.032;-8.634;2023-02-21T05:54:34;101266.50;;;12.92;84.05
61528;BME280;47395;42.032;-8.634;2023-02-21T05:56:39;101259.94;;;12.82;84.28
61528;BME280;47395;42.032;-8.634;2023-02-21T05:58:40;101255.13;;;12.90;84.04
61528;BME280;47395;42.032;-8.634;2023-02-21T06:00:41;101243.47;;;12.95;83.70
61528;BME280;47395;42.032;-8.634;2023-02-21T06:02:42;101257.41;;;12.98;83.86
61528;BME280;47395;42.032;-8.634;2023-02-21T06:04:42;101259.34;;;12.95;83.70
61528;BME280;47395;42.032;-8.634;2023-02-21T06:06:43;101254.28;;;12.90;83.61
61528;BME280;47395;42.032;-8.634;2023-02-21T06:08:46;101249.28;;;12.84;83.88
61528;BME280;47395;42.032;-8.634;2023-02-21T06:10:47;101255.38;;;12.68;84.91
61528;BME280;47395;42.032;-8.634;2023-02-21T06:12:48;101250.47;;;12.60;85.11
61528;BME280;47395;42.032;-8.634;2023-02-21T06:14:49;101249.19;;;12.50;86.00
61528;BME280;47395;42.032;-8.634;2023-02-21T06:16:50;101254.19;;;12.56;85.48
61528;BME280;47395;42.032;-8.634;2023-02-21T06:18:55;101252.63;;;12.52;85.53
61528;BME280;47395;42.032;-8.634;2023-02-21T06:20:57;101253.69;;;12.48;85.72
61528;BME280;47395;42.032;-8.634;2023-02-21T06:22:58;101250.25;;;12.46;85.83
61528;BME280;47395;42.032;-8.634;2023-02-21T06:24:59;101252.75;;;12.49;85.73
61528;BME280;47395;42.032;-8.634;2023-02-21T06:27:00;101253.53;;;12.51;85.83
61528;BME280;47395;42.032;-8.634;2023-02-21T06:29:04;101252.63;;;12.52;85.52
61528;BME280;47395;42.032;-8.634;2023-02-21T06:31:05;101252.75;;;12.49;85.53
61528;BME280;47395;42.032;-8.634;2023-02-21T06:33:06;101248.16;;;12.52;85.64
61528;BME280;47395;42.032;-8.634;2023-02-21T06:35:07;101250.13;;;12.49;85.94
61528;BME280;47395;42.032;-8.634;2023-02-21T06:37:08;101248.09;;;12.54;85.46
61528;BME280;47395;42.032;-8.634;2023-02-21T06:39:09;101247.25;;;12.53;85.59
61528;BME280;47395;42.032;-8.634;2023-02-21T06:41:10;101250.88;;;12.51;85.30
61528;BME280;47395;42.032;-8.634;2023-02-21T06:43:11;101249.34;;;12.47;85.70
61528;BME280;47395;42.032;-8.634;2023-02-21T06:45:12;101254.38;;;12.51;85.44
61528;BME280;47395;42.032;-8.634;2023-02-21T06:47:13;101261.56;;;12.49;85.27
61528;BME280;47395;42.032;-8.634;2023-02-21T06:49:15;101254.72;;;12.26;86.03
61528;BME280;47395;42.032;-8.634;2023-02-21T06:51:17;101255.66;;;12.25;86.60
61528;BME280;47395;42.032;-8.634;2023-02-21T06:53:18;101258.88;;;12.12;87.06
61528;BME280;47395;42.032;-8.634;2023-02-21T06:55:20;101261.78;;;12.06;87.68
61528;BME280;47395;42.032;-8.634;2023-02-21T06:57:21;101264.22;;;12.11;87.34
61528;BME280;47395;42.032;-8.634;2023-02-21T06:59:22;101259.56;;;12.16;87.36
61528;BME280;47395;42.032;-8.634;2023-02-21T07:01:27;101272.00;;;12.14;87.41
61528;BME280;47395;42.032;-8.634;2023-02-21T07:03:29;101269.28;;;12.16;87.66
61528;BME280;47395;42.032;-8.634;2023-02-21T07:05:30;101271.91;;;12.16;87.33
61528;BME280;47395;42.032;-8.634;2023-02-21T07:07:36;101274.22;;;12.23;87.39
61528;BME280;47395;42.032;-8.634;2023-02-21T07:09:37;101276.78;;;12.25;87.49
61528;BME280;47395;42.032;-8.634;2023-02-21T07:11:39;101284.47;;;12.30;87.34
61528;BME280;47395;42.032;-8.634;2023-02-21T07:13:41;101275.84;;;12.26;87.01
61528;BME280;47395;42.032;-8.634;2023-02-21T07:15:41;101281.22;;;12.24;87.23
61528;BME280;47395;42.032;-8.634;2023-02-21T07:17:42;101283.84;;;12.24;87.36
61528;BME280;47395;42.032;-8.634;2023-02-21T07:19:43;101274.22;;;12.23;87.25
61528;BME280;47395;42.032;-8.634;2023-02-21T07:21:45;101281.06;;;12.27;87.30
61528;BME280;47395;42.032;-8.634;2023-02-21T07:23:46;101281.06;;;12.27;87.23
61528;BME280;47395;42.032;-8.634;2023-02-21T07:25:47;101288.94;;;12.29;87.04
61528;BME280;47395;42.032;-8.634;2023-02-21T07:27:49;101288.75;;;12.32;87.00
61528;BME280;47395;42.032;-8.634;2023-02-21T07:29:51;101282.47;;;12.35;86.83
61528;BME280;47395;42.032;-8.634;2023-02-21T07:31:52;101292.97;;;12.36;86.63
61528;BME280;47395;42.032;-8.634;2023-02-21T07:33:54;101290.91;;;12.43;86.27
61528;BME280;47395;42.032;-8.634;2023-02-21T07:35:55;101288.06;;;12.48;85.95
61528;BME280;47395;42.032;-8.634;2023-02-21T07:37:56;101289.63;;;12.52;85.43
61528;BME280;47395;42.032;-8.634;2023-02-21T07:39:57;101292.88;;;12.57;84.75
61528;BME280;47395;42.032;-8.634;2023-02-21T07:41:57;101296.31;;;12.59;84.87
61528;BME280;47395;42.032;-8.634;2023-02-21T07:44:03;101291.75;;;12.63;84.62
61528;BME280;47395;42.032;-8.634;2023-02-21T07:46:11;101290.72;;;12.65;84.71
61528;BME280;47395;42.032;-8.634;2023-02-21T07:48:12;101289.59;;;12.71;84.39
61528;BME280;47395;42.032;-8.634;2023-02-21T07:50:14;101291.84;;;12.79;84.27
61528;BME280;47395;42.032;-8.634;2023-02-21T07:52:15;101297.53;;;12.89;83.93
61528;BME280;47395;42.032;-8.634;2023-02-21T07:54:17;101303.28;;;12.97;83.48
61528;BME280;47395;42.032;-8.634;2023-02-21T07:56:18;101308.03;;;13.08;83.18
61528;BME280;47395;42.032;-8.634;2023-02-21T07:58:19;101307.50;;;13.19;82.35
61528;BME280;47395;42.032;-8.634;2023-02-21T08:00:20;101310.47;;;13.30;81.79
61528;BME280;47395;42.032;-8.634;2023-02-21T08:02:24;101306.47;;;13.39;81.43
61528;BME280;47395;42.032;-8.634;2023-02-21T08:04:25;101311.63;;;13.42;81.25
61528;BME280;47395;42.032;-8.634;2023-02-21T08:06:26;101303.25;;;13.52;80.72
61528;BME280;47395;42.032;-8.634;2023-02-21T08:08:27;101309.78;;;13.62;80.48
61528;BME280;47395;42.032;-8.634;2023-02-21T08:10:28;101311.16;;;13.69;80.03
61528;BME280;47395;42.032;-8.634;2023-02-21T08:12:29;101316.53;;;13.68;80.12
61528;BME280;47395;42.032;-8.634;2023-02-21T08:14:30;101315.69;;;13.67;80.04
61528;BME280;47395;42.032;-8.634;2023-02-21T08:16:30;101325.19;;;13.72;80.04
61528;BME280;47395;42.032;-8.634;2023-02-21T08:18:31;101328.84;;;13.69;79.93
61528;BME280;47395;42.032;-8.634;2023-02-21T08:20:32;101329.84;;;13.66;80.02
61528;BME280;47395;42.032;-8.634;2023-02-21T08:22:37;101330.09;;;13.62;80.35
61528;BME280;47395;42.032;-8.634;2023-02-21T08:24:38;101330.44;;;13.55;80.53
61528;BME280;47395;42.032;-8.634;2023-02-21T08:26:39;101330.50;;;13.54;80.79
61528;BME280;47395;42.032;-8.634;2023-02-21T08:28:41;101329.56;;;13.55;80.79
61528;BME280;47395;42.032;-8.634;2023-02-21T08:30:42;101328.63;;;13.56;80.44
61528;BME280;47395;42.032;-8.634;2023-02-21T08:32:43;101330.09;;;13.62;80.62
61528;BME280;47395;42.032;-8.634;2023-02-21T08:34:48;101332.47;;;13.66;80.57
61528;BME280;47395;42.032;-8.634;2023-02-21T08:36:49;101334.16;;;13.69;80.44
61528;BME280;47395;42.032;-8.634;2023-02-21T08:38:50;101334.22;;;13.67;80.31
61528;BME280;47395;42.032;-8.634;2023-02-21T08:40:51;101327.97;;;13.68;80.38
61528;BME280;47395;42.032;-8.634;2023-02-21T08:42:54;101331.31;;;13.72;80.26
61528;BME280;47395;42.032;-8.634;2023-02-21T08:44:55;101343.47;;;13.76;80.13
61528;BME280;47395;42.032;-8.634;2023-02-21T08:46:57;101336.22;;;13.80;80.09
61528;BME280;47395;42.032;-8.634;2023-02-21T08:48:57;101339.72;;;13.80;80.01
61528;BME280;47395;42.032;-8.634;2023-02-21T08:50:58;101339.63;;;13.82;79.98
61528;BME280;47395;42.032;-8.634;2023-02-21T08:52:59;101344.78;;;13.85;79.76
61528;BME280;47395;42.032;-8.634;2023-02-21T08:55:00;101341.94;;;13.88;79.70
61528;BME280;47395;42.032;-8.634;2023-02-21T08:57:01;101337.28;;;13.93;79.55
61528;BME280;47395;42.032;-8.634;2023-02-21T08:59:02;101333.34;;;14.01;79.09
61528;BME280;47395;42.032;-8.634;2023-02-21T09:01:04;101339.19;;;14.07;78.85
61528;BME280;47395;42.032;-8.634;2023-02-21T09:03:05;101334.41;;;14.14;78.63
61528;BME280;47395;42.032;-8.634;2023-02-21T09:05:17;101338.69;;;14.17;78.15
61528;BME280;47395;42.032;-8.634;2023-02-21T09:07:20;101340.81;;;14.26;78.06
61528;BME280;47395;42.032;-8.634;2023-02-21T09:09:21;101340.88;;;14.42;77.69
61528;BME280;47395;42.032;-8.634;2023-02-21T09:11:22;101347.44;;;14.51;77.22
61528;BME280;47395;42.032;-8.634;2023-02-21T09:13:23;101347.69;;;14.62;76.96
61528;BME280;47395;42.032;-8.634;2023-02-21T09:15:24;101356.75;;;14.74;76.51
61528;BME280;47395;42.032;-8.634;2023-02-21T09:17:25;101354.66;;;14.81;75.96
61528;BME280;47395;42.032;-8.634;2023-02-21T09:19:26;101357.53;;;14.77;75.71
61528;BME280;47395;42.032;-8.634;2023-02-21T09:21:27;101356.50;;;14.79;75.75
61528;BME280;47395;42.032;-8.634;2023-02-21T09:23:29;101363.56;;;14.80;75.70
61528;BME280;47395;42.032;-8.634;2023-02-21T09:25:30;101361.13;;;14.75;75.96
61528;BME280;47395;42.032;-8.634;2023-02-21T09:27:31;101370.47;;;14.83;75.67
61528;BME280;47395;42.032;-8.634;2023-02-21T09:29:37;101367.63;;;14.86;76.01
61528;BME280;47395;42.032;-8.634;2023-02-21T09:31:38;101370.91;;;14.91;75.58
61528;BME280;47395;42.032;-8.634;2023-02-21T09:33:39;101369.09;;;14.92;75.82
61528;BME280;47395;42.032;-8.634;2023-02-21T09:35:40;101382.19;;;14.79;76.42
61528;BME280;47395;42.032;-8.634;2023-02-21T09:37:42;101378.41;;;14.99;75.92
61528;BME280;47395;42.032;-8.634;2023-02-21T09:39:43;101375.47;;;15.20;74.93
61528;BME280;47395;42.032;-8.634;2023-02-21T09:41:44;101379.00;;;15.35;74.40
61528;BME280;47395;42.032;-8.634;2023-02-21T09:43:52;101376.03;;;15.56;73.97
61528;BME280;47395;42.032;-8.634;2023-02-21T09:45:57;101380.16;;;15.76;73.29
61528;BME280;47395;42.032;-8.634;2023-02-21T09:48:19;101382.63;;;15.93;72.34
61528;BME280;47395;42.032;-8.634;2023-02-21T09:50:26;101379.72;;;16.13;71.78
61528;BME280;47395;42.032;-8.634;2023-02-21T09:52:36;101371.63;;;16.58;70.18
61528;BME280;47395;42.032;-8.634;2023-02-21T09:54:43;101377.66;;;17.02;69.01
61528;BME280;47395;42.032;-8.634;2023-02-21T09:56:46;101371.19;;;17.06;67.91
61528;BME280;47395;42.032;-8.634;2023-02-21T09:58:48;101375.78;;;17.04;67.85
61528;BME280;47395;42.032;-8.634;2023-02-21T10:00:49;101379.63;;;17.13;68.20
61528;BME280;47395;42.032;-8.634;2023-02-21T10:03:14;101377.50;;;17.18;68.23
61528;BME280;47395;42.032;-8.634;2023-02-21T10:05:38;101384.59;;;17.32;68.44
61528;BME280;47395;42.032;-8.634;2023-02-21T10:08:01;101383.13;;;17.67;66.81
61528;BME280;47395;42.032;-8.634;2023-02-21T10:10:13;101385.06;;;17.78;66.57
61528;BME280;47395;42.032;-8.634;2023-02-21T10:12:45;101385.16;;;17.77;66.20
61528;BME280;47395;42.032;-8.634;2023-02-21T10:15:20;101386.28;;;17.20;67.43
61528;BME280;47395;42.032;-8.634;2023-02-21T10:17:48;101394.00;;;17.11;68.01
61528;BME280;47395;42.032;-8.634;2023-02-21T10:19:56;101394.41;;;16.90;69.35
61528;BME280;47395;42.032;-8.634;2023-02-21T10:22:02;101393.81;;;16.57;70.48
61528;BME280;47395;42.032;-8.634;2023-02-21T10:24:21;101393.41;;;16.07;72.69
61528;BME280;47395;42.032;-8.634;2023-02-21T10:26:28;101391.13;;;16.00;72.61
61528;BME280;47395;42.032;-8.634;2023-02-21T10:28:29;101382.47;;;16.40;71.46
61528;BME280;47395;42.032;-8.634;2023-02-21T10:30:36;101386.91;;;16.54;70.70
61528;BME280;47395;42.032;-8.634;2023-02-21T10:32:37;101381.72;;;16.53;70.82
61528;BME280;47395;42.032;-8.634;2023-02-21T10:34:39;101381.13;;;16.62;70.60
61528;BME280;47395;42.032;-8.634;2023-02-21T10:36:40;101385.94;;;16.70;70.86
61528;BME280;47395;42.032;-8.634;2023-02-21T10:38:42;101377.34;;;16.79;70.07
61528;BME280;47395;42.032;-8.634;2023-02-21T10:40:56;101380.72;;;16.68;70.29
61528;BME280;47395;42.032;-8.634;2023-02-21T10:43:27;101386.66;;;16.72;70.85
61528;BME280;47395;42.032;-8.634;2023-02-21T10:45:58;101386.34;;;16.64;71.62
61528;BME280;47395;42.032;-8.634;2023-02-21T10:48:09;101384.47;;;16.79;71.45
61528;BME280;47395;42.032;-8.634;2023-02-21T10:50:11;101386.44;;;16.48;72.19
61528;BME280;47395;42.032;-8.634;2023-02-21T10:52:17;101387.94;;;17.08;70.82
61528;BME280;47395;42.032;-8.634;2023-02-21T10:54:23;101378.59;;;18.08;68.11
61528;BME280;47395;42.032;-8.634;2023-02-21T10:56:26;101392.47;;;19.37;62.56
61528;BME280;47395;42.032;-8.634;2023-02-21T10:58:29;101381.31;;;20.25;60.55
61528;BME280;47395;42.032;-8.634;2023-02-21T11:00:38;101392.97;;;20.24;59.05
61528;BME280;47395;42.032;-8.634;2023-02-21T11:02:43;101391.88;;;20.38;59.01
61528;BME280;47395;42.032;-8.634;2023-02-21T11:04:44;101397.91;;;19.83;59.52
61528;BME280;47395;42.032;-8.634;2023-02-21T11:07:14;101391.44;;;19.63;60.31
61528;BME280;47395;42.032;-8.634;2023-02-21T11:11:41;101387.22;;;19.24;61.83
61528;BME280;47395;42.032;-8.634;2023-02-21T11:13:42;101387.69;;;18.43;63.43
61528;BME280;47395;42.032;-8.634;2023-02-21T11:15:44;101385.97;;;18.55;63.31
61528;BME280;47395;42.032;-8.634;2023-02-21T11:18:02;101390.81;;;18.37;63.91
61528;BME280;47395;42.032;-8.634;2023-02-21T11:20:15;101392.81;;;18.46;63.72
61528;BME280;47395;42.032;-8.634;2023-02-21T11:22:23;101397.84;;;18.38;63.82
61528;BME280;47395;42.032;-8.634;2023-02-21T11:24:25;101395.69;;;18.56;63.52
61528;BME280;47395;42.032;-8.634;2023-02-21T11:26:27;101395.72;;;18.81;62.75
61528;BME280;47395;42.032;-8.634;2023-02-21T11:28:30;101398.28;;;18.82;62.31
61528;BME280;47395;42.032;-8.634;2023-02-21T11:30:37;101397.97;;;18.74;62.43
61528;BME280;47395;42.032;-8.634;2023-02-21T11:32:40;101398.88;;;18.86;62.67