sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72676;SDS011;60755;51.374;10.662;2024-03-02T00:00:18;29.60;;;17.97;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:02:47;36.87;;;19.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:05:16;31.73;;;18.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:07:45;35.93;;;18.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:10:19;32.83;;;18.33;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:12:48;35.10;;;20.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:15:23;32.63;;;19.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:18:06;33.13;;;19.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:20:35;37.83;;;20.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:23:02;31.97;;;18.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:25:35;31.90;;;19.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:28:05;33.10;;;19.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:30:43;34.40;;;18.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:33:22;33.20;;;18.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:35:51;31.70;;;18.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:38:19;29.67;;;17.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:40:46;30.73;;;17.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:43:20;30.47;;;17.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:46:15;29.83;;;18.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:48:53;35.20;;;18.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:51:23;33.73;;;18.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:53:51;31.73;;;17.73;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:56:20;34.17;;;19.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T00:58:48;33.93;;;19.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:01:15;32.17;;;19.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:03:42;33.53;;;19.00;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:06:09;35.67;;;18.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:08:38;32.73;;;18.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:11:05;34.33;;;18.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:13:32;34.60;;;18.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:16:00;33.50;;;18.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:18:29;36.57;;;19.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:20:57;35.57;;;19.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:23:24;34.67;;;18.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:25:53;34.80;;;18.73;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:28:20;32.50;;;18.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:30:47;33.60;;;18.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:33:15;32.17;;;19.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:35:43;33.17;;;18.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:38:10;33.03;;;18.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:40:37;30.43;;;18.37;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:43:06;32.47;;;18.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:45:33;31.60;;;18.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:48:01;30.93;;;18.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:50:28;29.50;;;17.37;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:52:56;31.30;;;18.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:55:24;32.10;;;17.97;;
72676;SDS011;60755;51.374;10.662;2024-03-02T01:57:51;33.37;;;18.63;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:00:21;34.07;;;17.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:02:50;32.43;;;17.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:05:17;31.93;;;17.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:07:44;30.97;;;18.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:10:11;31.43;;;18.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:12:38;33.50;;;18.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:17:59;32.17;;;18.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:20:27;30.67;;;18.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:22:57;33.03;;;18.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:25:25;31.97;;;18.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:27:52;30.50;;;17.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:30:20;31.73;;;18.33;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:32:47;32.83;;;18.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:35:15;34.73;;;18.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:37:43;29.67;;;18.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:40:12;30.97;;;17.97;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:42:40;34.07;;;18.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:45:07;33.03;;;18.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:47:36;31.90;;;19.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:50:04;30.77;;;18.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:52:34;33.23;;;18.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:55:05;31.33;;;18.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T02:57:35;32.77;;;18.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:00:05;35.57;;;18.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:02:38;32.80;;;18.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:05:07;32.83;;;18.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:07:36;29.70;;;18.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:10:03;32.90;;;17.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:12:32;33.10;;;18.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:15:01;30.47;;;17.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:17:30;30.57;;;17.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:19:57;35.10;;;17.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:22:24;32.87;;;18.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:24:52;33.13;;;18.63;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:27:19;33.20;;;19.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:29:46;32.60;;;18.63;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:32:15;30.43;;;18.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:34:42;33.97;;;18.97;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:37:10;35.77;;;19.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:39:37;32.53;;;19.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:42:04;30.07;;;18.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:44:32;34.37;;;18.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:46:59;35.13;;;20.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:49:29;35.07;;;20.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:51:56;31.33;;;19.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:54:23;35.97;;;19.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:56:50;37.63;;;20.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T03:59:18;33.50;;;19.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:01:45;35.37;;;20.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:04:12;33.40;;;18.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:06:41;35.80;;;19.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:09:08;33.40;;;19.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:11:35;35.00;;;19.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:14:03;33.90;;;20.00;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:16:31;37.40;;;20.73;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:18:59;37.30;;;21.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:21:29;32.40;;;18.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:23:57;34.10;;;19.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:26:25;33.87;;;19.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:28:52;34.63;;;19.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:31:20;33.70;;;19.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:33:47;32.17;;;19.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:36:15;35.87;;;20.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:38:42;34.80;;;19.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:41:11;32.80;;;19.73;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:43:38;37.20;;;20.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:46:05;34.97;;;20.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:48:33;35.90;;;18.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:51:00;32.47;;;18.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:53:27;29.50;;;17.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:55:53;31.43;;;18.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T04:58:39;30.17;;;17.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:01:07;29.93;;;16.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:03:34;28.90;;;16.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:06:01;30.83;;;17.97;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:08:28;32.37;;;19.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:10:55;35.37;;;19.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:13:44;35.33;;;19.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:16:10;35.93;;;19.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:18:37;35.77;;;19.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:21:04;37.73;;;20.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:23:31;36.83;;;21.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:25:58;33.63;;;20.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:28:25;38.27;;;19.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:30:54;38.53;;;20.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:33:21;41.80;;;21.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:35:48;33.07;;;19.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:38:16;35.27;;;20.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:40:43;36.83;;;19.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:43:10;37.07;;;20.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:45:37;39.40;;;20.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:48:07;40.37;;;20.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:50:34;36.70;;;20.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:53:01;37.33;;;20.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:55:28;35.23;;;19.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T05:57:55;39.67;;;20.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:00:37;36.87;;;20.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:03:04;32.20;;;19.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:05:33;36.20;;;21.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:08:00;33.57;;;20.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:10:27;33.77;;;19.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:12:54;35.80;;;20.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:15:21;34.27;;;19.33;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:17:48;34.50;;;19.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:20:16;36.20;;;20.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:22:43;33.10;;;18.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:25:10;39.70;;;20.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:27:37;33.80;;;19.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:30:04;33.77;;;19.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:32:32;34.93;;;19.33;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:35:00;33.20;;;18.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:37:28;34.77;;;19.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:39:55;39.27;;;20.37;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:42:22;34.43;;;20.00;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:44:49;33.30;;;18.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:47:16;38.67;;;19.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:49:45;33.80;;;18.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:52:12;36.63;;;18.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:54:40;28.37;;;17.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:57:07;30.30;;;16.97;;
72676;SDS011;60755;51.374;10.662;2024-03-02T06:59:35;33.00;;;19.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:02:02;33.07;;;18.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:04:29;37.00;;;21.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:06:56;32.27;;;18.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:09:23;30.63;;;18.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:11:52;37.73;;;21.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:14:19;38.23;;;20.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:16:46;34.00;;;20.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:19:13;31.03;;;18.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:21:40;33.07;;;19.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:24:07;30.20;;;17.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:26:39;27.80;;;17.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:29:07;28.43;;;18.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:31:34;30.70;;;17.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:34:01;30.63;;;18.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:36:28;28.40;;;17.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:38:55;31.13;;;17.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:41:22;26.57;;;17.33;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:43:49;30.50;;;17.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:46:18;27.40;;;16.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:48:44;26.00;;;16.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:51:11;29.93;;;18.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:53:39;30.47;;;17.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:56:06;29.60;;;17.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T07:58:33;24.67;;;16.63;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:01:00;27.17;;;17.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:03:29;25.10;;;15.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:05:57;25.43;;;16.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:08:24;28.10;;;17.37;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:10:51;28.47;;;16.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:13:18;27.00;;;16.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:15:45;25.97;;;16.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:18:12;27.57;;;16.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:20:41;28.43;;;17.83;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:23:08;28.10;;;17.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:25:35;26.03;;;16.73;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:28:02;29.17;;;17.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:30:30;26.10;;;16.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:32:57;27.57;;;17.00;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:35:24;25.20;;;16.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:37:52;24.33;;;15.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:40:19;26.40;;;15.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:42:46;25.53;;;15.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:45:13;24.40;;;16.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:47:41;22.97;;;15.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:50:09;27.37;;;15.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:52:36;25.67;;;15.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:55:05;24.07;;;15.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T08:57:32;23.53;;;14.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:00:00;22.93;;;14.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:02:27;23.47;;;14.67;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:04:54;27.43;;;16.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:07:21;20.90;;;14.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:09:48;23.30;;;14.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:12:16;23.30;;;14.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:14:44;21.17;;;14.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:17:12;23.43;;;14.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:19:39;22.00;;;14.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:22:06;24.40;;;15.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:24:33;21.67;;;14.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:27:00;21.17;;;14.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:29:28;21.40;;;13.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:31:55;21.93;;;14.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:34:22;27.40;;;16.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:36:50;25.43;;;17.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:39:17;32.17;;;22.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:41:44;23.50;;;15.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:44:11;25.97;;;17.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:46:40;21.97;;;14.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:49:09;23.70;;;14.47;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:51:36;21.47;;;14.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:54:03;20.20;;;13.00;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:56:33;21.00;;;13.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T09:59:01;19.33;;;13.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:01:28;19.97;;;13.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:03:56;20.77;;;13.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:06:26;21.57;;;14.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:08:54;20.63;;;13.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:11:25;18.07;;;12.63;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:14:03;17.87;;;11.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:16:33;17.53;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:19:16;17.57;;;11.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:21:44;18.03;;;11.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:24:11;19.17;;;12.37;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:26:39;17.53;;;11.93;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:29:07;15.30;;;11.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:31:36;17.13;;;11.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:34:03;17.27;;;12.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:36:32;18.53;;;11.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:39:01;19.57;;;12.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:41:29;17.53;;;12.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:44:00;18.67;;;12.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:46:29;19.93;;;12.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:48:59;16.03;;;11.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:51:28;15.23;;;11.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:53:58;16.80;;;11.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:56:28;22.27;;;15.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T10:59:01;16.30;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:01:32;16.93;;;12.03;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:03:59;17.30;;;11.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:06:30;18.13;;;12.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:09:01;17.10;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:11:36;16.30;;;11.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:14:04;17.93;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:16:35;19.77;;;12.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:19:04;17.65;;;11.75;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:21:33;16.43;;;11.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:24:02;19.40;;;12.37;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:26:58;15.77;;;11.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:29:44;17.33;;;11.50;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:32:16;17.03;;;11.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:34:45;16.60;;;11.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:37:13;17.63;;;11.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:39:43;15.67;;;11.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:42:11;17.83;;;11.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:44:41;15.52;;;11.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:47:10;19.87;;;11.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:49:40;16.53;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:52:09;16.08;;;11.45;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:54:37;18.53;;;11.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:57:07;16.47;;;11.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T11:59:34;15.53;;;11.17;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:02:01;16.20;;;11.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:04:29;16.87;;;11.00;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:06:58;16.10;;;11.53;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:09:28;17.07;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:12:02;15.85;;;11.57;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:14:32;16.20;;;11.87;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:16:59;15.57;;;11.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:19:26;15.83;;;11.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:21:55;17.17;;;11.05;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:24:22;17.88;;;11.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:26:50;15.90;;;11.43;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:29:18;15.27;;;11.07;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:31:48;16.63;;;11.55;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:34:16;13.88;;;10.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:36:44;26.60;;;18.75;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:39:15;14.90;;;11.05;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:41:42;13.15;;;10.15;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:44:09;15.93;;;10.88;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:46:37;16.25;;;11.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:49:09;13.13;;;10.35;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:51:37;13.45;;;10.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:54:06;12.80;;;9.88;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:56:33;14.65;;;10.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T12:59:01;12.93;;;9.88;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:01:28;13.75;;;9.88;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:03:57;15.23;;;10.68;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:06:26;15.77;;;12.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:08:54;12.35;;;9.45;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:11:22;13.40;;;8.80;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:13:50;11.68;;;9.18;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:16:17;11.00;;;9.05;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:18:45;11.00;;;8.68;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:21:12;11.75;;;8.40;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:23:41;18.63;;;8.82;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:26:08;12.13;;;9.18;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:28:36;13.15;;;8.95;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:31:04;10.15;;;8.70;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:33:32;12.52;;;9.55;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:35:59;13.20;;;9.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:38:27;12.52;;;9.27;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:40:56;13.30;;;10.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:43:26;13.70;;;9.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:45:53;12.63;;;8.77;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:48:20;10.83;;;8.90;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:50:47;10.80;;;8.73;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:53:14;11.50;;;8.82;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:55:41;12.93;;;9.35;;
72676;SDS011;60755;51.374;10.662;2024-03-02T13:58:10;11.40;;;8.60;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:00:37;10.23;;;8.13;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:03:05;20.13;;;10.20;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:05:33;17.17;;;11.23;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:08:01;12.38;;;8.65;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:10:29;22.55;;;15.55;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:12:56;17.63;;;12.45;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:15:24;13.23;;;9.30;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:17:51;13.53;;;10.10;;
72676;SDS011;60755;51.374;10.662;2024-03-02T14:20:19;8.65;;;7.00;;