sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59998;SDS011;45859;51.378;6.736;2022-09-09T00:00:11;4.13;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:02:39;3.47;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:07:43;2.47;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:12:53;2.50;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:16:04;2.20;;;0.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:21:26;3.03;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:24:01;1.07;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:26:56;3.17;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:29:34;3.93;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:32:14;3.33;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:34:51;5.10;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:37:20;1.67;;;0.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:39:50;4.72;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:42:32;3.27;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:52:52;2.23;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T00:58:22;3.03;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:01:30;3.17;;;2.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:03:54;2.75;;;1.02;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:11:57;4.57;;;1.17;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:17:10;5.40;;;3.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:25:27;4.00;;;3.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:28:42;5.17;;;3.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:31:03;4.17;;;3.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:33:30;4.27;;;2.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:36:00;4.80;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:38:34;2.93;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:41:01;3.03;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:43:27;2.17;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:45:54;4.03;;;3.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:48:24;2.37;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:50:50;5.50;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T01:53:17;4.70;;;3.53;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:01:22;6.70;;;4.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:03:52;4.93;;;4.03;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:08:47;5.17;;;3.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:11:18;6.93;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:13:47;4.00;;;3.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:19:06;2.90;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:21:41;6.13;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:24:09;3.30;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:26:39;2.07;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:29:17;3.67;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:31:46;5.73;;;2.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:34:14;4.87;;;2.43;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:36:43;4.50;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:39:10;4.60;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:41:39;4.47;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:44:11;1.50;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:49:28;4.83;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:52:07;3.37;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:54:40;3.17;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-09-09T02:59:37;2.97;;;1.53;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:02:04;4.10;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:04:30;4.87;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:06:56;5.80;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:09:23;4.83;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:11:50;7.53;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:14:16;6.50;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:16:46;3.40;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:19:12;6.33;;;1.67;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:21:38;5.43;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:24:04;3.60;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:26:31;4.50;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:29:02;7.70;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:31:31;6.70;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:34:01;3.00;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:36:27;5.37;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:38:53;3.57;;;1.53;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:41:20;5.33;;;1.67;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:43:52;5.07;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:46:19;5.37;;;1.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:48:46;5.30;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:51:12;7.60;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:53:38;3.80;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:56:05;6.03;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T03:58:34;4.77;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:01:06;2.47;;;1.05;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:03:34;5.80;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:06:00;4.47;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:08:28;5.37;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:10:56;5.80;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:13:23;5.43;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:15:51;3.73;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:18:18;5.90;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:20:48;6.13;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:25:48;4.80;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:28:17;4.27;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:30:44;3.93;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:33:10;3.07;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:35:44;6.30;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:38:11;5.47;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:40:37;6.60;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:43:05;7.27;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:45:31;4.63;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:47:57;4.00;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:50:23;5.23;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:52:49;5.93;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:55:15;4.53;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T04:57:41;4.43;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:00:07;4.80;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:02:36;3.33;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:07:30;4.80;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:09:56;7.43;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:12:22;6.70;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:14:50;5.97;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:17:20;9.70;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:19:46;7.87;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:22:11;4.40;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:24:37;5.50;;;2.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:27:03;4.53;;;2.17;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:29:30;6.10;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:31:58;5.97;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:34:24;6.23;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:36:50;6.47;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:39:17;8.50;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:41:43;7.97;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:44:09;9.30;;;2.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:46:34;5.03;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:49:01;6.97;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:51:28;7.90;;;2.43;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:53:57;5.10;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:56:24;5.43;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T05:58:52;8.47;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:01:37;5.37;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:04:05;6.93;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:06:33;8.93;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:09:04;4.70;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:11:34;6.35;;;2.03;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:14:01;6.07;;;2.17;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:16:28;5.53;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:18:55;7.00;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:21:27;6.87;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:23:55;9.23;;;2.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:26:24;5.03;;;2.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:29:02;11.02;;;2.22;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:31:29;6.13;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:33:57;7.43;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:38:50;5.60;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:41:17;6.57;;;2.03;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:43:44;6.20;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:48:44;5.23;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:53:37;7.30;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T06:58:35;5.93;;;1.58;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:01:08;3.30;;;1.05;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:03:34;5.05;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:06:00;4.50;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:08:27;4.18;;;1.35;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:10:53;5.82;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:13:23;4.68;;;1.65;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:15:50;5.20;;;1.98;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:18:17;6.47;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:20:43;5.75;;;1.55;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:23:18;3.67;;;1.15;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:25:44;8.02;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:28:10;7.05;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:30:36;4.90;;;1.37;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:33:02;7.57;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:35:28;7.18;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:37:54;4.90;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:40:21;5.63;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:42:47;6.47;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:45:13;6.53;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:47:39;4.67;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:50:07;6.37;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:52:34;5.40;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:55:00;3.57;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:57:28;6.53;;;1.67;;
59998;SDS011;45859;51.378;6.736;2022-09-09T07:59:57;7.43;;;1.42;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:02:23;5.25;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:04:50;3.83;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:07:16;4.22;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:09:42;4.20;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:12:09;4.43;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:14:35;6.35;;;1.58;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:17:01;5.30;;;1.52;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:19:27;5.20;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:21:59;3.30;;;1.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:24:26;6.13;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:26:53;5.32;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:29:19;8.70;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:31:46;6.50;;;1.52;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:34:14;3.95;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:36:41;4.05;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:39:08;3.22;;;1.08;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:52:31;3.90;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:55:12;5.80;;;1.38;;
59998;SDS011;45859;51.378;6.736;2022-09-09T08:57:43;2.70;;;0.85;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:00:11;4.20;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:08:20;5.18;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:10:56;3.70;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:18:39;2.50;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:24:00;3.65;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:26:29;4.07;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:28:59;2.97;;;0.95;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:31:34;5.07;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:34:00;3.75;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:36:39;3.58;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:39:06;3.53;;;1.17;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:41:33;6.15;;;1.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:44:26;6.30;;;1.48;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:47:05;6.18;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:49:31;6.55;;;1.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:52:01;3.03;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:54:29;4.65;;;0.93;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:57:07;4.80;;;1.02;;
59998;SDS011;45859;51.378;6.736;2022-09-09T09:59:35;5.47;;;1.05;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:02:14;2.28;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:05:01;3.60;;;0.82;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:07:31;2.65;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:09:58;2.95;;;0.98;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:23:03;6.97;;;1.08;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:28:41;3.45;;;0.85;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:31:44;5.05;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:34:42;5.47;;;0.88;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:45:31;3.03;;;0.85;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:48:16;3.60;;;0.88;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:51:06;3.08;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:53:52;4.15;;;0.85;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:56:35;2.38;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T10:59:05;3.50;;;0.85;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:01:39;5.13;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:04:22;4.85;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:06:54;5.32;;;0.88;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:09:24;3.75;;;0.95;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:11:57;3.55;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:16:56;2.72;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:19:42;3.15;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:24:52;4.35;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:27:24;2.53;;;0.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:30:20;4.90;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:33:10;3.23;;;0.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:44:51;2.70;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:47:26;1.85;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:50:10;2.15;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:52:40;3.35;;;0.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:55:11;2.03;;;0.57;;
59998;SDS011;45859;51.378;6.736;2022-09-09T11:57:56;6.35;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:00:46;4.00;;;1.08;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:06:24;2.63;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:08:52;2.53;;;0.75;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:11:24;3.03;;;0.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:13:55;6.28;;;1.25;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:16:35;1.73;;;0.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:19:04;2.55;;;0.68;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:21:51;2.40;;;0.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:29:26;4.27;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:32:07;12.13;;;4.28;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:34:38;6.68;;;3.05;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:39:51;4.95;;;1.45;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:42:23;9.17;;;2.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:44:54;11.07;;;3.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:47:25;7.40;;;3.87;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:50:14;7.23;;;2.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:52:46;44.67;;;18.98;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:55:21;36.90;;;17.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T12:57:50;19.93;;;10.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:00:20;23.20;;;13.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:02:55;29.20;;;14.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:05:23;18.27;;;10.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:08:06;7.17;;;3.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:10:37;5.63;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:13:13;8.10;;;3.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:16:04;4.43;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:18:36;5.00;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:21:05;5.83;;;3.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:23:35;7.90;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:26:03;6.13;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:28:47;5.77;;;2.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:31:24;4.47;;;2.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:33:54;4.32;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:36:30;4.67;;;1.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:38:58;3.43;;;1.53;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:41:28;3.70;;;1.77;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:43:58;4.60;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:51:43;3.93;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:54:12;3.80;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:56:39;4.73;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-09-09T13:59:09;3.57;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:01:37;3.20;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:04:03;3.73;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:06:31;2.63;;;1.17;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:08:57;4.67;;;1.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:11:23;3.67;;;1.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:13:49;3.40;;;1.08;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:16:15;3.03;;;1.13;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:18:42;5.05;;;1.55;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:21:09;4.73;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:23:35;3.20;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:26:00;3.80;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:28:26;2.45;;;1.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:30:53;5.63;;;1.75;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:33:18;9.50;;;1.98;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:35:44;11.50;;;5.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:38:10;7.60;;;4.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:40:36;8.77;;;6.03;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:43:03;8.43;;;4.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:45:30;11.07;;;4.67;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:47:56;3.90;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:50:22;3.03;;;1.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:52:49;2.60;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:55:15;3.67;;;0.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T14:57:41;3.23;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:00:08;2.70;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:02:35;1.40;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:05:01;3.33;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:07:26;5.63;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:09:53;1.97;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:12:19;0.73;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:14:45;2.33;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:17:11;1.60;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:19:37;4.43;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:22:04;2.53;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:24:33;1.47;;;0.80;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:26:59;1.37;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:29:26;3.80;;;0.83;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:31:53;3.07;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:34:19;1.20;;;0.77;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:36:45;1.40;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:39:14;1.97;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:41:45;2.10;;;0.77;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:44:13;2.27;;;0.93;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:46:43;1.70;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:49:11;1.70;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:51:38;3.43;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:54:06;1.40;;;0.50;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:56:32;2.17;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T15:58:58;2.07;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:01:25;1.63;;;0.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:03:52;2.07;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:06:19;1.43;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:08:47;2.87;;;0.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:13:56;2.70;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:16:23;3.63;;;1.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:18:51;2.10;;;1.07;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:21:26;2.60;;;1.03;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:23:57;2.60;;;1.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:26:25;2.40;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:28:52;2.33;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:31:20;3.13;;;1.30;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:33:47;3.30;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:36:16;2.23;;;1.23;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:38:44;4.23;;;1.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:41:10;2.30;;;1.53;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:43:40;3.50;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:46:11;4.57;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:48:43;5.83;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:51:17;4.20;;;1.77;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:53:44;3.97;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:56:14;2.93;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T16:58:41;4.07;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:01:10;3.83;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:03:39;6.90;;;2.60;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:06:12;5.37;;;2.63;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:08:39;4.43;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:11:12;2.27;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:13:40;5.65;;;2.08;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:16:06;4.17;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:18:33;3.87;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:21:06;5.40;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:23:34;5.00;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:26:03;4.10;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-09-09T17:28:34;4.43;;;2.50;;