sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26806;SDS011;14380;49.910;6.792;2022-07-23T00:02:23;13.95;;;10.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:04:50;13.35;;;10.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:07:16;16.13;;;10.27;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:09:43;14.60;;;11.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:12:10;16.38;;;10.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:14:37;12.70;;;10.50;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:17:03;12.63;;;10.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:19:31;14.10;;;10.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:21:58;11.50;;;10.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:24:25;15.55;;;11.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:26:51;16.65;;;10.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:29:18;14.57;;;11.98;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:31:45;17.95;;;11.63;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:34:11;16.50;;;11.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:36:39;15.43;;;11.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:39:06;14.80;;;11.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:41:33;14.68;;;10.52;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:44:13;17.05;;;12.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:46:44;18.30;;;11.25;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:49:11;17.77;;;11.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:51:39;16.15;;;12.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:54:07;19.08;;;12.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:56:33;15.10;;;11.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T00:59:00;15.00;;;11.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:01:28;14.38;;;11.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:03:54;15.15;;;12.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:06:21;12.95;;;11.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:08:49;15.05;;;11.23;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:11:16;13.52;;;11.68;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:13:44;14.18;;;10.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:16:11;14.40;;;11.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:18:38;18.60;;;11.27;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:21:05;14.45;;;11.75;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:23:33;15.18;;;11.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:26:00;15.73;;;11.25;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:28:26;14.23;;;11.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:30:53;19.00;;;11.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:33:20;16.85;;;12.15;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:35:47;12.48;;;10.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:38:13;14.52;;;11.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:40:42;13.80;;;11.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:43:08;15.30;;;11.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:45:35;12.85;;;10.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:48:02;12.98;;;11.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:50:28;14.35;;;11.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:52:55;13.88;;;11.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:55:22;12.77;;;10.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T01:57:50;14.68;;;11.15;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:00:17;13.88;;;10.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:02:44;15.88;;;11.15;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:05:10;14.60;;;11.27;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:07:37;12.48;;;10.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:10:04;15.50;;;11.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:12:31;16.48;;;12.73;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:14:59;14.82;;;11.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:17:26;17.38;;;13.98;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:19:53;17.70;;;12.77;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:22:19;16.23;;;12.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:24:46;19.23;;;12.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:27:14;15.32;;;12.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:29:41;14.15;;;11.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:32:09;15.73;;;12.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:34:35;17.23;;;12.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:37:02;15.55;;;12.43;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:39:29;16.73;;;13.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:41:56;17.65;;;12.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:44:22;17.15;;;13.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:46:49;19.33;;;13.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:49:17;17.38;;;13.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:51:44;19.02;;;13.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:54:10;17.88;;;13.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:56:37;20.98;;;14.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T02:59:04;18.23;;;14.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:01:30;19.00;;;14.02;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:03:57;21.73;;;13.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:06:25;17.95;;;13.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:08:52;20.92;;;13.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:11:18;19.85;;;14.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:13:45;19.63;;;14.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:16:12;17.88;;;13.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:18:39;18.38;;;15.05;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:21:06;19.38;;;14.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:23:34;16.63;;;13.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:26:01;16.30;;;13.52;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:28:27;21.58;;;13.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:30:54;20.63;;;14.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:33:21;17.27;;;14.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:35:48;19.15;;;14.43;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:38:15;18.13;;;12.73;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:40:43;17.48;;;13.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:43:10;18.95;;;13.73;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:45:36;19.00;;;13.52;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:48:03;17.17;;;14.02;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:50:30;20.83;;;13.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:52:57;18.40;;;14.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:55:24;21.10;;;15.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T03:57:52;25.30;;;15.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:00:19;16.52;;;14.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:02:46;22.17;;;15.50;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:05:12;23.83;;;15.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:07:39;19.52;;;15.73;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:10:06;22.23;;;15.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:12:34;18.58;;;15.05;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:15:02;20.40;;;15.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:17:29;22.27;;;16.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:19:56;21.92;;;15.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:22:23;19.65;;;14.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:24:49;22.25;;;14.98;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:27:16;21.20;;;14.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:29:43;18.80;;;14.75;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:32:11;18.95;;;14.75;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:34:37;19.73;;;14.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:37:04;21.73;;;14.63;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:39:31;19.13;;;14.05;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:41:57;18.67;;;14.52;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:44:24;18.73;;;13.52;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:46:51;17.70;;;13.68;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:49:19;19.48;;;14.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:51:46;15.02;;;13.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:54:13;15.85;;;13.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:56:40;15.75;;;12.68;;
26806;SDS011;14380;49.910;6.792;2022-07-23T04:59:07;16.50;;;12.43;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:01:33;19.88;;;13.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:04:00;16.77;;;12.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:06:28;14.73;;;11.73;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:08:55;17.55;;;13.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:11:21;16.15;;;13.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:13:48;16.52;;;13.02;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:16:15;17.38;;;12.15;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:18:41;19.60;;;12.68;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:21:08;16.58;;;13.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:23:36;16.63;;;12.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:26:03;15.18;;;11.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:28:29;15.00;;;11.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:30:56;15.70;;;12.73;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:33:23;19.60;;;13.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:35:49;19.17;;;13.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:38:16;15.88;;;11.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:40:44;15.63;;;12.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:43:11;18.10;;;12.98;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:45:38;16.50;;;12.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:48:04;15.20;;;13.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:50:31;21.52;;;14.05;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:52:58;16.45;;;13.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:55:25;16.25;;;13.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T05:57:55;17.95;;;12.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:00:22;14.45;;;12.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:02:48;16.25;;;12.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:05:15;20.17;;;13.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:07:42;15.60;;;12.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:10:09;14.57;;;12.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:12:36;15.38;;;13.05;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:15:04;18.20;;;11.98;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:17:32;16.17;;;12.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:19:58;18.10;;;12.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:22:25;15.50;;;11.52;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:24:52;16.00;;;12.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:27:18;15.45;;;12.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:29:45;16.05;;;12.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:32:13;14.63;;;11.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:34:40;17.70;;;12.05;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:37:07;16.23;;;11.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:39:33;14.40;;;11.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:42:00;12.70;;;10.60;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:44:27;13.63;;;10.27;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:46:54;15.45;;;11.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:49:22;16.25;;;11.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:51:48;12.82;;;10.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:54:15;11.88;;;10.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:56:42;13.23;;;9.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T06:59:08;11.68;;;8.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:01:35;13.95;;;9.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:04:02;12.15;;;9.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:06:30;14.13;;;9.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:08:57;13.45;;;9.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:11:23;11.63;;;8.50;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:13:50;10.68;;;8.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:16:17;11.70;;;8.68;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:18:44;11.15;;;8.43;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:21:11;15.77;;;9.25;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:23:39;12.82;;;8.23;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:26:06;9.35;;;7.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:28:33;10.57;;;7.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:31:00;10.88;;;7.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:33:26;9.63;;;6.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:35:53;10.13;;;6.60;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:38:20;10.10;;;7.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:40:48;9.77;;;7.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:43:15;8.13;;;6.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:45:42;9.63;;;6.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:48:08;11.43;;;7.03;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:50:35;9.35;;;6.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:53:02;9.32;;;7.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:55:28;9.73;;;7.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T07:57:57;10.05;;;7.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:00:24;10.60;;;8.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:02:52;9.07;;;7.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:05:20;12.60;;;8.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:07:47;10.27;;;7.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:10:14;9.35;;;8.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:12:41;12.25;;;8.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:15:12;11.40;;;8.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:17:40;16.08;;;8.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:20:09;10.18;;;9.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:22:41;11.02;;;7.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:25:09;10.00;;;7.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:27:35;12.90;;;8.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:30:02;12.13;;;8.48;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:32:31;11.10;;;8.23;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:34:58;10.55;;;6.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:37:24;10.68;;;7.28;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:39:51;11.05;;;6.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:42:18;8.38;;;6.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:44:45;7.85;;;5.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:47:12;8.52;;;6.47;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:49:42;8.95;;;6.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:52:10;6.93;;;6.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:54:37;6.93;;;5.72;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:57:04;9.65;;;5.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T08:59:31;10.68;;;5.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:01:58;8.95;;;5.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:04:25;9.00;;;5.50;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:06:53;7.88;;;6.22;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:09:21;7.13;;;5.97;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:11:51;6.93;;;5.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:14:35;7.25;;;5.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:17:08;7.18;;;5.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:19:35;6.32;;;5.63;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:22:17;7.60;;;5.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:27:47;6.18;;;5.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:30:19;5.65;;;4.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:33:03;5.60;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:35:44;8.57;;;5.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:38:17;7.22;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:40:44;6.90;;;5.03;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:43:13;6.43;;;5.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:45:54;7.20;;;5.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:48:44;6.97;;;4.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:51:11;7.97;;;5.20;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:53:40;8.82;;;5.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:56:07;4.97;;;4.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T09:58:36;5.50;;;4.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:01:12;7.10;;;4.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:03:40;8.23;;;4.75;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:06:08;5.95;;;4.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:08:36;5.57;;;4.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:11:10;6.35;;;4.28;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:13:39;6.35;;;4.47;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:18:53;6.90;;;4.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:21:21;6.13;;;4.70;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:23:58;5.85;;;4.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:26:37;7.60;;;4.78;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:29:18;7.68;;;4.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:31:56;6.55;;;4.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:34:29;5.90;;;4.75;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:37:07;5.57;;;4.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:39:44;7.47;;;5.22;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:42:11;5.68;;;4.97;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:44:39;6.28;;;4.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:47:09;9.82;;;5.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:49:54;6.70;;;4.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:55:47;6.20;;;5.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T10:58:19;8.30;;;5.63;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:00:48;6.05;;;5.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:03:27;8.82;;;5.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:05:57;6.07;;;5.15;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:08:24;6.28;;;4.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:10:56;7.18;;;5.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:13:41;5.57;;;4.97;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:16:16;5.88;;;4.95;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:21:42;6.75;;;5.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:24:11;6.45;;;5.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:26:48;9.30;;;5.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:32:18;7.75;;;5.43;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:34:50;12.93;;;5.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:37:28;7.03;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:39:59;6.82;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:42:27;6.35;;;5.60;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:44:53;8.30;;;5.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:47:21;7.70;;;5.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:49:53;6.05;;;5.45;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:52:21;6.80;;;5.35;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:54:48;5.63;;;5.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:57:16;5.72;;;5.22;;
26806;SDS011;14380;49.910;6.792;2022-07-23T11:59:47;8.90;;;5.60;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:02:16;7.38;;;5.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:04:43;6.00;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:07:24;6.40;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:09:53;6.38;;;5.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:12:19;6.68;;;5.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:14:48;6.00;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:17:16;6.15;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:19:43;8.73;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:22:10;6.65;;;5.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:24:57;6.47;;;5.75;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:27:25;7.50;;;5.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:29:54;6.13;;;5.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:32:21;8.23;;;5.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:35:00;6.68;;;5.88;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:37:30;6.25;;;5.57;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:39:59;8.48;;;6.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:42:45;7.65;;;5.78;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:45:14;11.35;;;6.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:47:50;7.13;;;5.90;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:50:44;7.47;;;6.13;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:53:16;8.43;;;6.07;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:55:45;6.18;;;5.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T12:58:14;10.75;;;5.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:00:51;5.18;;;4.68;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:03:20;8.10;;;5.78;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:05:48;7.82;;;5.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:08:15;8.38;;;5.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:10:41;6.55;;;5.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:13:08;6.15;;;5.25;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:15:36;5.70;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:18:04;5.60;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:20:31;6.18;;;5.55;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:22:59;6.45;;;5.53;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:25:27;12.18;;;5.22;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:27:53;7.65;;;5.28;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:30:20;6.00;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:32:47;6.60;;;5.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:35:15;10.35;;;5.03;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:37:42;7.85;;;5.28;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:40:09;6.50;;;5.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:42:36;7.57;;;5.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:45:03;5.88;;;5.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:47:31;6.75;;;5.72;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:49:58;7.03;;;5.10;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:52:26;7.90;;;5.43;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:54:52;5.50;;;4.82;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:57:19;8.52;;;5.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T13:59:46;7.68;;;5.78;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:02:12;8.52;;;5.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:04:42;6.15;;;5.15;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:07:09;8.70;;;5.25;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:09:38;8.43;;;5.97;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:12:05;6.63;;;5.32;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:14:32;5.55;;;4.97;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:16:59;5.22;;;4.72;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:19:26;7.13;;;5.40;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:21:52;7.72;;;5.50;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:24:19;7.45;;;4.93;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:26:47;9.70;;;5.18;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:29:14;5.50;;;5.00;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:31:41;6.28;;;4.80;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:34:07;5.90;;;5.22;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:36:34;8.45;;;5.60;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:39:01;7.03;;;5.38;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:41:28;6.63;;;4.97;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:43:56;7.50;;;5.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:46:23;6.25;;;5.50;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:48:50;5.80;;;5.30;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:51:16;6.05;;;4.85;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:53:43;6.43;;;5.65;;
26806;SDS011;14380;49.910;6.792;2022-07-23T14:56:10;6.72;;;5.40;;