sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-07-02T00:04:12;4.5;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:09:12;8.6;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:14:12;7.2;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:19:15;5.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:24:12;6.3;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:29:12;7.1;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:34:12;4.3;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:39:12;4.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:44:12;5.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:49:12;5.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:54:12;3.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T00:59:12;4.4;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:04:12;4.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:09:12;3.4;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:14:13;4.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:19:16;4.3;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:24:12;3.7;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:29:13;4.0;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:34:12;3.5;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:39:12;3.8;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:44:12;4.4;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:49:12;4.1;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:54:12;4.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T01:59:12;5.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:04:12;3.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:09:12;3.1;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:14:12;4.0;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:19:12;5.5;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:24:12;4.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:29:12;4.6;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:34:12;5.4;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:39:12;9.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:44:12;5.5;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:49:12;8.3;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:54:12;5.5;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T02:59:12;6.9;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:04:12;6.7;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:09:12;6.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:14:12;8.9;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:19:12;6.9;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:24:12;5.3;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:29:12;7.9;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:34:12;7.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:39:12;8.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:44:12;9.3;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:49:12;8.5;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:54:12;6.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T03:59:12;8.0;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:04:12;9.8;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:09:12;10.0;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:14:12;7.1;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:19:12;7.3;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:24:12;11.2;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:29:12;6.3;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:34:12;7.3;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:39:12;8.1;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:44:12;7.2;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:49:12;7.3;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:54:12;7.5;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T04:59:12;6.8;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:04:12;5.6;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:09:12;10.3;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:14:12;6.7;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:19:12;6.3;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:24:12;6.6;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:29:12;7.2;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:34:12;10.1;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:39:12;8.2;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:44:12;5.5;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:49:12;9.7;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:54:12;9.7;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T05:59:12;9.4;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:04:12;7.3;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:09:12;8.7;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:14:12;8.9;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:19:12;8.4;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:24:12;8.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:29:12;9.1;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:34:12;11.9;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:39:12;9.0;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:44:12;8.6;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:49:12;9.5;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:54:12;8.6;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T06:59:17;9.4;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:04:12;11.0;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:09:12;10.6;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:14:12;9.1;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:19:12;8.5;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:24:12;8.6;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:29:12;7.8;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:34:12;7.4;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:39:12;7.2;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:44:12;6.2;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:49:13;8.5;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:54:12;5.8;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T07:59:12;5.8;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:04:12;4.5;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:09:12;6.1;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:14:12;7.4;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:19:12;8.9;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:24:12;11.1;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:29:12;8.9;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:34:12;9.9;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:39:12;14.5;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:44:13;10.6;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:49:12;12.2;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:54:13;10.7;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T08:59:12;14.2;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:09:12;13.8;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:14:23;12.2;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:19:12;12.1;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:24:14;14.0;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:29:12;10.4;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:34:12;8.9;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:39:14;10.1;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:44:12;8.5;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:49:14;8.0;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:54:12;8.4;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T09:59:13;6.9;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:04:13;6.3;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:09:12;8.3;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:14:12;9.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:19:13;8.7;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:24:13;8.8;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:29:17;9.8;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:34:12;9.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:39:12;9.8;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:44:12;8.2;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:49:13;11.5;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:54:12;13.7;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T10:59:22;14.5;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:04:13;14.1;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:14:13;18.5;;;8.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:19:13;21.5;;;9.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:24:13;19.2;;;9.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:29:17;19.8;;;8.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:34:13;14.9;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:39:13;16.8;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:44:13;21.5;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:49:13;19.5;;;9.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:54:13;23.9;;;11.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T11:59:13;26.8;;;12.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:04:13;26.9;;;12.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:09:13;23.4;;;12.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:14:13;27.3;;;13.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:19:13;23.2;;;12.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:24:13;23.1;;;13.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:29:13;25.5;;;13.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:34:13;27.0;;;14.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:39:13;25.7;;;13.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:44:13;27.4;;;14.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:49:13;31.0;;;14.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:54:13;27.8;;;15.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T12:59:14;31.2;;;15.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:04:13;31.9;;;15.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:09:13;30.0;;;15.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:14:13;36.3;;;16.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:19:13;30.4;;;16.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:24:13;34.5;;;16.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:29:13;29.4;;;15.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:34:13;33.5;;;17.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:39:13;31.4;;;17.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:44:13;32.5;;;16.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:49:13;31.4;;;17.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:54:13;31.2;;;16.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T13:59:13;31.2;;;16.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:04:13;31.6;;;15.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:09:13;32.7;;;17.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:14:13;35.1;;;17.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:19:13;29.3;;;16.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:24:13;31.5;;;16.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:29:13;28.8;;;16.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:34:13;32.3;;;15.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:39:13;32.2;;;17.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:44:13;30.3;;;16.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:49:13;28.8;;;15.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:54:13;28.8;;;15.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T14:59:13;29.8;;;15.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:04:13;28.1;;;14.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:09:13;29.9;;;15.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:14:13;26.1;;;14.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:19:13;26.1;;;13.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:24:13;23.2;;;13.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:29:13;25.0;;;13.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:34:13;23.0;;;13.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:39:13;25.1;;;12.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:44:13;19.8;;;10.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:49:13;22.1;;;11.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:54:13;22.0;;;11.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T15:59:13;20.8;;;10.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:04:13;18.8;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:09:13;18.4;;;9.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:14:14;17.2;;;9.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:19:14;19.4;;;10.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:29:13;19.3;;;10.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:34:13;18.5;;;9.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:39:13;16.8;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:44:14;15.9;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:49:13;22.1;;;11.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:54:13;15.6;;;8.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T16:59:14;17.8;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:04:13;14.1;;;7.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:09:15;20.2;;;11.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:14:13;14.3;;;7.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:19:13;17.4;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:24:13;13.9;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:29:13;14.2;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:34:14;15.5;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:39:13;12.9;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:44:14;13.3;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:49:13;14.9;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:54:13;14.1;;;7.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T17:59:13;15.1;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:04:13;15.1;;;6.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:09:13;11.6;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:14:13;12.6;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:19:13;11.2;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:24:13;13.3;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:29:13;13.2;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:34:14;13.4;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:39:13;13.6;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:44:13;12.5;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:49:13;11.6;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:54:13;11.2;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T18:59:13;12.1;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:04:13;13.0;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:09:13;11.8;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:14:13;12.1;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:19:13;10.8;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:24:13;12.8;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:29:13;11.6;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:34:14;13.2;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:39:13;11.8;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:44:15;12.8;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:49:14;14.3;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:54:15;14.4;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T19:59:13;14.6;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:04:15;14.6;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:09:13;12.1;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:14:13;12.7;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:19:13;12.1;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:24:13;12.4;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:29:13;14.2;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:34:13;17.1;;;7.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:39:13;15.5;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:44:13;12.2;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:49:14;13.0;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:54:14;13.2;;;7.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T20:59:13;11.2;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:04:13;14.7;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:09:13;14.8;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:14:13;15.0;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:19:13;15.9;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:24:14;16.3;;;7.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:29:13;15.8;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:34:13;17.2;;;9.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:39:13;18.3;;;9.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:44:13;18.5;;;10.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:49:13;19.2;;;10.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:54:13;22.7;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-07-02T21:59:13;19.8;;;10.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:04:13;18.1;;;9.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:09:13;15.8;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:14:13;15.5;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:19:13;16.6;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:24:13;17.1;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:29:13;17.7;;;9.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:34:13;18.3;;;8.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:39:13;21.1;;;9.4;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:44:13;17.5;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:49:13;18.5;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:54:13;18.5;;;9.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T22:59:13;19.5;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:04:13;17.7;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:09:13;21.8;;;10.3;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:14:13;20.7;;;10.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:19:13;24.9;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:24:14;22.2;;;10.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:29:13;23.4;;;11.2;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:34:14;21.7;;;11.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:39:14;25.4;;;11.6;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:44:13;24.7;;;12.1;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:49:13;24.1;;;11.9;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:54:13;27.8;;;12.5;;
51226;SDS011;42714;48.260;10.980;2023-07-02T23:59:13;23.8;;;12.6;;
