sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3968;BME280;9221;42.646;23.380;2022-09-16T00:00:22;94080.84;;;24.12;48.77
3968;BME280;9221;42.646;23.380;2022-09-16T00:02:50;94078.94;;;24.29;48.73
3968;BME280;9221;42.646;23.380;2022-09-16T00:05:16;94069.03;;;24.35;49.33
3968;BME280;9221;42.646;23.380;2022-09-16T00:07:41;94106.31;;;24.21;50.05
3968;BME280;9221;42.646;23.380;2022-09-16T00:10:07;94103.19;;;24.29;49.41
3968;BME280;9221;42.646;23.380;2022-09-16T00:12:33;94015.75;;;23.64;50.44
3968;BME280;9221;42.646;23.380;2022-09-16T00:14:58;94027.50;;;23.75;50.28
3968;BME280;9221;42.646;23.380;2022-09-16T00:17:24;94032.88;;;23.75;50.47
3968;BME280;9221;42.646;23.380;2022-09-16T00:19:49;94015.91;;;23.91;49.93
3968;BME280;9221;42.646;23.380;2022-09-16T00:22:16;94078.56;;;24.04;49.66
3968;BME280;9221;42.646;23.380;2022-09-16T00:24:41;94084.41;;;24.17;49.76
3968;BME280;9221;42.646;23.380;2022-09-16T00:27:07;94065.66;;;24.06;50.01
3968;BME280;9221;42.646;23.380;2022-09-16T00:29:32;94097.97;;;24.06;50.11
3968;BME280;9221;42.646;23.380;2022-09-16T00:31:58;94033.78;;;23.63;49.98
3968;BME280;9221;42.646;23.380;2022-09-16T00:34:23;94069.66;;;23.86;50.13
3968;BME280;9221;42.646;23.380;2022-09-16T00:36:49;94066.81;;;23.76;50.72
3968;BME280;9221;42.646;23.380;2022-09-16T00:39:14;93994.81;;;23.03;51.36
3968;BME280;9221;42.646;23.380;2022-09-16T00:41:40;94052.59;;;23.46;51.73
3968;BME280;9221;42.646;23.380;2022-09-16T00:46:53;94077.91;;;23.62;51.15
3968;BME280;9221;42.646;23.380;2022-09-16T00:49:28;94116.34;;;23.75;51.65
3968;BME280;9221;42.646;23.380;2022-09-16T00:52:05;94044.38;;;23.53;51.04
3968;BME280;9221;42.646;23.380;2022-09-16T00:54:33;94078.91;;;23.90;51.40
3968;BME280;9221;42.646;23.380;2022-09-16T00:57:00;94072.09;;;23.88;50.98
3968;BME280;9221;42.646;23.380;2022-09-16T00:59:36;94126.00;;;23.42;51.96
3968;BME280;9221;42.646;23.380;2022-09-16T01:02:10;94077.41;;;23.48;52.06
3968;BME280;9221;42.646;23.380;2022-09-16T01:04:52;94100.09;;;23.53;52.73
3968;BME280;9221;42.646;23.380;2022-09-16T01:09:55;94125.06;;;23.82;51.28
3968;BME280;9221;42.646;23.380;2022-09-16T01:12:21;94086.78;;;23.63;53.02
3968;BME280;9221;42.646;23.380;2022-09-16T01:14:46;94097.94;;;23.38;52.82
3968;BME280;9221;42.646;23.380;2022-09-16T01:28:44;94096.97;;;23.44;52.49
3968;BME280;9221;42.646;23.380;2022-09-16T01:31:45;94105.88;;;23.44;52.81
3968;BME280;9221;42.646;23.380;2022-09-16T01:34:16;94109.53;;;22.97;53.92
3968;BME280;9221;42.646;23.380;2022-09-16T01:37:31;94096.09;;;22.97;54.50
3968;BME280;9221;42.646;23.380;2022-09-16T01:40:18;94006.09;;;22.59;53.88
3968;BME280;9221;42.646;23.380;2022-09-16T01:43:04;94040.59;;;22.91;53.26
3968;BME280;9221;42.646;23.380;2022-09-16T01:45:38;94021.69;;;22.86;52.94
3968;BME280;9221;42.646;23.380;2022-09-16T01:50:59;94100.16;;;23.41;52.85
3968;BME280;9221;42.646;23.380;2022-09-16T01:53:36;94095.34;;;23.43;52.31
3968;BME280;9221;42.646;23.380;2022-09-16T01:58:58;94093.03;;;23.35;53.45
3968;BME280;9221;42.646;23.380;2022-09-16T02:01:33;94094.13;;;23.34;52.72
3968;BME280;9221;42.646;23.380;2022-09-16T02:04:05;94085.66;;;23.42;52.48
3968;BME280;9221;42.646;23.380;2022-09-16T02:06:33;94100.06;;;23.36;52.88
3968;BME280;9221;42.646;23.380;2022-09-16T02:09:06;94088.13;;;23.14;53.05
3968;BME280;9221;42.646;23.380;2022-09-16T02:11:35;94074.53;;;23.09;53.07
3968;BME280;9221;42.646;23.380;2022-09-16T02:14:03;94068.56;;;23.19;54.21
3968;BME280;9221;42.646;23.380;2022-09-16T02:16:41;94028.06;;;22.97;53.68
3968;BME280;9221;42.646;23.380;2022-09-16T02:19:19;94009.22;;;22.97;53.68
3968;BME280;9221;42.646;23.380;2022-09-16T02:21:49;94019.50;;;23.00;53.22
3968;BME280;9221;42.646;23.380;2022-09-16T02:24:18;94070.75;;;23.22;53.38
3968;BME280;9221;42.646;23.380;2022-09-16T02:26:51;94025.91;;;22.82;54.27
3968;BME280;9221;42.646;23.380;2022-09-16T02:29:25;94067.41;;;22.74;54.38
3968;BME280;9221;42.646;23.380;2022-09-16T02:31:55;94050.81;;;22.37;55.46
3968;BME280;9221;42.646;23.380;2022-09-16T02:34:30;94032.47;;;22.22;55.21
3968;BME280;9221;42.646;23.380;2022-09-16T02:37:02;94073.41;;;22.64;54.77
3968;BME280;9221;42.646;23.380;2022-09-16T02:39:31;94091.84;;;22.73;54.73
3968;BME280;9221;42.646;23.380;2022-09-16T02:41:59;94035.59;;;22.54;54.16
3968;BME280;9221;42.646;23.380;2022-09-16T02:44:25;94093.91;;;22.94;54.21
3968;BME280;9221;42.646;23.380;2022-09-16T02:47:02;94092.75;;;22.90;54.41
3968;BME280;9221;42.646;23.380;2022-09-16T02:52:28;94100.16;;;23.12;53.78
3968;BME280;9221;42.646;23.380;2022-09-16T02:55:09;94125.50;;;22.87;54.49
3968;BME280;9221;42.646;23.380;2022-09-16T02:57:38;94021.94;;;22.44;54.27
3968;BME280;9221;42.646;23.380;2022-09-16T03:00:05;94072.00;;;22.62;55.31
3968;BME280;9221;42.646;23.380;2022-09-16T03:02:32;94110.56;;;22.68;54.86
3968;BME280;9221;42.646;23.380;2022-09-16T03:04:58;94092.94;;;23.01;54.66
3968;BME280;9221;42.646;23.380;2022-09-16T03:07:24;94082.50;;;23.04;53.48
3968;BME280;9221;42.646;23.380;2022-09-16T03:09:50;94091.47;;;23.10;53.58
3968;BME280;9221;42.646;23.380;2022-09-16T03:15:27;94109.97;;;23.18;53.44
3968;BME280;9221;42.646;23.380;2022-09-16T03:18:32;94109.50;;;23.21;53.30
3968;BME280;9221;42.646;23.380;2022-09-16T03:29:42;94076.56;;;23.31;53.01
3968;BME280;9221;42.646;23.380;2022-09-16T03:32:27;94126.66;;;23.32;54.87
3968;BME280;9221;42.646;23.380;2022-09-16T03:35:03;94111.50;;;23.43;53.98
3968;BME280;9221;42.646;23.380;2022-09-16T03:37:31;94130.31;;;23.14;54.31
3968;BME280;9221;42.646;23.380;2022-09-16T03:40:03;94076.72;;;22.55;55.61
3968;BME280;9221;42.646;23.380;2022-09-16T03:42:30;94079.47;;;22.72;54.99
3968;BME280;9221;42.646;23.380;2022-09-16T03:44:55;94076.03;;;22.88;55.95
3968;BME280;9221;42.646;23.380;2022-09-16T03:47:21;94004.78;;;22.45;56.24
3968;BME280;9221;42.646;23.380;2022-09-16T03:49:47;94073.25;;;23.12;55.56
3968;BME280;9221;42.646;23.380;2022-09-16T03:52:12;94011.94;;;22.68;56.66
3968;BME280;9221;42.646;23.380;2022-09-16T03:54:38;93987.38;;;22.47;56.28
3968;BME280;9221;42.646;23.380;2022-09-16T03:57:04;94099.56;;;23.10;55.64
3968;BME280;9221;42.646;23.380;2022-09-16T03:59:30;94098.03;;;23.14;54.54
3968;BME280;9221;42.646;23.380;2022-09-16T04:01:55;94069.84;;;23.17;55.18
3968;BME280;9221;42.646;23.380;2022-09-16T04:04:21;94083.91;;;23.07;55.12
3968;BME280;9221;42.646;23.380;2022-09-16T04:06:47;94098.13;;;22.90;55.44
3968;BME280;9221;42.646;23.380;2022-09-16T04:09:12;94087.63;;;22.77;55.88
3968;BME280;9221;42.646;23.380;2022-09-16T04:11:39;94105.13;;;22.91;55.80
3968;BME280;9221;42.646;23.380;2022-09-16T04:14:05;94135.97;;;23.01;55.62
3968;BME280;9221;42.646;23.380;2022-09-16T04:16:31;94080.84;;;22.86;55.24
3968;BME280;9221;42.646;23.380;2022-09-16T04:18:57;94065.66;;;22.80;55.09
3968;BME280;9221;42.646;23.380;2022-09-16T04:21:22;94083.47;;;22.98;54.61
3968;BME280;9221;42.646;23.380;2022-09-16T04:23:48;94093.53;;;22.91;54.86
3968;BME280;9221;42.646;23.380;2022-09-16T04:26:15;94126.78;;;23.25;54.61
3968;BME280;9221;42.646;23.380;2022-09-16T04:28:41;94171.94;;;23.23;54.96
3968;BME280;9221;42.646;23.380;2022-09-16T04:31:10;94132.84;;;23.32;54.73
3968;BME280;9221;42.646;23.380;2022-09-16T04:33:36;94089.03;;;23.08;54.26
3968;BME280;9221;42.646;23.380;2022-09-16T04:36:13;94164.63;;;23.36;54.48
3968;BME280;9221;42.646;23.380;2022-09-16T04:38:41;94137.41;;;23.32;54.01
3968;BME280;9221;42.646;23.380;2022-09-16T04:41:11;94079.25;;;23.02;54.51
3968;BME280;9221;42.646;23.380;2022-09-16T04:43:38;94079.00;;;23.15;54.32
3968;BME280;9221;42.646;23.380;2022-09-16T04:46:04;94149.63;;;23.40;54.50
3968;BME280;9221;42.646;23.380;2022-09-16T04:48:30;94093.81;;;23.18;54.37
3968;BME280;9221;42.646;23.380;2022-09-16T04:51:03;94095.94;;;23.16;53.89
3968;BME280;9221;42.646;23.380;2022-09-16T04:53:28;94151.00;;;23.54;54.31
3968;BME280;9221;42.646;23.380;2022-09-16T04:56:01;94088.38;;;23.13;54.24
3968;BME280;9221;42.646;23.380;2022-09-16T04:58:28;94092.22;;;23.17;54.26
3968;BME280;9221;42.646;23.380;2022-09-16T05:00:53;94144.38;;;23.16;56.41
3968;BME280;9221;42.646;23.380;2022-09-16T05:03:19;94151.59;;;22.75;56.80
3968;BME280;9221;42.646;23.380;2022-09-16T05:05:44;94138.88;;;22.35;59.23
3968;BME280;9221;42.646;23.380;2022-09-16T05:08:09;94126.84;;;22.37;58.96
3968;BME280;9221;42.646;23.380;2022-09-16T05:10:35;94116.69;;;22.27;59.14
3968;BME280;9221;42.646;23.380;2022-09-16T05:13:01;94141.34;;;22.60;58.76
3968;BME280;9221;42.646;23.380;2022-09-16T05:15:26;94136.94;;;22.82;58.77
3968;BME280;9221;42.646;23.380;2022-09-16T05:17:51;94132.56;;;23.05;57.94
3968;BME280;9221;42.646;23.380;2022-09-16T05:20:17;94077.09;;;22.87;57.16
3968;BME280;9221;42.646;23.380;2022-09-16T05:22:43;94125.09;;;23.36;56.26
3968;BME280;9221;42.646;23.380;2022-09-16T05:25:08;94162.31;;;23.56;54.34
3968;BME280;9221;42.646;23.380;2022-09-16T05:27:34;94118.16;;;24.03;53.30
3968;BME280;9221;42.646;23.380;2022-09-16T05:30:00;94109.00;;;24.21;51.97
3968;BME280;9221;42.646;23.380;2022-09-16T05:32:25;94105.38;;;24.32;51.65
3968;BME280;9221;42.646;23.380;2022-09-16T05:34:51;94179.28;;;24.37;50.87
3968;BME280;9221;42.646;23.380;2022-09-16T05:37:17;94116.13;;;24.66;50.30
3968;BME280;9221;42.646;23.380;2022-09-16T05:39:42;94068.50;;;24.55;49.74
3968;BME280;9221;42.646;23.380;2022-09-16T05:42:09;94045.63;;;24.58;49.35
3968;BME280;9221;42.646;23.380;2022-09-16T05:44:35;94057.47;;;24.79;48.48
3968;BME280;9221;42.646;23.380;2022-09-16T05:47:00;94096.19;;;24.90;47.79
3968;BME280;9221;42.646;23.380;2022-09-16T05:49:26;94113.19;;;25.17;47.73
3968;BME280;9221;42.646;23.380;2022-09-16T05:51:52;94111.28;;;25.13;47.79
3968;BME280;9221;42.646;23.380;2022-09-16T05:54:18;94139.47;;;25.27;47.86
3968;BME280;9221;42.646;23.380;2022-09-16T05:56:44;94106.47;;;25.20;47.25
3968;BME280;9221;42.646;23.380;2022-09-16T05:59:11;94107.06;;;25.22;47.04
3968;BME280;9221;42.646;23.380;2022-09-16T06:01:37;94076.13;;;25.08;47.02
3968;BME280;9221;42.646;23.380;2022-09-16T06:04:05;94052.91;;;25.07;47.44
3968;BME280;9221;42.646;23.380;2022-09-16T06:06:36;94111.06;;;25.42;46.68
3968;BME280;9221;42.646;23.380;2022-09-16T06:09:19;94085.06;;;25.36;46.18
3968;BME280;9221;42.646;23.380;2022-09-16T06:11:47;94054.16;;;25.21;46.17
3968;BME280;9221;42.646;23.380;2022-09-16T06:14:13;94064.56;;;25.34;45.63
3968;BME280;9221;42.646;23.380;2022-09-16T06:16:39;94096.75;;;25.68;45.44
3968;BME280;9221;42.646;23.380;2022-09-16T06:19:09;94109.03;;;25.87;45.27
3968;BME280;9221;42.646;23.380;2022-09-16T06:21:36;94103.19;;;26.00;44.88
3968;BME280;9221;42.646;23.380;2022-09-16T06:24:02;94104.72;;;26.18;44.59
3968;BME280;9221;42.646;23.380;2022-09-16T06:26:27;94074.63;;;26.09;44.49
3968;BME280;9221;42.646;23.380;2022-09-16T06:28:53;94100.41;;;26.22;43.60
3968;BME280;9221;42.646;23.380;2022-09-16T06:31:20;94103.97;;;26.28;43.25
3968;BME280;9221;42.646;23.380;2022-09-16T06:33:47;94082.50;;;26.16;43.16
3968;BME280;9221;42.646;23.380;2022-09-16T06:36:22;94088.91;;;26.42;42.94
3968;BME280;9221;42.646;23.380;2022-09-16T06:38:48;94098.63;;;26.38;43.11
3968;BME280;9221;42.646;23.380;2022-09-16T06:41:15;94103.28;;;26.48;42.91
3968;BME280;9221;42.646;23.380;2022-09-16T06:43:42;94096.25;;;26.52;42.92
3968;BME280;9221;42.646;23.380;2022-09-16T06:46:15;94097.88;;;26.48;42.64
3968;BME280;9221;42.646;23.380;2022-09-16T06:48:46;94097.03;;;26.47;42.23
3968;BME280;9221;42.646;23.380;2022-09-16T06:51:17;94049.00;;;26.17;42.03
3968;BME280;9221;42.646;23.380;2022-09-16T06:53:44;94109.78;;;26.52;42.14
3968;BME280;9221;42.646;23.380;2022-09-16T06:56:14;94110.28;;;26.49;42.16
3968;BME280;9221;42.646;23.380;2022-09-16T06:58:41;94097.88;;;26.48;42.34
3968;BME280;9221;42.646;23.380;2022-09-16T07:01:12;94058.84;;;26.33;42.21
3968;BME280;9221;42.646;23.380;2022-09-16T07:03:40;94098.56;;;26.76;41.42
3968;BME280;9221;42.646;23.380;2022-09-16T07:06:06;94073.41;;;26.75;41.43
3968;BME280;9221;42.646;23.380;2022-09-16T07:08:33;94049.50;;;26.62;41.23
3968;BME280;9221;42.646;23.380;2022-09-16T07:11:01;94127.97;;;27.25;41.19
3968;BME280;9221;42.646;23.380;2022-09-16T07:13:27;94126.44;;;27.50;40.98
3968;BME280;9221;42.646;23.380;2022-09-16T07:15:52;94111.84;;;27.66;40.25
3968;BME280;9221;42.646;23.380;2022-09-16T07:18:18;94124.06;;;27.84;39.84
3968;BME280;9221;42.646;23.380;2022-09-16T07:20:44;94114.56;;;27.92;39.96
3968;BME280;9221;42.646;23.380;2022-09-16T07:23:09;94150.88;;;27.91;40.46
3968;BME280;9221;42.646;23.380;2022-09-16T07:25:34;94119.75;;;28.09;39.71
3968;BME280;9221;42.646;23.380;2022-09-16T07:28:00;94102.66;;;28.19;38.98
3968;BME280;9221;42.646;23.380;2022-09-16T07:30:25;94113.44;;;28.50;38.97
3968;BME280;9221;42.646;23.380;2022-09-16T07:32:55;94099.91;;;28.65;38.95
3968;BME280;9221;42.646;23.380;2022-09-16T07:35:20;94144.38;;;27.97;38.91
3968;BME280;9221;42.646;23.380;2022-09-16T07:37:46;94109.13;;;28.33;38.99
3968;BME280;9221;42.646;23.380;2022-09-16T07:40:12;94104.19;;;28.72;38.63
3968;BME280;9221;42.646;23.380;2022-09-16T07:42:38;94065.06;;;28.88;38.32
3968;BME280;9221;42.646;23.380;2022-09-16T07:45:05;94068.59;;;29.44;37.32
3968;BME280;9221;42.646;23.380;2022-09-16T07:47:30;94084.25;;;29.62;36.59
3968;BME280;9221;42.646;23.380;2022-09-16T07:49:56;94067.28;;;29.76;35.87
3968;BME280;9221;42.646;23.380;2022-09-16T07:52:22;94088.97;;;29.81;36.22
3968;BME280;9221;42.646;23.380;2022-09-16T07:54:53;94079.56;;;30.08;35.99
3968;BME280;9221;42.646;23.380;2022-09-16T07:57:19;94075.56;;;30.29;35.85
3968;BME280;9221;42.646;23.380;2022-09-16T07:59:44;94079.56;;;30.66;35.24
3968;BME280;9221;42.646;23.380;2022-09-16T08:02:10;94066.00;;;30.85;34.42
3968;BME280;9221;42.646;23.380;2022-09-16T08:04:36;94067.78;;;30.95;34.55
3968;BME280;9221;42.646;23.380;2022-09-16T08:07:02;94075.50;;;30.88;34.71
3968;BME280;9221;42.646;23.380;2022-09-16T08:09:27;94060.91;;;30.79;34.29
3968;BME280;9221;42.646;23.380;2022-09-16T08:11:53;94059.16;;;30.88;34.47
3968;BME280;9221;42.646;23.380;2022-09-16T08:14:18;94063.63;;;30.79;35.00
3968;BME280;9221;42.646;23.380;2022-09-16T08:16:43;94067.78;;;30.95;35.07
3968;BME280;9221;42.646;23.380;2022-09-16T08:19:10;94024.25;;;30.90;34.90
3968;BME280;9221;42.646;23.380;2022-09-16T08:21:35;94064.09;;;31.48;34.48
3968;BME280;9221;42.646;23.380;2022-09-16T08:24:01;94088.13;;;31.65;33.88
3968;BME280;9221;42.646;23.380;2022-09-16T08:26:26;94054.53;;;32.03;33.08
3968;BME280;9221;42.646;23.380;2022-09-16T08:28:52;94052.97;;;32.16;32.68
3968;BME280;9221;42.646;23.380;2022-09-16T08:31:19;94049.44;;;32.15;33.10
3968;BME280;9221;42.646;23.380;2022-09-16T08:33:45;94045.59;;;32.16;32.96
3968;BME280;9221;42.646;23.380;2022-09-16T08:36:15;94043.09;;;32.01;33.00
3968;BME280;9221;42.646;23.380;2022-09-16T08:38:42;94056.25;;;31.66;33.95
3968;BME280;9221;42.646;23.380;2022-09-16T08:47:19;94077.81;;;30.76;35.54
3968;BME280;9221;42.646;23.380;2022-09-16T08:49:47;93979.69;;;30.37;34.94
3968;BME280;9221;42.646;23.380;2022-09-16T08:52:35;94027.94;;;30.56;37.00
3968;BME280;9221;42.646;23.380;2022-09-16T08:57:42;94049.41;;;30.33;35.93
3968;BME280;9221;42.646;23.380;2022-09-16T09:00:13;93980.69;;;29.93;36.87
3968;BME280;9221;42.646;23.380;2022-09-16T09:02:47;94018.13;;;30.31;36.40
3968;BME280;9221;42.646;23.380;2022-09-16T09:05:22;94041.88;;;30.49;35.70
3968;BME280;9221;42.646;23.380;2022-09-16T09:08:04;94033.31;;;30.61;35.57
3968;BME280;9221;42.646;23.380;2022-09-16T09:22:03;94050.19;;;30.34;36.63
3968;BME280;9221;42.646;23.380;2022-09-16T09:43:18;94029.72;;;30.12;36.79
3968;BME280;9221;42.646;23.380;2022-09-16T09:45:56;94019.50;;;30.28;37.02
3968;BME280;9221;42.646;23.380;2022-09-16T09:48:36;94021.28;;;30.14;36.53
3968;BME280;9221;42.646;23.380;2022-09-16T09:51:12;94036.47;;;29.91;37.66
3968;BME280;9221;42.646;23.380;2022-09-16T09:53:43;94037.28;;;29.91;37.17
3968;BME280;9221;42.646;23.380;2022-09-16T09:56:15;94039.47;;;29.89;37.61
3968;BME280;9221;42.646;23.380;2022-09-16T09:58:50;94032.53;;;29.67;37.40
3968;BME280;9221;42.646;23.380;2022-09-16T10:01:17;94022.06;;;29.56;38.16
3968;BME280;9221;42.646;23.380;2022-09-16T10:03:43;94058.72;;;29.58;38.47
3968;BME280;9221;42.646;23.380;2022-09-16T10:06:10;94043.09;;;29.40;38.54
3968;BME280;9221;42.646;23.380;2022-09-16T10:08:48;94012.31;;;29.04;38.86
3968;BME280;9221;42.646;23.380;2022-09-16T10:13:50;94028.19;;;28.82;39.69
3968;BME280;9221;42.646;23.380;2022-09-16T10:16:21;94055.63;;;28.75;40.37
3968;BME280;9221;42.646;23.380;2022-09-16T10:21:41;94099.34;;;28.68;41.90
3968;BME280;9221;42.646;23.380;2022-09-16T10:24:30;94148.19;;;28.43;42.27
3968;BME280;9221;42.646;23.380;2022-09-16T10:26:57;94133.53;;;27.87;43.23
3968;BME280;9221;42.646;23.380;2022-09-16T10:29:23;94172.00;;;27.84;44.31
3968;BME280;9221;42.646;23.380;2022-09-16T10:31:49;94212.53;;;27.38;47.65
3968;BME280;9221;42.646;23.380;2022-09-16T10:34:31;94199.56;;;26.54;52.83
3968;BME280;9221;42.646;23.380;2022-09-16T10:37:24;94246.78;;;26.09;55.83
3968;BME280;9221;42.646;23.380;2022-09-16T10:39:54;94249.00;;;25.62;57.45
3968;BME280;9221;42.646;23.380;2022-09-16T10:42:23;94197.44;;;24.97;58.29
3968;BME280;9221;42.646;23.380;2022-09-16T10:44:52;94268.31;;;25.32;59.77
3968;BME280;9221;42.646;23.380;2022-09-16T10:47:30;94263.34;;;25.24;61.44
3968;BME280;9221;42.646;23.380;2022-09-16T10:50:01;94295.28;;;25.10;61.74
3968;BME280;9221;42.646;23.380;2022-09-16T10:52:39;94292.00;;;25.08;62.08
3968;BME280;9221;42.646;23.380;2022-09-16T10:57:44;94289.44;;;24.79;61.70
3968;BME280;9221;42.646;23.380;2022-09-16T11:00:22;94185.38;;;24.10;62.90
3968;BME280;9221;42.646;23.380;2022-09-16T11:11:02;94198.84;;;24.10;63.17
3968;BME280;9221;42.646;23.380;2022-09-16T11:19:18;94138.66;;;24.21;61.56
3968;BME280;9221;42.646;23.380;2022-09-16T11:37:59;94099.44;;;26.87;47.30
3968;BME280;9221;42.646;23.380;2022-09-16T11:45:50;93940.81;;;27.99;41.15
3968;BME280;9221;42.646;23.380;2022-09-16T11:56:37;94060.63;;;30.99;36.80
3968;BME280;9221;42.646;23.380;2022-09-16T11:59:14;94038.50;;;30.33;40.93
3968;BME280;9221;42.646;23.380;2022-09-16T12:01:43;94048.97;;;29.92;46.61
3968;BME280;9221;42.646;23.380;2022-09-16T12:04:27;93983.19;;;28.70;47.83
3968;BME280;9221;42.646;23.380;2022-09-16T12:09:30;94042.59;;;29.32;46.33
3968;BME280;9221;42.646;23.380;2022-09-16T12:12:13;93982.19;;;29.46;45.15
3968;BME280;9221;42.646;23.380;2022-09-16T12:14:43;94045.75;;;30.14;42.11
3968;BME280;9221;42.646;23.380;2022-09-16T12:17:17;94049.84;;;30.46;40.92
3968;BME280;9221;42.646;23.380;2022-09-16T12:19:56;94026.16;;;30.46;40.45
3968;BME280;9221;42.646;23.380;2022-09-16T12:22:31;94063.50;;;30.35;40.79
3968;BME280;9221;42.646;23.380;2022-09-16T12:25:14;94062.97;;;29.69;42.90
3968;BME280;9221;42.646;23.380;2022-09-16T12:30:18;94047.78;;;29.63;42.64
3968;BME280;9221;42.646;23.380;2022-09-16T12:35:44;94029.19;;;28.10;46.41
3968;BME280;9221;42.646;23.380;2022-09-16T12:38:17;94069.25;;;28.49;47.78
3968;BME280;9221;42.646;23.380;2022-09-16T12:57:51;94116.84;;;25.83;60.52
3968;BME280;9221;42.646;23.380;2022-09-16T13:00:22;94172.38;;;25.68;61.26
3968;BME280;9221;42.646;23.380;2022-09-16T13:02:53;94098.78;;;25.07;61.94
3968;BME280;9221;42.646;23.380;2022-09-16T13:05:36;94142.66;;;25.68;62.45
3968;BME280;9221;42.646;23.380;2022-09-16T13:08:18;94133.97;;;25.39;62.39
3968;BME280;9221;42.646;23.380;2022-09-16T13:10:59;94161.63;;;25.79;62.38
3968;BME280;9221;42.646;23.380;2022-09-16T13:13:31;94181.78;;;25.98;63.13
3968;BME280;9221;42.646;23.380;2022-09-16T13:15:59;94166.78;;;26.08;62.24
3968;BME280;9221;42.646;23.380;2022-09-16T13:18:39;94147.25;;;26.00;63.03
3968;BME280;9221;42.646;23.380;2022-09-16T13:21:28;94185.28;;;26.21;63.27
3968;BME280;9221;42.646;23.380;2022-09-16T13:24:11;94184.72;;;26.19;64.34
3968;BME280;9221;42.646;23.380;2022-09-16T13:26:43;94165.00;;;25.91;64.03
3968;BME280;9221;42.646;23.380;2022-09-16T13:31:49;94148.31;;;25.40;67.05
3968;BME280;9221;42.646;23.380;2022-09-16T13:34:16;94114.50;;;25.10;68.61
3968;BME280;9221;42.646;23.380;2022-09-16T13:36:42;94120.09;;;24.81;73.66
3968;BME280;9221;42.646;23.380;2022-09-16T13:39:13;94159.03;;;25.12;72.74
3968;BME280;9221;42.646;23.380;2022-09-16T13:41:43;94131.03;;;25.18;71.48
3968;BME280;9221;42.646;23.380;2022-09-16T13:47:15;94070.72;;;25.08;71.18
3968;BME280;9221;42.646;23.380;2022-09-16T13:52:33;94038.66;;;24.84;75.97
3968;BME280;9221;42.646;23.380;2022-09-16T13:55:01;94060.47;;;25.05;74.71
3968;BME280;9221;42.646;23.380;2022-09-16T14:00:43;94058.50;;;25.00;75.50
3968;BME280;9221;42.646;23.380;2022-09-16T14:05:49;94038.16;;;24.87;74.07
3968;BME280;9221;42.646;23.380;2022-09-16T14:08:31;94051.97;;;24.96;72.79
3968;BME280;9221;42.646;23.380;2022-09-16T14:13:56;94096.19;;;24.67;75.81
3968;BME280;9221;42.646;23.380;2022-09-16T14:16:27;94085.81;;;24.59;73.10
3968;BME280;9221;42.646;23.380;2022-09-16T14:18:59;94031.06;;;24.37;74.53
3968;BME280;9221;42.646;23.380;2022-09-16T14:21:27;94077.25;;;24.62;75.37
3968;BME280;9221;42.646;23.380;2022-09-16T14:23:53;94148.84;;;24.75;73.63
3968;BME280;9221;42.646;23.380;2022-09-16T14:26:22;94113.75;;;24.92;72.92
3968;BME280;9221;42.646;23.380;2022-09-16T14:28:48;94132.72;;;25.03;72.57
3968;BME280;9221;42.646;23.380;2022-09-16T14:31:19;94092.34;;;24.63;72.85
3968;BME280;9221;42.646;23.380;2022-09-16T14:33:52;94089.47;;;24.31;74.65
3968;BME280;9221;42.646;23.380;2022-09-16T14:36:38;94083.91;;;24.38;72.71
3968;BME280;9221;42.646;23.380;2022-09-16T14:41:37;94093.81;;;24.54;73.49
3968;BME280;9221;42.646;23.380;2022-09-16T14:46:51;94025.47;;;24.21;72.66
3968;BME280;9221;42.646;23.380;2022-09-16T14:49:18;94065.09;;;24.43;72.55
3968;BME280;9221;42.646;23.380;2022-09-16T14:51:47;94063.19;;;24.21;71.57
3968;BME280;9221;42.646;23.380;2022-09-16T14:54:16;94013.91;;;24.04;70.00
3968;BME280;9221;42.646;23.380;2022-09-16T14:56:53;94060.84;;;24.47;69.77
3968;BME280;9221;42.646;23.380;2022-09-16T14:59:20;94042.84;;;24.30;70.61
3968;BME280;9221;42.646;23.380;2022-09-16T15:01:47;94063.75;;;24.23;72.85
3968;BME280;9221;42.646;23.380;2022-09-16T15:04:23;94069.09;;;24.01;74.33
3968;BME280;9221;42.646;23.380;2022-09-16T15:06:55;94057.69;;;23.94;73.41
3968;BME280;9221;42.646;23.380;2022-09-16T15:09:46;94053.09;;;23.94;73.42
3968;BME280;9221;42.646;23.380;2022-09-16T15:12:22;94033.19;;;23.95;73.97
3968;BME280;9221;42.646;23.380;2022-09-16T15:14:49;94073.97;;;24.21;74.40
3968;BME280;9221;42.646;23.380;2022-09-16T15:17:17;94063.03;;;24.11;74.37
3968;BME280;9221;42.646;23.380;2022-09-16T15:19:48;93974.25;;;23.43;75.47
3968;BME280;9221;42.646;23.380;2022-09-16T15:22:16;94061.56;;;24.20;74.75
3968;BME280;9221;42.646;23.380;2022-09-16T15:24:42;94102.13;;;24.30;74.49
3968;BME280;9221;42.646;23.380;2022-09-16T15:27:08;94104.03;;;24.13;71.62
3968;BME280;9221;42.646;23.380;2022-09-16T15:29:46;93994.63;;;24.12;70.71
3968;BME280;9221;42.646;23.380;2022-09-16T15:32:18;93950.75;;;23.94;72.21
3968;BME280;9221;42.646;23.380;2022-09-16T15:34:45;93965.94;;;24.01;73.19
3968;BME280;9221;42.646;23.380;2022-09-16T15:37:31;93959.34;;;23.91;74.48
3968;BME280;9221;42.646;23.380;2022-09-16T15:42:46;93946.25;;;23.61;75.08
3968;BME280;9221;42.646;23.380;2022-09-16T15:45:16;94023.25;;;23.45;74.89
3968;BME280;9221;42.646;23.380;2022-09-16T15:48:18;93978.72;;;23.37;75.82
3968;BME280;9221;42.646;23.380;2022-09-16T15:53:20;93984.09;;;23.37;76.11
3968;BME280;9221;42.646;23.380;2022-09-16T15:58:38;93961.13;;;22.67;77.04
3968;BME280;9221;42.646;23.380;2022-09-16T16:01:20;93928.28;;;22.64;77.79
3968;BME280;9221;42.646;23.380;2022-09-16T16:04:12;93986.53;;;23.05;76.85
3968;BME280;9221;42.646;23.380;2022-09-16T16:06:59;93964.69;;;23.18;75.94
3968;BME280;9221;42.646;23.380;2022-09-16T16:12:19;94032.69;;;23.30;73.97
3968;BME280;9221;42.646;23.380;2022-09-16T16:14:45;93953.06;;;23.29;74.92
3968;BME280;9221;42.646;23.380;2022-09-16T16:17:15;93976.59;;;23.22;75.56
3968;BME280;9221;42.646;23.380;2022-09-16T16:19:45;93981.31;;;23.15;76.71
3968;BME280;9221;42.646;23.380;2022-09-16T16:22:11;93965.19;;;23.15;76.96
3968;BME280;9221;42.646;23.380;2022-09-16T16:24:38;93982.28;;;23.09;76.82
3968;BME280;9221;42.646;23.380;2022-09-16T16:27:04;93923.75;;;22.82;77.18
3968;BME280;9221;42.646;23.380;2022-09-16T16:29:30;93896.66;;;22.72;77.37
3968;BME280;9221;42.646;23.380;2022-09-16T16:32:11;93858.53;;;22.41;77.62