sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53503;SDS011;39387;50.998;22.340;2022-10-23T00:01:45;32.58;;;13.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:04:13;28.42;;;11.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:06:42;29.65;;;13.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:09:10;27.67;;;11.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:11:40;25.95;;;11.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:14:09;27.02;;;12.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:16:36;26.30;;;11.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:19:04;24.13;;;11.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:21:31;25.63;;;11.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:23:59;21.00;;;10.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:26:26;21.60;;;10.23;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:28:55;22.92;;;10.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:31:22;20.98;;;9.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:33:51;16.65;;;8.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:36:19;19.58;;;9.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:38:47;21.55;;;9.80;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:41:16;23.42;;;10.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:43:56;21.58;;;9.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:46:31;27.17;;;10.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:48:59;29.98;;;11.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:51:27;28.70;;;11.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:53:58;34.42;;;12.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:56:25;33.53;;;13.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T00:58:53;37.85;;;13.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:01:21;36.33;;;12.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:03:49;33.17;;;12.98;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:06:19;49.50;;;13.77;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:08:55;44.45;;;14.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:11:26;43.13;;;14.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:13:58;44.22;;;15.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:16:31;46.17;;;15.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:19:04;47.22;;;15.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:21:40;42.67;;;14.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:24:17;40.95;;;14.48;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:27:00;42.55;;;15.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:29:45;44.03;;;16.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:32:15;49.42;;;17.08;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:34:49;42.97;;;15.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:37:19;51.15;;;17.17;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:39:51;41.50;;;15.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:42:21;41.85;;;14.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:44:54;40.25;;;15.77;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:47:24;41.28;;;14.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:49:53;43.33;;;15.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:52:22;38.80;;;13.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:54:49;35.22;;;13.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:57:17;37.13;;;13.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T01:59:49;30.55;;;11.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:02:19;36.53;;;13.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:04:48;33.60;;;13.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:07:19;34.58;;;13.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:09:46;34.78;;;12.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:12:16;24.48;;;10.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:14:49;29.90;;;12.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:17:20;30.52;;;11.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:19:53;31.25;;;12.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:22:24;32.13;;;12.98;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:24:55;34.00;;;12.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:27:25;27.65;;;10.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:29:58;31.75;;;11.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:32:30;34.20;;;11.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:34:57;31.02;;;11.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:37:25;30.83;;;12.38;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:39:52;28.48;;;11.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:42:21;28.98;;;10.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:44:54;34.20;;;11.52;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:47:29;30.75;;;12.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:50:03;27.85;;;10.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:55:04;27.60;;;9.52;;
53503;SDS011;39387;50.998;22.340;2022-10-23T02:57:37;23.38;;;8.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:00:10;22.75;;;8.52;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:02:40;19.63;;;7.45;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:05:10;17.67;;;7.38;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:07:40;17.42;;;6.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:10:08;17.60;;;7.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:12:36;19.58;;;7.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:15:03;21.35;;;7.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:17:33;18.00;;;7.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:20:00;19.77;;;7.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:22:27;19.75;;;7.78;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:24:55;22.52;;;8.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:27:22;17.30;;;7.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:29:49;16.50;;;7.05;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:32:17;22.65;;;8.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:34:45;25.30;;;9.05;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:37:13;19.52;;;8.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:39:40;24.10;;;9.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:42:07;25.38;;;8.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:44:34;19.42;;;8.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:47:02;19.00;;;7.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:49:30;20.27;;;7.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:51:59;23.60;;;8.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:54:26;25.98;;;8.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:56:54;23.88;;;8.77;;
53503;SDS011;39387;50.998;22.340;2022-10-23T03:59:22;22.80;;;8.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:01:49;22.15;;;8.05;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:04:17;19.33;;;7.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:06:44;17.05;;;8.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:09:13;21.48;;;7.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:11:40;18.88;;;8.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:14:09;19.45;;;7.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:16:37;18.48;;;7.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:19:05;17.60;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:21:32;20.95;;;8.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:23:59;22.10;;;7.78;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:26:28;24.35;;;8.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:28:56;26.20;;;9.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:31:23;26.63;;;8.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:33:51;21.33;;;8.23;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:36:18;21.13;;;7.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:38:46;21.67;;;8.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:41:13;24.20;;;8.98;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:43:42;29.08;;;8.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:46:09;23.35;;;8.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:48:37;18.65;;;7.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:51:05;21.95;;;8.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:53:32;23.23;;;8.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:56:00;22.55;;;8.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T04:58:28;20.02;;;8.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:00:57;25.75;;;8.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:03:24;30.80;;;10.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:05:53;23.13;;;9.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:08:21;26.35;;;9.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:10:49;23.83;;;8.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:13:17;22.05;;;9.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:15:45;20.90;;;8.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:18:16;26.70;;;9.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:20:46;28.45;;;11.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:23:15;31.13;;;10.23;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:25:44;22.70;;;9.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:28:11;23.65;;;9.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:30:39;28.08;;;10.48;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:33:06;30.95;;;11.23;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:35:35;29.13;;;10.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:38:04;23.83;;;9.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:40:32;28.02;;;9.90;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:43:00;34.47;;;11.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:45:27;25.30;;;9.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:47:55;35.17;;;11.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:50:22;34.25;;;11.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:52:51;32.60;;;11.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:55:18;27.73;;;10.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T05:57:45;31.80;;;11.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:00:13;30.42;;;11.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:02:40;30.20;;;10.52;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:05:07;29.38;;;10.23;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:07:35;26.98;;;10.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:10:04;32.60;;;12.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:12:32;35.60;;;12.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:14:59;32.85;;;12.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:17:27;32.40;;;11.45;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:19:54;31.70;;;10.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:22:27;30.95;;;10.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:24:55;31.92;;;12.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:27:24;31.80;;;11.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:29:51;31.63;;;12.38;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:32:18;33.20;;;12.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:34:46;35.60;;;12.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:37:13;32.25;;;11.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:39:41;33.15;;;12.95;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:42:08;29.75;;;12.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:44:37;30.00;;;11.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:47:04;27.70;;;11.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:49:34;25.58;;;10.77;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:52:01;29.58;;;11.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:54:29;33.70;;;13.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:56:56;27.63;;;12.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T06:59:23;26.27;;;11.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:01:52;25.85;;;12.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:04:20;27.05;;;12.48;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:06:47;26.05;;;10.80;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:09:15;29.13;;;11.52;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:11:42;26.23;;;11.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:14:10;23.50;;;11.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:16:37;24.50;;;12.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:19:07;27.70;;;12.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:21:40;22.92;;;10.77;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:24:10;26.95;;;12.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:26:39;26.83;;;11.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:29:09;25.13;;;11.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:31:40;22.58;;;11.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:34:18;21.90;;;10.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:36:48;19.58;;;10.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:39:20;21.92;;;11.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:41:50;23.88;;;11.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:44:21;23.15;;;10.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:46:58;22.30;;;11.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:49:27;19.35;;;10.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:51:55;19.00;;;10.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:54:23;19.75;;;10.95;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:56:51;19.15;;;10.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T07:59:19;21.92;;;11.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:01:47;19.45;;;10.52;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:04:14;17.08;;;9.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:06:44;19.13;;;10.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:09:11;18.50;;;9.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:11:39;19.15;;;10.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:14:06;18.83;;;9.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:16:35;18.48;;;10.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:19:04;18.25;;;9.90;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:21:32;18.23;;;8.98;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:24:01;17.42;;;9.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:26:29;19.27;;;9.98;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:28:57;17.67;;;10.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:31:25;15.13;;;9.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T08:33:52;14.30;;;8.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:31:22;6.07;;;4.90;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:34:13;8.63;;;5.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:36:51;8.10;;;5.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:39:21;8.18;;;5.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:41:50;8.63;;;6.03;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:50:11;9.70;;;6.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:52:53;8.32;;;5.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:55:24;8.35;;;4.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T11:58:07;7.00;;;5.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:00:51;8.32;;;5.38;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:03:23;7.10;;;5.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:06:01;6.55;;;4.95;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:08:30;6.40;;;5.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:10:59;9.18;;;5.03;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:13:29;6.65;;;4.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:16:08;6.90;;;4.95;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:18:45;5.78;;;4.53;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:21:15;7.18;;;4.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:23:59;6.90;;;5.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:26:39;5.82;;;4.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:29:19;7.60;;;5.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:31:53;6.88;;;5.28;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:34:30;9.73;;;5.45;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:37:05;8.15;;;5.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:39:50;6.03;;;5.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:42:19;7.47;;;5.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:44:56;8.23;;;5.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:47:24;8.48;;;5.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:49:53;7.63;;;5.53;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:52:21;7.47;;;6.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:54:50;8.70;;;5.47;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:57:21;7.25;;;5.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T12:59:52;7.53;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:02:22;8.32;;;6.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:04:51;7.32;;;5.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:07:22;12.23;;;6.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:09:51;9.02;;;6.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:12:20;8.65;;;5.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:14:56;8.75;;;5.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:17:35;9.70;;;6.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:20:09;8.25;;;5.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:22:48;9.45;;;5.63;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:25:22;9.18;;;5.80;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:28:01;7.73;;;5.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:30:32;8.02;;;5.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:33:12;7.05;;;5.22;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:35:40;6.85;;;5.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:38:10;8.18;;;5.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:40:37;7.68;;;5.03;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:43:04;7.60;;;5.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:45:39;8.20;;;5.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:48:08;7.10;;;5.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:50:47;8.27;;;5.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:53:16;7.40;;;5.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:55:44;8.10;;;5.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T13:58:14;9.48;;;5.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:00:41;8.15;;;6.03;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:03:11;8.50;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:05:38;7.00;;;5.45;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:08:06;7.03;;;5.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:10:35;8.95;;;5.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:13:03;7.82;;;5.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:15:31;7.72;;;5.05;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:17:59;6.47;;;4.93;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:20:27;8.07;;;5.78;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:22:55;7.20;;;5.47;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:25:22;7.05;;;5.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:27:51;9.25;;;5.65;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:30:19;8.60;;;5.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:32:46;7.68;;;5.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:35:14;8.40;;;6.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:37:42;6.90;;;5.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:40:09;7.00;;;5.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:42:37;7.88;;;5.72;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:45:07;8.23;;;5.78;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:50:03;8.43;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:52:31;6.35;;;5.20;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:54:59;8.38;;;5.22;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:57:27;7.85;;;5.90;;
53503;SDS011;39387;50.998;22.340;2022-10-23T14:59:54;7.82;;;6.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:02:23;8.77;;;6.13;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:04:50;7.55;;;5.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:07:18;8.02;;;5.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:09:45;9.25;;;6.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:12:15;10.88;;;6.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:14:42;9.25;;;6.47;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:17:10;9.43;;;6.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:19:39;12.13;;;6.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:22:06;9.45;;;6.28;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:24:34;9.23;;;5.70;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:27:02;10.55;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:29:29;9.82;;;6.30;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:31:57;11.20;;;6.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:34:26;10.48;;;6.97;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:36:57;9.93;;;7.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:39:26;11.98;;;7.22;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:41:58;10.65;;;7.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:44:29;12.35;;;7.72;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:46:59;11.32;;;7.00;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:49:27;12.18;;;7.50;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:51:57;12.57;;;7.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:54:25;13.32;;;8.25;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:56:55;13.93;;;8.85;;
53503;SDS011;39387;50.998;22.340;2022-10-23T15:59:23;12.93;;;8.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:01:55;13.35;;;8.35;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:04:22;13.05;;;7.43;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:06:54;11.98;;;8.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:09:23;13.07;;;8.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:11:51;17.98;;;9.27;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:14:18;19.45;;;9.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:16:48;16.77;;;9.90;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:19:16;18.73;;;10.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:21:44;19.85;;;11.07;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:24:18;17.15;;;10.60;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:26:53;18.95;;;10.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:29:26;19.38;;;11.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:31:55;17.25;;;10.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:34:24;18.85;;;11.80;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:36:52;18.73;;;10.88;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:39:20;23.67;;;12.57;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:41:47;21.73;;;12.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:44:18;21.58;;;12.18;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:46:46;24.25;;;13.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:49:15;21.50;;;13.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:51:43;23.67;;;13.15;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:54:12;22.55;;;13.02;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:56:40;23.23;;;13.82;;
53503;SDS011;39387;50.998;22.340;2022-10-23T16:59:09;29.40;;;13.68;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:01:38;28.40;;;14.73;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:04:06;30.10;;;15.48;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:06:34;25.42;;;13.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:09:04;25.08;;;13.40;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:11:34;22.25;;;12.48;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:14:03;19.40;;;11.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:16:35;24.50;;;13.32;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:19:06;26.17;;;13.77;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:21:35;32.55;;;17.48;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:24:04;33.03;;;17.10;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:26:32;33.03;;;17.55;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:29:01;36.03;;;17.75;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:31:31;28.40;;;15.90;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:34:01;35.60;;;18.45;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:36:33;34.20;;;18.38;;
53503;SDS011;39387;50.998;22.340;2022-10-23T17:39:02;35.50;;;19.50;;