sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-08-24T00:00:28;42.26;33.90;44.90;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:02:55;42.54;33.90;45.04;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:05:22;42.60;33.90;44.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:07:51;42.64;35.66;50.36;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:10:19;42.87;35.94;45.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:12:46;41.96;32.93;44.65;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:15:13;42.69;34.31;45.17;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:17:40;42.59;33.44;44.94;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:20:08;42.81;35.04;45.01;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:22:37;41.88;32.35;44.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:25:08;41.84;33.90;44.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:27:35;45.67;35.66;56.99;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:30:05;42.20;32.93;44.94;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:32:33;42.07;33.90;46.40;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:35:01;42.82;34.31;66.25;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:37:29;42.02;34.69;44.23;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:39:56;42.35;34.69;47.74;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:42:25;41.29;32.93;47.83;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:44:52;41.24;33.44;45.27;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:47:20;41.11;33.44;43.94;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:49:48;41.62;33.44;57.92;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:52:15;43.89;35.36;48.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:54:43;42.57;32.93;45.27;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:57:11;41.83;32.93;43.86;;
11999;Laerm;40817;51.520;9.954;2023-08-24T00:59:40;42.40;33.90;62.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:02:07;42.12;35.04;46.95;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:04:35;41.94;33.90;44.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:07:03;43.34;35.94;45.51;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:09:30;42.65;35.04;46.66;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:12:07;42.02;34.31;53.04;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:14:49;42.08;35.94;45.51;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:17:22;42.39;33.90;59.23;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:19:50;43.11;35.04;45.75;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:22:34;43.24;36.45;45.66;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:25:11;42.55;37.52;45.54;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:27:41;43.34;34.69;50.57;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:30:10;42.59;33.44;44.62;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:32:38;42.79;33.44;45.14;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:35:08;43.22;35.59;45.66;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:37:36;42.34;33.44;44.59;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:40:08;42.47;33.44;44.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:42:51;42.19;34.31;46.01;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:45:20;42.29;33.90;44.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:47:49;42.74;34.31;44.58;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:50:17;42.78;35.04;44.90;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:52:45;42.90;37.52;45.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:55:12;42.73;33.44;44.69;;
11999;Laerm;40817;51.520;9.954;2023-08-24T01:57:42;42.27;32.93;45.54;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:00:10;42.56;35.04;51.89;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:02:38;43.29;37.12;45.17;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:05:07;42.94;36.69;45.07;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:07:34;42.45;33.44;46.66;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:10:02;42.02;34.31;51.52;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:12:29;42.06;34.31;44.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:14:58;42.38;33.90;44.94;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:17:26;42.98;33.97;45.42;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:19:54;42.86;34.31;44.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:22:22;42.95;35.04;44.83;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:24:49;42.98;36.69;45.01;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:27:16;42.27;35.36;44.73;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:29:43;41.80;33.90;46.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:32:12;41.89;35.94;56.28;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:34:39;41.90;36.34;46.64;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:37:07;42.81;35.04;45.75;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:39:34;41.62;33.90;45.23;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:42:02;42.25;34.69;61.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:44:29;41.94;34.69;54.89;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:46:57;42.17;34.69;45.14;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:49:26;42.89;38.37;48.00;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:51:53;50.66;38.67;63.16;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:54:20;42.87;35.86;45.30;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:56:48;42.63;36.69;47.28;;
11999;Laerm;40817;51.520;9.954;2023-08-24T02:59:15;42.36;38.81;45.01;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:01:42;42.42;34.31;47.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:04:09;42.65;35.36;45.27;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:06:38;42.62;36.20;53.57;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:09:05;42.30;38.52;44.62;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:11:33;42.90;38.81;46.23;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:14:00;42.84;35.94;46.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:16:28;43.08;39.92;45.14;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:18:55;43.01;38.95;45.63;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:21:22;43.09;39.92;44.76;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:23:51;43.11;39.81;46.71;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:26:19;43.34;37.12;45.17;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:28:49;43.45;36.20;45.83;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:31:17;43.33;36.69;45.83;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:33:44;43.17;36.45;45.60;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:36:11;43.62;40.33;45.45;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:38:39;43.78;40.80;60.37;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:41:07;43.77;41.06;50.20;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:43:35;44.28;40.33;46.64;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:46:03;44.03;40.23;48.70;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:48:31;44.29;40.80;58.88;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:50:59;43.77;36.91;51.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:53:26;43.83;38.05;47.24;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:55:54;44.39;38.95;64.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T03:58:23;44.12;40.13;49.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:00:50;43.94;41.14;45.91;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:03:20;44.24;40.33;55.75;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:05:47;44.14;40.53;49.42;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:08:14;44.34;41.46;54.59;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:10:44;44.84;41.38;64.45;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:13:11;43.85;40.89;54.86;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:15:39;44.44;41.96;48.63;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:18:07;44.31;41.33;53.26;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:20:34;44.89;41.38;61.02;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:23:03;44.45;41.46;58.52;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:25:30;44.33;40.80;58.21;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:27:57;45.01;40.71;62.46;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:30:24;44.98;41.68;60.42;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:32:53;47.76;40.62;66.46;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:35:21;45.63;42.03;59.85;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:37:48;46.60;41.30;64.82;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:40:15;47.18;41.46;65.45;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:42:43;45.79;41.61;60.81;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:45:10;46.15;40.89;63.63;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:47:37;44.65;41.53;55.55;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:50:08;44.25;41.30;54.58;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:52:36;44.65;42.16;49.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:55:04;44.78;42.71;48.63;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:57:31;44.85;41.53;49.04;;
11999;Laerm;40817;51.520;9.954;2023-08-24T04:59:58;44.53;42.16;48.13;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:02:25;44.80;41.89;56.16;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:04:53;45.11;41.82;59.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:07:22;44.93;41.82;51.15;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:09:49;45.72;42.47;59.36;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:12:17;44.76;41.82;54.48;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:14:44;44.91;42.35;51.33;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:17:11;44.54;41.82;49.12;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:19:39;45.41;42.35;54.02;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:22:06;45.73;41.22;56.94;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:24:34;47.10;41.14;57.32;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:27:02;54.17;43.39;66.15;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:29:29;48.22;41.53;62.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:31:56;45.03;40.98;50.99;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:34:24;45.66;42.65;55.86;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:36:51;45.72;41.82;57.31;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:39:18;47.52;42.29;58.41;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:41:51;46.79;42.59;56.92;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:44:19;49.18;42.22;67.71;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:46:47;50.36;43.68;66.07;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:49:14;54.55;43.68;77.36;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:51:42;45.13;41.88;58.03;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:54:09;48.23;41.46;57.74;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:56:37;50.76;43.19;60.45;;
11999;Laerm;40817;51.520;9.954;2023-08-24T05:59:05;45.46;41.96;51.76;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:01:33;45.68;42.35;71.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:04:00;44.71;41.82;49.62;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:06:27;45.08;42.22;53.41;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:08:54;45.58;42.47;52.40;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:11:23;46.27;41.38;57.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:13:50;47.66;42.03;54.78;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:16:20;45.91;41.30;58.10;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:18:48;54.11;40.98;77.95;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:21:16;47.62;41.46;70.64;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:23:43;47.19;40.98;67.86;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:26:10;45.04;41.75;50.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:28:38;44.68;42.03;51.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:31:05;45.00;41.75;53.07;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:33:35;45.99;41.68;67.34;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:36:04;44.76;41.53;56.30;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:38:32;44.82;41.89;52.17;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:41:00;46.68;41.89;58.07;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:43:27;46.04;41.68;52.40;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:45:55;45.93;42.41;64.77;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:48:23;49.34;42.53;60.60;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:50:51;44.97;41.68;57.22;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:53:19;46.70;41.75;56.70;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:55:46;45.85;42.22;73.33;;
11999;Laerm;40817;51.520;9.954;2023-08-24T06:58:13;45.44;42.53;64.72;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:00:40;45.48;41.61;59.63;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:03:07;49.94;41.89;60.90;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:05:35;44.73;42.16;52.57;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:08:04;45.91;41.06;55.26;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:10:32;44.78;41.30;53.17;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:12:59;44.86;41.61;60.28;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:15:26;47.92;41.96;60.73;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:17:53;49.00;41.68;71.31;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:20:21;46.28;41.89;63.24;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:22:48;45.66;41.82;64.79;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:25:18;46.15;40.89;54.64;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:27:46;45.12;42.09;61.09;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:30:14;45.15;41.89;62.24;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:32:41;44.67;41.46;53.03;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:35:09;47.20;41.46;70.98;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:37:36;45.74;41.14;62.46;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:40:04;44.89;41.14;58.81;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:42:45;47.07;42.42;65.50;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:45:13;47.12;42.47;65.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:47:41;47.77;42.71;68.89;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:50:09;53.80;42.76;67.56;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:52:37;56.01;51.72;64.10;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:55:06;55.55;48.87;67.36;;
11999;Laerm;40817;51.520;9.954;2023-08-24T07:57:34;56.57;50.34;64.13;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:00:04;57.26;51.54;61.47;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:02:31;57.92;50.29;71.25;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:04:59;55.38;50.49;62.88;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:07:26;57.38;45.33;70.00;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:09:54;54.45;45.36;61.28;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:12:22;54.92;48.80;60.22;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:14:50;55.43;49.33;60.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:17:19;53.00;48.55;57.60;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:19:46;52.69;46.55;58.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:22:13;48.78;41.30;58.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:24:40;44.12;40.71;50.68;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:27:07;44.11;40.53;46.40;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:29:36;48.81;41.06;57.26;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:32:04;48.59;43.09;61.71;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:34:35;50.49;40.53;63.71;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:37:03;46.63;40.98;60.98;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:39:31;44.54;40.71;63.13;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:41:59;44.73;41.53;54.89;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:44:31;44.59;41.14;67.41;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:46:59;50.35;40.80;60.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:49:30;49.73;44.73;56.91;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:51:58;49.98;43.09;57.51;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:54:26;51.94;45.42;59.14;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:56:54;52.35;47.30;58.20;;
11999;Laerm;40817;51.520;9.954;2023-08-24T08:59:23;51.35;44.39;58.58;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:01:52;51.13;44.39;59.27;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:04:19;49.79;42.88;66.93;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:06:47;47.76;43.44;57.72;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:09:15;48.26;43.58;59.15;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:11:44;48.34;41.30;55.41;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:14:13;49.03;43.58;56.78;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:16:41;44.16;39.46;65.00;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:19:12;48.57;40.13;77.37;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:21:40;46.65;42.98;54.93;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:24:08;47.18;38.52;55.40;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:26:39;47.25;39.81;55.27;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:29:13;46.86;40.33;57.15;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:31:42;46.49;41.61;58.12;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:34:10;45.24;40.62;54.66;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:36:38;46.07;39.92;53.18;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:39:06;47.44;40.71;54.38;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:41:44;47.46;41.06;55.75;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:44:11;49.87;42.22;70.30;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:46:39;50.41;43.05;56.88;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:49:10;57.19;44.73;79.72;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:51:40;53.40;43.19;67.44;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:54:09;51.85;44.19;63.67;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:56:41;51.00;43.39;57.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T09:59:15;53.25;43.44;64.15;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:01:46;54.29;44.83;60.33;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:04:15;51.49;43.94;60.63;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:06:48;52.79;44.15;58.58;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:09:25;52.92;44.90;59.24;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:12:00;52.46;44.39;61.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:14:34;53.04;44.07;66.05;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:17:03;59.02;44.73;77.81;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:19:31;51.69;44.58;59.07;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:22:00;52.22;44.51;59.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:24:29;52.33;43.77;58.96;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:27:00;52.80;44.23;58.90;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:29:29;52.65;44.58;59.83;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:31:57;53.87;44.58;59.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:34:24;51.93;43.99;58.61;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:36:52;53.31;43.39;59.21;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:39:27;52.53;44.35;58.92;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:41:55;52.97;43.81;70.98;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:44:34;54.05;44.76;63.17;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:47:12;53.25;43.72;61.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:49:40;44.83;39.08;52.64;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:52:21;43.77;38.37;58.12;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:54:50;42.84;38.21;46.62;;
11999;Laerm;40817;51.520;9.954;2023-08-24T10:57:21;43.01;38.21;50.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:00:07;42.45;38.37;49.79;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:02:43;42.80;38.81;53.57;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:05:22;44.91;39.81;53.57;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:07:53;46.63;39.92;56.96;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:10:23;44.58;39.21;60.50;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:13:12;43.55;38.95;60.82;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:15:43;46.57;39.21;72.79;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:18:23;43.77;38.67;57.45;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:20:53;44.22;38.52;71.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:23:22;44.61;39.46;60.00;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:25:52;43.39;38.37;61.76;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:28:24;43.26;38.81;62.70;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:30:53;49.14;38.52;65.25;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:33:29;44.34;40.13;63.70;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:35:57;44.00;38.81;72.61;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:38:25;42.61;38.05;51.50;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:40:52;42.36;35.66;52.24;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:43:25;49.78;38.81;67.58;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:45:55;43.46;39.34;62.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:48:24;43.54;38.37;59.68;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:50:55;48.17;39.70;60.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:53:22;50.38;40.03;63.82;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:55:52;50.18;38.81;63.08;;
11999;Laerm;40817;51.520;9.954;2023-08-24T11:58:20;49.08;42.88;65.52;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:00:47;49.40;43.14;59.58;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:03:16;49.35;43.04;62.38;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:05:44;49.41;43.68;65.23;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:08:12;49.15;42.76;59.19;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:10:42;48.64;43.72;59.27;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:13:11;44.60;39.08;56.46;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:15:41;50.69;39.08;60.18;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:18:10;51.06;43.44;71.35;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:20:40;47.86;36.45;56.60;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:23:11;43.42;37.12;61.26;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:25:42;48.70;38.52;55.36;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:28:12;50.00;43.63;57.35;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:30:51;51.43;42.65;65.94;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:33:24;51.34;43.86;66.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:35:54;50.16;43.77;59.08;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:38:22;50.07;44.03;63.22;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:40:50;49.40;40.88;63.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:43:17;48.09;41.61;60.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:45:45;52.94;43.99;62.45;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:48:12;50.95;42.16;59.35;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:50:40;51.92;43.54;71.68;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:53:08;50.88;42.93;74.39;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:55:39;51.62;40.53;73.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T12:58:07;45.10;39.92;62.68;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:00:35;50.27;42.22;62.28;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:03:03;44.65;40.71;60.06;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:05:30;44.42;41.14;58.42;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:07:57;49.42;41.38;61.11;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:10:26;52.99;40.13;64.49;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:12:53;43.67;39.34;54.13;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:15:22;43.49;37.88;54.57;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:17:50;43.95;38.95;54.35;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:20:17;43.84;39.21;49.62;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:22:44;44.18;38.95;51.01;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:25:12;46.36;38.21;56.80;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:27:39;53.11;40.53;65.41;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:30:08;44.41;39.81;58.62;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:32:35;44.82;40.23;63.93;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:35:03;44.36;40.03;57.23;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:37:30;45.72;39.08;58.84;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:39:58;49.60;41.53;61.84;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:42:26;44.59;40.43;52.88;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:44:56;44.63;40.89;63.97;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:47:23;44.74;41.14;61.87;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:49:50;54.15;43.24;75.88;;
11999;Laerm;40817;51.520;9.954;2023-08-24T13:52:17;46.04;42.76;57.01;;