sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19965;SDS011;10144;50.874;4.762;2022-10-17T00:07:02;14.52;;;8.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T00:16:12;14.60;;;8.23;;
19965;SDS011;10144;50.874;4.762;2022-10-17T00:22:01;16.05;;;8.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T00:40:17;14.15;;;8.55;;
19965;SDS011;10144;50.874;4.762;2022-10-17T00:46:06;15.38;;;7.70;;
19965;SDS011;10144;50.874;4.762;2022-10-17T00:51:55;19.05;;;8.02;;
19965;SDS011;10144;50.874;4.762;2022-10-17T00:57:56;16.38;;;8.23;;
19965;SDS011;10144;50.874;4.762;2022-10-17T01:06:37;15.68;;;7.68;;
19965;SDS011;10144;50.874;4.762;2022-10-17T01:12:31;15.07;;;7.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T01:46:25;17.25;;;7.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T01:52:20;18.80;;;7.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T01:58:13;15.55;;;6.93;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:04:07;12.32;;;5.88;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:09:56;13.45;;;6.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:22:37;13.75;;;5.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:35:14;15.85;;;5.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:41:04;24.58;;;5.88;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:49:55;13.98;;;6.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T02:55:46;11.68;;;5.47;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:01:40;9.13;;;5.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:14:12;12.25;;;4.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:20:00;15.25;;;5.32;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:25:49;11.82;;;5.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:28:18;14.40;;;5.65;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:34:06;12.77;;;5.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:40:00;8.35;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:45:47;12.77;;;5.35;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:51:36;9.38;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T03:57:24;11.98;;;5.35;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:03:11;11.65;;;5.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:08:59;10.68;;;5.05;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:14:47;12.13;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:20:35;14.20;;;5.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:26:23;8.20;;;4.80;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:32:11;10.82;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:34:37;10.23;;;5.43;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:40:24;9.25;;;5.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:46:14;8.68;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:48:57;13.00;;;5.28;;
19965;SDS011;10144;50.874;4.762;2022-10-17T04:54:45;15.50;;;4.93;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:00:32;10.88;;;5.45;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:06:22;9.68;;;5.40;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:12:11;11.00;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:17:58;14.35;;;5.35;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:23:46;10.18;;;5.70;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:29:34;9.48;;;5.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:35:22;9.48;;;5.03;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:41:10;10.43;;;5.13;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:46:58;12.43;;;5.45;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:52:45;10.93;;;4.80;;
19965;SDS011;10144;50.874;4.762;2022-10-17T05:58:33;10.18;;;4.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:04:20;10.60;;;4.93;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:10:08;9.30;;;4.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:15:59;12.90;;;4.88;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:21:46;9.07;;;4.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:27:34;11.88;;;4.88;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:33:21;17.73;;;4.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:39:09;10.70;;;4.47;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:44:57;11.38;;;3.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:50:45;10.73;;;4.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T06:56:32;16.02;;;4.85;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:02:20;12.00;;;4.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:08:10;6.82;;;3.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:17:16;6.95;;;3.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:23:05;9.43;;;4.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:25:31;12.85;;;4.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:31:19;9.27;;;4.22;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:37:08;10.77;;;4.32;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:42:56;12.48;;;4.28;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:48:59;7.97;;;4.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T07:54:47;6.97;;;4.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:00:35;10.77;;;4.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:06:23;8.45;;;4.55;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:12:11;14.40;;;4.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:18:01;8.20;;;4.63;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:23:48;13.32;;;5.15;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:29:37;10.02;;;4.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:32:05;12.02;;;5.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:37:57;14.20;;;4.85;;
19965;SDS011;10144;50.874;4.762;2022-10-17T08:56:33;10.02;;;5.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T09:21:24;12.43;;;5.05;;
19965;SDS011;10144;50.874;4.762;2022-10-17T09:37:21;11.05;;;5.28;;
19965;SDS011;10144;50.874;4.762;2022-10-17T09:43:15;14.43;;;5.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T09:49:09;11.73;;;5.82;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:01:45;11.90;;;5.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:07:36;10.85;;;5.55;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:13:25;10.55;;;5.63;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:19:25;14.20;;;5.75;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:25:15;16.50;;;5.15;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:34:26;10.95;;;5.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:46:15;11.02;;;4.70;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:52:17;16.50;;;4.93;;
19965;SDS011;10144;50.874;4.762;2022-10-17T10:58:30;9.52;;;4.47;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:04:25;10.40;;;4.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:10:35;11.13;;;4.80;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:23:16;9.15;;;4.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:29:11;10.02;;;4.82;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:44:36;9.20;;;4.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:50:27;11.05;;;4.45;;
19965;SDS011;10144;50.874;4.762;2022-10-17T11:56:20;9.45;;;4.43;;
19965;SDS011;10144;50.874;4.762;2022-10-17T12:19:48;10.38;;;4.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T12:25:37;33.08;;;6.82;;
19965;SDS011;10144;50.874;4.762;2022-10-17T12:31:35;14.00;;;4.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T12:49:59;19.10;;;5.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T12:55:47;19.85;;;5.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T12:58:22;11.00;;;5.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:04:09;12.30;;;5.55;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:20:03;11.40;;;6.43;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:26:10;13.70;;;6.47;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:32:12;18.30;;;6.80;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:38:00;12.95;;;6.65;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:47:19;19.88;;;6.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T13:59:24;19.75;;;6.28;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:02:04;65.53;;;10.63;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:17:27;25.73;;;7.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:19:57;20.77;;;7.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:25:00;34.60;;;7.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:30:51;33.10;;;7.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:36:40;20.83;;;6.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:42:28;68.95;;;9.48;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:48:18;31.10;;;7.63;;
19965;SDS011;10144;50.874;4.762;2022-10-17T14:54:21;34.05;;;7.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:02:41;11.25;;;5.22;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:08:30;13.93;;;5.70;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:17:40;11.63;;;5.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:22:48;11.27;;;6.13;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:28:42;15.02;;;6.68;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:37:35;17.23;;;7.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:43:23;11.50;;;7.15;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:49:12;16.20;;;6.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T15:55:03;16.02;;;7.25;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:00:51;19.67;;;7.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:06:39;19.17;;;8.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:12:27;19.15;;;7.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:18:17;22.75;;;8.77;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:24:08;37.55;;;13.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:29:58;17.88;;;8.07;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:35:46;17.58;;;8.73;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:41:36;18.63;;;9.05;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:47:24;19.80;;;9.32;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:49:50;18.92;;;8.70;;
19965;SDS011;10144;50.874;4.762;2022-10-17T16:55:38;13.80;;;7.05;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:01:25;13.05;;;7.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:07:15;10.18;;;5.57;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:13:05;11.25;;;6.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:18:57;9.40;;;4.68;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:24:47;14.00;;;4.57;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:30:34;8.75;;;4.30;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:36:30;9.77;;;5.18;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:42:19;11.30;;;5.35;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:48:07;9.32;;;4.68;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:53:55;11.02;;;5.07;;
19965;SDS011;10144;50.874;4.762;2022-10-17T17:59:44;10.10;;;4.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:05:32;14.93;;;5.93;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:11:20;12.07;;;6.38;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:17:08;9.90;;;5.65;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:22:56;11.85;;;5.65;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:28:44;8.57;;;3.28;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:34:32;10.25;;;3.25;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:40:20;9.43;;;2.88;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:46:12;5.47;;;2.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:52:03;5.80;;;2.80;;
19965;SDS011;10144;50.874;4.762;2022-10-17T18:57:51;7.50;;;3.45;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:03:39;7.00;;;3.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:09:27;10.25;;;5.57;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:15:15;6.32;;;3.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:21:04;5.30;;;2.75;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:26:55;7.30;;;3.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:32:44;6.63;;;4.03;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:38:34;10.25;;;3.47;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:44:23;7.53;;;3.25;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:50:10;5.63;;;3.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T19:55:58;5.53;;;3.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:01:46;6.40;;;3.65;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:07:34;9.63;;;4.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:13:23;9.88;;;5.13;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:19:11;8.55;;;4.20;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:24:59;8.30;;;5.00;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:30:47;9.82;;;5.15;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:36:35;8.35;;;4.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:42:24;10.55;;;5.28;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:48:13;11.43;;;5.97;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:54:02;14.88;;;6.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T20:59:51;11.63;;;6.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:05:39;11.18;;;6.78;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:11:27;11.45;;;5.10;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:17:21;13.68;;;5.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:23:10;9.52;;;5.07;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:28:58;11.35;;;5.78;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:34:51;10.23;;;5.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:40:40;14.10;;;6.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:46:33;11.32;;;6.65;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:52:20;11.90;;;6.50;;
19965;SDS011;10144;50.874;4.762;2022-10-17T21:58:08;15.40;;;7.78;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:03:57;17.33;;;7.60;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:09:46;15.40;;;6.90;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:15:34;15.68;;;7.47;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:21:22;14.65;;;7.63;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:27:10;17.58;;;8.57;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:32:58;13.25;;;8.35;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:38:46;19.83;;;8.63;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:44:34;17.27;;;8.98;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:50:22;17.60;;;8.05;;
19965;SDS011;10144;50.874;4.762;2022-10-17T22:59:34;17.77;;;8.27;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:05:22;14.73;;;7.95;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:11:10;18.88;;;9.13;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:16:58;17.05;;;8.75;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:22:46;16.67;;;7.72;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:28:34;16.38;;;8.15;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:34:22;20.45;;;8.88;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:40:10;16.67;;;8.70;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:45:59;16.52;;;8.48;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:51:47;17.20;;;8.55;;
19965;SDS011;10144;50.874;4.762;2022-10-17T23:57:35;18.02;;;8.15;;
