sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13204;SDS011;6667;52.634;9.226;2022-08-21T00:02:23;4.60;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:04:51;5.07;;;2.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:07:18;6.63;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:09:45;4.10;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:12:12;4.43;;;2.47;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:14:39;5.67;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:17:06;4.60;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:19:34;1.40;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:22:01;3.90;;;1.43;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:24:27;3.70;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:26:54;2.97;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:29:21;3.27;;;1.53;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:31:47;4.57;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:34:14;2.57;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:36:42;6.87;;;2.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:39:09;3.63;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:41:36;2.83;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:44:04;2.47;;;1.97;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:46:31;2.73;;;2.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:48:58;1.90;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:51:25;2.30;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:53:59;3.47;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:56:28;5.50;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T00:58:55;2.63;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:01:23;2.17;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:03:50;5.80;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:06:17;3.90;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:08:43;2.63;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:11:12;5.07;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:13:39;2.67;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:16:11;1.50;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:18:39;2.77;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:21:09;3.30;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:23:42;2.93;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:26:11;3.67;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:28:40;2.20;;;1.67;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:31:12;1.70;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:33:40;2.13;;;1.37;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:36:08;4.87;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:38:35;4.80;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:41:02;3.17;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:43:28;4.50;;;2.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:45:55;2.43;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:48:22;3.13;;;1.67;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:50:48;2.43;;;1.57;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:53:16;3.20;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:55:43;3.50;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T01:58:10;2.83;;;1.57;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:00:36;2.00;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:03:03;3.03;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:05:30;3.30;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:07:57;4.10;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:10:27;6.23;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:12:56;5.93;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:15:24;3.77;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:17:52;2.20;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:20:22;3.97;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:22:51;1.80;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:25:19;4.67;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:27:48;3.33;;;2.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:30:16;1.63;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:32:44;3.33;;;1.57;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:35:10;2.50;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:37:45;3.80;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:40:14;2.43;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:42:42;3.37;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:45:11;2.73;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:47:38;11.87;;;3.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:50:06;4.83;;;2.67;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:52:33;2.37;;;1.87;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:55:01;7.33;;;2.17;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:57:28;3.17;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T02:59:57;3.87;;;2.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:02:25;4.77;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:04:52;3.27;;;2.37;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:07:18;5.97;;;1.93;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:09:45;3.00;;;1.97;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:12:11;2.87;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:14:38;5.53;;;2.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:17:05;3.23;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:19:33;4.07;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:22:00;4.03;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:24:26;5.07;;;3.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:26:53;5.70;;;2.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:29:20;2.30;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:31:46;3.27;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:34:13;3.43;;;1.93;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:36:41;2.00;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:39:08;3.53;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:41:34;3.90;;;1.93;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:44:01;2.43;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:46:28;3.03;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:48:55;2.93;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:51:21;2.10;;;1.53;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:53:49;2.30;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:56:16;3.27;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T03:58:42;6.97;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:01:09;3.90;;;2.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:03:37;5.13;;;2.53;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:06:04;3.20;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:08:32;4.53;;;2.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:11:01;4.40;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:13:28;5.40;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:15:54;4.17;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:18:22;2.93;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:20:49;4.20;;;1.97;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:23:18;4.13;;;2.33;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:25:45;3.40;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:28:13;2.20;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:30:40;4.80;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:33:07;2.00;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:35:33;5.70;;;2.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:38:00;3.80;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:40:27;3.57;;;2.17;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:42:55;3.37;;;2.23;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:45:26;3.77;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:47:54;4.57;;;2.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:50:25;2.87;;;2.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:52:55;2.53;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:55:22;2.03;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T04:57:50;4.80;;;2.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:00:18;5.67;;;2.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:02:47;3.03;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:05:17;2.73;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:07:43;3.77;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:10:11;4.03;;;2.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:12:39;4.20;;;2.03;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:15:07;3.63;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:17:34;3.43;;;2.33;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:20:03;3.90;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:22:30;4.80;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:24:57;3.47;;;2.03;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:27:24;4.93;;;1.97;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:29:50;4.27;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:32:17;2.70;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:34:44;3.90;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:37:12;5.07;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:39:39;6.37;;;2.23;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:42:06;2.83;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:44:32;3.70;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:47:02;4.40;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:49:30;4.17;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:51:56;5.67;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:54:24;5.33;;;3.57;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:56:51;3.07;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T05:59:18;4.83;;;2.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:01:45;4.43;;;2.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:04:11;2.63;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:06:38;6.67;;;2.67;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:09:05;4.27;;;1.87;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:11:33;4.80;;;2.43;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:14:00;4.17;;;2.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:16:27;7.83;;;3.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:18:54;5.53;;;3.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:21:21;4.77;;;2.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:23:47;4.37;;;2.37;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:26:14;4.53;;;3.03;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:28:42;6.17;;;3.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:31:10;8.33;;;4.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:33:41;4.00;;;3.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:36:08;7.13;;;3.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:38:35;8.20;;;3.43;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:41:01;6.20;;;3.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:43:29;6.97;;;4.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:45:56;5.13;;;3.97;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:48:23;7.77;;;3.43;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:50:50;6.17;;;3.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:53:18;9.00;;;3.97;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:55:46;6.53;;;3.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T06:58:13;7.63;;;3.87;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:00:41;7.57;;;3.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:03:16;7.93;;;4.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:05:44;11.20;;;3.65;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:08:11;8.57;;;3.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:10:38;7.45;;;3.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:13:05;5.35;;;3.28;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:15:31;11.60;;;2.85;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:20:26;8.45;;;3.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:22:53;5.55;;;2.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:25:21;6.35;;;3.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:27:48;5.00;;;2.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:30:14;4.85;;;2.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:32:41;7.60;;;3.15;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:35:07;7.05;;;3.03;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:37:36;4.85;;;2.72;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:40:03;7.70;;;2.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:42:30;5.22;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:44:57;3.25;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:47:23;2.72;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:49:50;4.18;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:52:17;2.88;;;2.15;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:54:46;3.38;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:57:12;4.78;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T07:59:39;1.92;;;1.42;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:02:06;5.10;;;1.85;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:04:32;3.92;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:06:59;3.58;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:09:25;4.57;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:11:53;5.45;;;2.03;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:14:20;3.45;;;1.75;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:16:47;2.55;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:19:14;4.10;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:21:41;3.15;;;1.48;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:24:07;4.43;;;1.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:26:34;6.18;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:29:02;3.30;;;1.23;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:31:28;6.13;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:33:55;4.40;;;1.85;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:36:30;4.15;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:38:58;7.22;;;1.92;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:41:25;5.20;;;1.48;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:43:53;7.40;;;2.05;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:46:24;3.60;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:48:57;5.55;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:51:30;5.28;;;1.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:54:06;4.53;;;1.58;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:56:37;3.63;;;1.42;;
13204;SDS011;6667;52.634;9.226;2022-08-21T08:59:06;4.53;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:01:39;3.28;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:04:06;3.53;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:06:37;5.45;;;1.83;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:09:17;8.00;;;2.22;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:11:52;5.20;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:14:26;5.18;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:17:09;6.80;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:19:45;3.30;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:22:28;5.07;;;1.42;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:25:04;2.05;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:27:37;2.83;;;1.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:30:05;2.83;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:32:36;4.75;;;1.33;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:35:05;3.97;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:37:44;4.72;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:40:18;3.63;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:42:58;2.90;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:45:27;3.63;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:47:56;4.80;;;1.77;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:50:33;4.00;;;1.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:53:00;3.92;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:55:30;4.50;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T09:58:17;6.70;;;2.15;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:00:47;5.72;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:03:24;2.97;;;1.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:05:54;4.63;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:08:24;3.58;;;1.58;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:10:54;2.75;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:13:26;3.03;;;1.52;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:16:06;2.40;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:18:43;3.45;;;1.42;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:21:16;3.22;;;1.52;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:23:51;2.75;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:26:27;4.60;;;1.65;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:29:02;3.97;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:31:37;3.03;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:34:17;3.67;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:36:59;4.80;;;1.38;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:39:33;6.18;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:42:06;4.18;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:44:48;6.03;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:47:24;4.57;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:50:00;2.75;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:52:36;3.63;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:55:17;3.33;;;1.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T10:57:47;4.03;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:00:17;3.33;;;0.95;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:02:47;1.45;;;0.98;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:05:21;3.28;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:07:55;1.83;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:10:28;2.15;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:13:01;4.65;;;0.98;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:15:34;3.28;;;1.23;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:18:17;2.58;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:20:54;2.90;;;1.42;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:23:29;3.40;;;1.52;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:26:04;4.10;;;1.38;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:28:34;3.42;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:31:10;3.95;;;1.38;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:33:50;4.38;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:36:29;2.92;;;1.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:39:04;2.47;;;1.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:41:37;3.22;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:44:09;3.55;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:46:44;2.38;;;1.08;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:49:20;6.25;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:52:10;4.30;;;1.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:54:45;4.55;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:57:20;2.75;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T11:59:49;1.50;;;1.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:02:22;3.03;;;1.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:04:55;2.25;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:07:31;2.90;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:10:01;2.83;;;1.65;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:12:31;2.95;;;1.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:15:17;2.78;;;1.75;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:17:53;3.15;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:20:26;2.88;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:23:04;2.80;;;1.23;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:25:41;2.08;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:28:10;3.92;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:30:40;4.72;;;1.52;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:33:18;1.48;;;1.10;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:35:49;3.50;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:38:20;4.20;;;1.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:40:50;1.52;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:43:22;2.78;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:45:54;2.88;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:48:22;3.88;;;1.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:50:53;5.85;;;1.42;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:53:25;4.07;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:55:56;2.05;;;1.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T12:58:28;5.38;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:00:57;2.60;;;1.13;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:03:27;5.65;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:05:55;2.50;;;1.48;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:08:22;3.10;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:10:55;4.25;;;1.52;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:13:25;2.67;;;1.27;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:15:56;4.32;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:18:34;5.60;;;1.35;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:21:03;3.08;;;1.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:23:33;3.90;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:26:00;2.67;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:28:32;4.25;;;1.48;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:31:05;6.30;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:33:34;2.75;;;1.73;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:36:05;6.10;;;1.52;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:38:38;2.92;;;1.48;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:41:08;1.75;;;1.23;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:43:48;3.88;;;1.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:46:16;2.65;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:48:45;2.63;;;1.40;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:51:12;3.75;;;1.75;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:53:45;3.03;;;1.55;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:56:21;1.92;;;1.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T13:58:50;2.55;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:01:19;3.15;;;1.58;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:03:48;3.03;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:06:18;2.22;;;1.38;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:08:49;2.85;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:11:19;2.75;;;1.45;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:13:48;4.68;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:16:18;5.38;;;2.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:18:48;4.60;;;2.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:21:26;4.75;;;2.67;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:24:06;5.82;;;3.70;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:26:35;1.65;;;1.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:29:09;4.82;;;2.20;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:31:38;2.97;;;1.65;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:34:05;3.50;;;1.60;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:36:31;3.92;;;1.63;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:38:58;3.22;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:41:26;4.45;;;2.50;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:43:54;3.53;;;2.05;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:46:23;3.42;;;2.15;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:48:51;5.68;;;3.08;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:51:18;5.00;;;2.78;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:53:45;5.07;;;2.25;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:56:12;4.13;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T14:58:42;6.15;;;1.80;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:01:11;6.28;;;2.58;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:03:39;3.70;;;2.00;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:06:06;3.65;;;1.85;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:08:33;5.40;;;3.05;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:11:00;4.40;;;2.33;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:13:28;3.33;;;1.90;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:15:57;4.03;;;2.30;;
13204;SDS011;6667;52.634;9.226;2022-08-21T15:18:26;2.80;;;1.92;;