sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2023-02-26T00:02:07;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:07:09;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:12:10;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:17:44;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:22:48;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:27:49;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:32:50;0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:43:06;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:48:33;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:53:46;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T00:58:48;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:03:49;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:14:15;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:19:22;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:24:24;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:29:28;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:34:36;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:39:45;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:49:55;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T01:54:56;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:00:06;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:05:16;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:10:18;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:26:52;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:31:51;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:37:29;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:43:09;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:48:23;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:53:32;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T02:58:39;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:09:00;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:14:04;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:24:36;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:29:46;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:35:08;-1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:41:02;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:45:38;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T03:50:46;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:01:22;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:06:24;-1.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:11:25;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:16:27;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:21:27;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:26:28;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:31:29;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:36:30;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:41:30;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:46:31;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:51:32;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T04:56:33;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:01:34;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:06:35;-1.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:11:35;-2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:16:36;-2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:21:37;-2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:26:38;-2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:31:39;-2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:36:39;-2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:41:40;-2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:46:40;-2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:51:41;-2.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T05:56:42;-2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:01:43;-2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:06:43;-2.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:11:44;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:16:45;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:21:45;-1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:26:46;-1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:31:47;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:36:47;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:41:48;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:46:49;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:51:50;-1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T06:56:50;-1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:01:51;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:06:52;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:11:53;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:16:53;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:21:54;-1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:26:54;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:31:55;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:36:56;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:41:58;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:46:59;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:52:00;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T07:57:01;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:02:01;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:07:02;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:12:03;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:17:04;0.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:22:04;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:27:05;-0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:32:06;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:37:06;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:42:09;1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:47:10;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:52:11;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T08:57:11;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:02:13;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:07:13;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:12:14;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:17:16;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:22:16;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:27:17;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:32:19;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:37:19;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:47:50;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:52:56;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T09:58:02;2.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:03:24;2.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:08:32;5.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:13:44;4.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:18:51;2.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:23:56;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:34:22;9.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:50:12;7.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T10:55:34;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:00:40;6.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:05:41;5.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:10:47;3.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:15:52;3.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:20:58;3.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:26:05;3.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:31:08;2.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:36:13;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:41:15;2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:46:16;3.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:51:24;2.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T11:56:38;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T12:01:40;3.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T12:06:42;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T12:32:43;2.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T12:38:07;2.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T12:59:23;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:10:40;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:21:15;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:26:18;2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:31:42;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:36:45;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:42:19;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T13:52:34;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:02:51;2.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:08:08;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:13:21;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:18:30;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:23:35;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:28:43;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:38:57;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:44:07;1.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:49:32;2.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T14:54:55;2.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:06:16;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:21:38;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:26:56;1.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:32:14;1.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:37:21;1.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:42:31;1.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:47:33;1.00;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:52:34;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T15:57:35;0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:02:36;0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:07:37;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:12:39;0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:17:45;0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:27:58;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:33:00;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:43:31;0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:48:57;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:54:00;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T16:59:18;0.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:04:22;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:09:36;0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:14:59;-0.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:20:00;-0.30;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:25:00;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:30:04;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:35:05;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:40:28;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:45:31;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:50:53;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T17:55:54;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:00:56;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:05:57;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:11:00;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:16:01;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:21:02;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:26:05;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:31:06;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:36:23;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:41:29;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:46:30;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:51:34;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T18:56:34;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:01:36;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:06:36;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:11:37;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:16:37;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:21:40;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:26:42;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:31:43;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:36:44;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:41:48;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:46:50;-0.50;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:51:51;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T19:56:51;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:01:52;-0.40;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:06:53;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:11:53;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:16:54;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:21:55;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:26:55;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:31:56;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:36:58;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:41:58;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:46:59;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:52:01;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T20:57:02;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:02:03;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:07:04;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:12:20;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:17:22;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:22:23;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:27:24;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:32:25;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:37:26;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:42:27;-0.60;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:47:28;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:52:28;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T21:57:29;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:02:30;-0.70;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:07:31;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:12:32;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:17:33;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:22:35;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:27:36;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:32:38;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:37:39;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:42:42;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:47:44;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:52:44;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T22:57:46;-0.80;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:02:48;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:07:49;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:12:49;-0.90;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:17:51;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:22:51;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:27:52;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:32:53;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:37:55;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:42:56;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:47:57;-1.20;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:52:57;-1.10;99.90
20524;DHT22;10420;48.542;12.270;2023-02-26T23:57:58;-1.20;99.90
