sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68089;SDS011;54880;50.986;6.990;2023-08-30T00:02:22;24.53;;;15.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:04:47;20.77;;;13.68;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:07:12;22.10;;;13.37;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:09:38;20.63;;;13.87;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:12:03;21.37;;;13.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:14:28;19.73;;;13.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:16:54;25.20;;;14.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:19:19;20.93;;;13.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:21:44;19.60;;;13.27;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:24:09;21.20;;;14.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:26:35;21.00;;;14.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:29:03;24.13;;;14.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:31:29;21.17;;;13.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:33:54;19.53;;;13.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:36:19;19.97;;;13.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:38:44;21.90;;;13.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:41:10;21.73;;;14.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:43:35;20.07;;;13.17;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:46:00;17.97;;;12.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:48:25;17.37;;;11.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:50:51;19.27;;;12.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:53:16;16.17;;;10.40;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:55:43;20.33;;;10.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T00:58:09;18.03;;;10.27;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:00:35;18.20;;;10.68;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:03:00;18.17;;;10.17;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:05:26;15.47;;;9.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:07:51;15.93;;;9.40;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:10:17;15.68;;;8.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:12:45;11.80;;;7.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:15:18;13.25;;;7.68;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:17:45;11.95;;;7.35;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:20:12;10.75;;;7.35;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:23:01;13.90;;;7.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:28:21;14.77;;;8.73;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:30:47;16.10;;;9.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:33:13;25.40;;;15.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:35:40;71.85;;;44.42;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:38:06;79.07;;;50.58;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:40:39;69.95;;;42.65;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:43:06;82.28;;;48.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:45:35;74.43;;;44.40;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:48:00;74.38;;;42.28;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:50:26;64.80;;;37.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:52:51;57.78;;;32.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:55:17;64.23;;;33.17;;
68089;SDS011;54880;50.986;6.990;2023-08-30T01:57:43;54.00;;;28.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:00:08;42.17;;;23.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:02:41;38.77;;;20.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:05:06;31.42;;;16.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:07:37;19.33;;;10.85;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:10:08;20.08;;;10.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:12:39;17.95;;;9.55;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:15:07;13.98;;;8.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:17:32;16.20;;;8.17;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:19:58;14.38;;;8.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:22:23;13.10;;;7.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:24:49;13.67;;;8.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:27:14;13.70;;;8.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:29:39;13.83;;;7.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:32:05;14.38;;;8.23;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:34:31;13.38;;;8.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:36:56;14.07;;;7.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:39:23;15.43;;;8.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:41:48;12.63;;;7.85;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:44:14;13.50;;;8.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:46:40;13.45;;;7.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:49:06;13.35;;;7.72;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:51:32;14.93;;;7.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:53:57;12.70;;;8.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:56:22;12.27;;;8.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T02:58:48;16.77;;;8.77;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:01:13;14.13;;;8.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:03:38;13.25;;;8.18;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:06:05;13.23;;;8.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:08:31;12.82;;;8.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:11:10;14.50;;;8.37;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:13:40;13.60;;;8.48;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:16:12;13.50;;;8.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:18:38;14.60;;;8.73;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:21:03;16.53;;;8.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:23:29;13.75;;;8.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:25:54;14.18;;;8.45;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:28:20;18.17;;;9.03;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:30:46;14.15;;;8.88;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:33:11;14.33;;;8.77;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:35:38;14.00;;;8.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:38:04;12.50;;;8.73;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:40:30;15.93;;;8.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:42:55;17.23;;;8.85;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:45:21;15.18;;;8.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:47:46;15.23;;;8.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:50:11;15.27;;;9.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:52:37;13.13;;;9.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:55:02;14.37;;;8.77;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:57:28;15.73;;;8.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T03:59:54;17.88;;;8.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:02:19;20.40;;;9.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:04:48;15.43;;;9.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:07:13;14.48;;;8.65;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:09:38;15.30;;;8.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:12:04;16.43;;;9.27;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:14:30;14.73;;;9.15;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:16:56;21.85;;;10.18;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:19:21;14.57;;;9.17;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:21:47;18.92;;;9.88;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:24:14;15.63;;;9.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:26:39;15.77;;;9.18;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:29:05;14.53;;;9.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:31:30;15.17;;;9.27;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:33:55;13.33;;;8.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:36:21;15.30;;;8.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:38:47;15.13;;;9.55;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:41:13;15.00;;;9.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:43:39;15.50;;;8.85;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:46:05;16.10;;;9.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:48:31;15.18;;;9.05;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:50:58;16.47;;;8.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:53:24;15.02;;;9.23;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:55:49;14.87;;;8.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T04:58:14;13.90;;;9.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:00:40;14.60;;;9.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:03:06;16.15;;;9.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:05:31;13.77;;;8.43;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:07:57;13.32;;;8.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:10:23;15.43;;;9.37;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:12:48;17.10;;;9.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:15:17;15.75;;;9.15;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:17:43;16.67;;;10.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:20:09;17.47;;;10.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:22:34;16.47;;;10.27;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:24:59;15.17;;;10.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:27:26;16.40;;;9.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:29:52;18.52;;;9.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:32:17;15.63;;;9.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:35:06;16.42;;;9.88;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:38:02;16.30;;;9.95;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:40:46;17.53;;;10.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:43:11;16.65;;;9.77;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:45:36;14.67;;;9.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:48:02;15.53;;;10.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:50:29;16.50;;;9.95;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:52:55;16.73;;;10.40;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:55:21;18.83;;;9.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T05:57:46;16.13;;;9.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:00:12;14.63;;;9.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:02:41;16.40;;;9.85;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:05:06;18.07;;;9.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:07:32;18.48;;;10.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:09:57;19.00;;;10.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:12:22;14.80;;;9.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:14:48;14.57;;;9.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:17:17;17.02;;;9.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:19:42;17.63;;;9.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:22:07;13.53;;;8.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:24:33;15.20;;;9.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:26:58;13.50;;;8.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:29:25;15.25;;;9.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:31:50;20.77;;;9.87;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:34:15;15.67;;;9.17;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:36:42;19.48;;;9.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:39:07;13.27;;;8.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:41:32;16.93;;;9.33;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:43:58;16.07;;;8.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:46:23;13.57;;;8.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:48:48;13.87;;;8.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:51:13;14.40;;;8.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:53:39;14.20;;;9.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:56:04;14.37;;;8.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T06:58:29;15.40;;;7.27;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:00:56;14.23;;;7.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:03:22;13.85;;;8.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:05:47;11.40;;;7.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:08:13;13.43;;;7.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:10:39;13.95;;;7.05;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:13:04;16.17;;;7.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:15:35;13.73;;;6.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:18:00;12.17;;;7.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:20:25;12.53;;;7.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:22:51;13.70;;;7.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:25:16;13.23;;;7.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:27:41;13.53;;;7.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:30:06;11.90;;;6.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:32:32;12.40;;;6.22;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:34:57;11.77;;;6.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:37:22;11.43;;;6.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:39:48;13.33;;;7.03;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:42:13;11.73;;;6.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:44:39;10.07;;;6.43;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:47:04;11.70;;;6.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:49:30;10.13;;;5.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:51:55;10.40;;;5.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:54:20;10.70;;;5.57;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:56:45;12.60;;;5.37;;
68089;SDS011;54880;50.986;6.990;2023-08-30T07:59:10;11.85;;;6.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:01:36;16.10;;;5.43;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:04:01;8.70;;;5.05;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:06:26;10.48;;;5.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:08:51;9.93;;;4.95;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:11:17;9.82;;;4.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:13:42;17.38;;;7.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:16:07;9.97;;;5.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:18:33;11.40;;;5.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:20:58;8.70;;;4.73;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:23:23;10.77;;;5.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:25:48;10.70;;;4.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:28:14;8.77;;;5.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:30:39;13.13;;;4.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:33:04;10.03;;;4.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:35:30;9.80;;;4.23;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:37:55;9.63;;;3.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:40:20;9.27;;;4.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:42:45;9.93;;;3.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:45:12;8.98;;;3.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:47:37;9.93;;;3.77;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:50:03;11.13;;;3.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:52:28;8.98;;;3.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:54:54;9.87;;;3.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:57:19;9.33;;;3.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T08:59:45;8.70;;;3.47;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:02:14;9.07;;;3.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:04:39;7.88;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:07:05;8.37;;;3.23;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:09:30;6.43;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:11:56;7.93;;;2.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:14:21;7.40;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:16:56;8.80;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:19:22;8.48;;;2.58;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:21:53;9.60;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:24:19;6.53;;;2.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:26:48;6.90;;;2.55;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:29:16;8.40;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:31:41;6.53;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:34:07;8.03;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:36:33;7.28;;;2.38;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:38:58;7.70;;;2.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:41:24;7.97;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:43:49;7.97;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:46:15;6.47;;;2.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:48:40;6.97;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:51:07;6.80;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:53:33;7.05;;;2.72;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:55:59;9.40;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T09:58:26;11.07;;;3.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:00:52;7.80;;;3.05;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:03:18;8.38;;;2.65;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:05:45;8.50;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:08:11;7.00;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:10:37;7.53;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:13:02;9.07;;;2.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:15:28;7.63;;;2.45;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:17:56;7.38;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:20:23;18.07;;;3.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:22:48;7.23;;;3.23;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:25:21;9.18;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:27:48;9.68;;;3.03;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:30:14;7.13;;;2.75;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:32:41;10.85;;;4.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:35:06;8.93;;;3.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:37:31;9.77;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:40:00;9.73;;;3.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:42:28;6.85;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:44:57;11.20;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:49:48;8.83;;;3.07;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:52:13;7.20;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:54:39;7.03;;;2.50;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:57:04;9.90;;;3.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T10:59:29;8.80;;;2.92;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:01:55;8.33;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:04:21;7.37;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:06:48;7.75;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:09:14;9.60;;;2.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:11:40;7.32;;;2.75;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:14:08;7.63;;;3.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:16:34;8.18;;;3.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:19:03;9.50;;;3.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:21:29;10.48;;;4.32;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:23:54;9.00;;;3.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:26:19;8.83;;;3.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:28:45;9.17;;;3.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:31:23;6.75;;;2.92;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:33:55;7.82;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:36:21;6.93;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:38:49;7.43;;;2.72;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:41:15;6.90;;;2.92;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:43:40;8.20;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:46:06;7.77;;;2.73;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:48:31;6.53;;;2.43;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:50:58;6.53;;;2.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:53:23;7.82;;;3.28;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:55:48;8.50;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T11:58:13;6.90;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:00:39;10.10;;;3.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:03:05;9.18;;;3.25;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:05:30;8.53;;;2.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:08:00;8.00;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:10:26;8.87;;;3.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:12:53;8.60;;;3.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:15:18;6.53;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:17:44;7.97;;;3.33;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:20:16;8.70;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:22:42;7.20;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:25:20;7.47;;;3.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:27:46;8.10;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:30:13;7.73;;;2.87;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:32:38;7.38;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:35:03;9.63;;;2.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:37:29;8.53;;;3.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:39:54;7.73;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:42:19;6.47;;;2.73;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:44:45;6.57;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:47:10;7.10;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:49:39;8.30;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:52:04;6.10;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:54:29;5.70;;;2.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:56:54;7.83;;;2.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T12:59:20;5.63;;;2.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:01:45;6.13;;;2.37;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:04:11;5.10;;;2.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:06:36;7.53;;;2.43;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:09:01;7.90;;;3.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:11:28;6.35;;;2.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:13:55;7.85;;;2.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:16:23;6.23;;;2.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:18:48;5.13;;;2.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:21:13;8.13;;;2.83;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:23:38;6.15;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:26:03;7.17;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:28:29;6.72;;;2.58;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:30:54;6.20;;;2.55;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:33:19;6.53;;;2.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:35:48;5.50;;;2.03;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:38:14;5.50;;;2.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:40:39;5.93;;;2.13;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:43:05;5.93;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:45:32;6.43;;;1.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:47:57;5.20;;;1.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:50:22;5.10;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:52:47;5.33;;;1.97;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:55:13;5.50;;;1.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T13:57:38;7.10;;;2.10;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:00:03;7.13;;;1.80;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:02:35;5.93;;;1.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:05:00;4.73;;;1.90;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:07:25;5.90;;;2.20;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:09:50;6.40;;;1.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:12:17;5.57;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:14:42;5.63;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:17:07;7.00;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:19:33;6.57;;;2.53;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:21:59;5.70;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:24:25;5.45;;;2.00;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:26:50;5.70;;;2.43;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:29:15;7.20;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:31:40;5.30;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:34:06;6.17;;;2.60;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:36:31;6.57;;;2.93;;
68089;SDS011;54880;50.986;6.990;2023-08-30T14:38:56;11.00;;;3.57;;