sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17171;SDS011;8701;50.150;8.756;2023-02-20T00:06:51;5.47;;;3.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:10:56;6.73;;;3.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:14:58;5.70;;;3.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:19:12;6.10;;;3.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:36:23;8.93;;;4.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:40:26;8.00;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:44:29;6.67;;;4.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:48:31;4.80;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:52:52;6.00;;;4.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T00:56:56;6.60;;;4.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:01:06;8.10;;;5.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:05:08;8.20;;;5.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:09:11;4.63;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:13:16;5.10;;;4.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:17:19;10.03;;;4.63;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:21:21;8.20;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:25:31;7.93;;;4.63;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:29:35;9.23;;;4.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:33:39;7.47;;;4.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:37:43;5.40;;;4.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:41:48;6.57;;;4.67;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:50:43;7.40;;;4.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:54:47;4.63;;;4.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T01:58:54;6.20;;;4.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:02:57;5.60;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:07:04;9.40;;;4.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:11:08;9.53;;;4.33;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:15:12;5.70;;;4.37;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:19:18;6.27;;;4.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:23:53;6.10;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:28:25;4.80;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:33:02;5.70;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:37:16;7.33;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:41:26;6.10;;;3.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:45:41;8.30;;;5.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:49:54;5.00;;;4.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:54:08;5.70;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T02:58:12;5.47;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:02:16;8.63;;;4.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:06:20;6.87;;;4.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:10:31;6.50;;;4.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:14:36;8.03;;;4.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:19:01;7.20;;;4.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:23:08;12.03;;;5.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:27:16;8.00;;;4.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:31:20;11.83;;;5.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:35:27;8.13;;;4.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:39:51;8.87;;;5.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:44:15;5.50;;;4.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:48:21;9.17;;;4.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:52:33;8.20;;;5.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T03:56:37;10.83;;;5.47;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:00:47;12.00;;;6.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:04:54;11.30;;;5.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:09:02;10.93;;;6.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:13:10;9.37;;;5.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:17:22;6.40;;;5.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:21:30;7.87;;;4.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:25:37;6.27;;;4.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:29:43;7.87;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:33:47;8.93;;;5.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:37:54;8.00;;;5.07;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:41:57;6.80;;;5.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:45:59;6.20;;;4.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:50:04;6.07;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:54:06;11.20;;;6.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T04:58:09;11.93;;;4.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:02:24;7.00;;;4.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:06:28;8.33;;;5.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:10:31;8.93;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:14:34;7.57;;;5.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:18:36;7.67;;;4.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:22:40;11.67;;;5.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:26:42;8.17;;;4.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:30:45;10.30;;;4.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:34:47;11.33;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:38:52;7.67;;;4.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:42:54;7.17;;;4.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:46:57;7.93;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:50:59;10.60;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:55:03;8.37;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T05:59:06;12.70;;;5.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:03:09;9.47;;;5.07;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:07:11;13.57;;;4.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:11:15;9.90;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:15:17;13.30;;;4.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:19:20;12.03;;;5.27;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:23:24;20.90;;;5.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:27:29;9.50;;;4.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:31:31;9.73;;;4.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:35:34;7.50;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:39:37;9.60;;;5.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:43:43;13.10;;;5.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:47:46;9.73;;;5.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:51:51;12.50;;;5.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:55:53;10.50;;;5.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T06:59:57;12.53;;;5.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:03:59;9.93;;;5.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:08:02;11.43;;;5.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:12:05;11.43;;;5.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:16:12;17.30;;;7.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:20:14;20.00;;;6.33;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:24:16;8.07;;;6.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:28:19;12.97;;;6.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:32:23;14.93;;;6.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:36:25;10.93;;;5.73;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:40:28;9.23;;;5.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:44:32;9.90;;;6.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:48:39;12.40;;;5.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:52:45;8.00;;;5.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T07:56:48;10.40;;;5.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:00:51;7.50;;;5.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:04:55;7.37;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:08:58;11.63;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:13:01;9.17;;;4.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:17:04;11.97;;;5.47;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:21:08;5.70;;;4.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:25:11;7.67;;;5.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:29:13;8.27;;;4.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:33:17;6.80;;;4.07;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:37:21;6.70;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:41:23;11.63;;;4.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:45:26;7.40;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:49:29;6.70;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:53:33;11.03;;;5.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T08:57:42;12.43;;;4.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:01:45;8.67;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:05:48;9.50;;;6.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:09:53;14.53;;;6.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:13:55;9.40;;;5.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:17:59;13.30;;;6.37;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:22:01;13.80;;;6.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:26:05;11.83;;;6.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:30:08;15.20;;;7.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:34:17;12.80;;;7.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:38:21;16.63;;;6.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:42:30;14.07;;;7.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:46:38;10.10;;;6.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:50:45;12.53;;;6.73;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:54:52;15.17;;;6.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T09:59:04;14.87;;;6.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:03:14;10.33;;;6.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:07:25;12.70;;;6.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:11:43;20.83;;;7.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:15:57;13.87;;;7.27;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:20:07;14.77;;;6.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:24:17;12.73;;;7.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:28:28;13.10;;;7.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:32:34;14.13;;;8.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:36:41;15.10;;;8.47;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:40:48;16.77;;;7.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:44:59;15.17;;;8.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:49:10;11.37;;;7.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:53:22;13.50;;;7.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T10:57:27;11.10;;;6.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:01:35;16.17;;;8.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:05:41;12.83;;;8.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:09:47;10.50;;;6.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:13:50;9.53;;;6.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:17:54;10.00;;;7.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:22:00;15.50;;;8.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:30:33;10.97;;;7.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:34:39;11.37;;;6.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:38:43;12.30;;;7.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:42:47;11.67;;;6.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:51:30;11.33;;;6.67;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:55:35;9.57;;;5.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T11:59:38;8.93;;;5.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:09:27;10.67;;;4.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:13:31;9.73;;;4.27;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:17:41;6.10;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:21:58;9.00;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:26:09;9.20;;;4.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:30:30;7.77;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:34:51;8.10;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:39:05;6.37;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:43:17;6.37;;;4.37;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:47:30;8.47;;;4.33;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:51:35;7.33;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T12:55:50;10.07;;;4.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:00:00;6.67;;;3.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:04:10;6.70;;;4.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:08:24;12.97;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:12:32;5.93;;;3.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:16:36;6.10;;;3.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:20:48;6.20;;;3.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:24:53;6.57;;;3.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:28:55;5.70;;;3.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:33:16;4.73;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:41:56;4.00;;;2.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:46:12;5.87;;;3.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:50:29;5.07;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:54:34;4.97;;;2.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T13:58:36;7.17;;;3.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:02:39;5.90;;;3.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:06:47;5.67;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:10:53;9.37;;;3.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:14:56;5.43;;;3.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:19:01;6.57;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:23:13;9.83;;;3.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:27:25;8.37;;;2.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:31:29;4.37;;;2.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:35:42;6.90;;;3.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:40:02;7.70;;;3.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:44:14;8.43;;;2.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:48:22;6.20;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:52:26;5.93;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T14:56:29;5.03;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:00:34;4.93;;;2.47;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:04:45;7.10;;;2.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:08:49;8.10;;;2.73;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:12:59;7.87;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:17:08;9.80;;;2.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:21:35;9.77;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:25:38;6.13;;;2.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:29:41;4.20;;;2.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:33:47;6.07;;;2.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:37:53;11.20;;;2.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:41:56;6.03;;;2.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:45:58;10.50;;;2.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:50:02;9.30;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:54:05;10.33;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T15:58:18;9.50;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:02:23;4.73;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:06:27;6.10;;;2.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:10:29;5.30;;;2.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:14:31;5.60;;;2.33;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:18:34;6.63;;;3.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:22:37;9.60;;;3.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:26:40;10.70;;;2.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:30:47;10.23;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:34:50;13.20;;;4.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:38:56;7.20;;;2.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:42:59;10.63;;;2.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:47:02;5.10;;;2.33;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:51:04;17.30;;;2.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:55:15;7.07;;;2.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T16:59:25;8.90;;;2.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:03:32;7.70;;;3.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:07:44;25.23;;;4.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:11:48;7.33;;;3.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:15:57;7.90;;;3.07;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:20:00;10.27;;;3.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:24:03;12.10;;;4.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:28:08;12.50;;;3.37;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:32:11;23.97;;;5.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:36:14;13.17;;;3.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:40:17;6.83;;;3.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:44:22;36.63;;;5.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:48:25;8.03;;;3.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:52:28;4.10;;;2.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T17:56:30;3.43;;;2.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:00:39;5.80;;;2.37;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:04:42;12.87;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:08:48;3.80;;;2.73;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:12:50;6.20;;;2.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:17:04;4.80;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:21:11;6.60;;;2.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:25:16;9.70;;;2.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:29:20;5.10;;;2.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:33:26;8.93;;;3.23;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:37:29;6.63;;;3.77;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:41:34;13.20;;;6.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:45:36;10.80;;;4.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:49:45;7.83;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:53:52;11.80;;;3.53;;
17171;SDS011;8701;50.150;8.756;2023-02-20T18:57:57;7.30;;;4.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:01:59;5.57;;;2.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:06:06;10.73;;;2.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:10:09;6.50;;;2.67;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:14:14;4.70;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:18:16;8.50;;;3.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:22:20;4.23;;;3.13;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:26:23;15.47;;;3.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:30:26;9.73;;;3.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:34:28;12.63;;;3.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:38:32;9.40;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:42:36;10.67;;;4.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:46:39;6.67;;;3.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:50:41;5.53;;;3.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:54:45;8.53;;;3.70;;
17171;SDS011;8701;50.150;8.756;2023-02-20T19:58:48;5.00;;;2.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:02:50;6.77;;;3.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:06:54;16.03;;;3.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:10:58;10.60;;;4.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:15:00;12.30;;;4.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:19:03;8.33;;;4.67;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:23:06;5.17;;;3.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:27:09;8.80;;;3.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:31:12;6.60;;;3.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:35:18;13.60;;;4.30;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:39:22;8.07;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:43:25;7.07;;;3.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:47:29;8.40;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:51:31;8.93;;;3.60;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:55:33;6.57;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T20:59:40;5.80;;;2.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:03:42;10.93;;;3.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:07:44;5.80;;;3.10;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:11:47;8.93;;;3.63;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:15:50;5.67;;;2.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:19:53;6.70;;;3.27;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:23:55;8.13;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:27:57;9.40;;;3.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:32:01;6.73;;;2.63;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:36:04;11.40;;;3.27;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:40:07;7.50;;;3.47;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:44:13;7.60;;;3.47;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:48:30;12.00;;;4.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:52:33;8.03;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T21:56:36;7.13;;;4.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:00:39;7.90;;;3.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:04:41;11.00;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:08:43;9.63;;;5.20;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:13:04;9.00;;;4.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:17:25;5.47;;;3.57;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:21:46;8.40;;;3.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:26:06;6.73;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:30:26;6.60;;;3.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:34:46;7.00;;;3.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:39:10;6.90;;;3.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:43:30;8.27;;;3.33;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:47:50;11.60;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:52:10;5.17;;;3.00;;
17171;SDS011;8701;50.150;8.756;2023-02-20T22:56:31;9.37;;;3.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:00:52;7.30;;;3.87;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:05:11;4.80;;;3.50;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:09:31;6.17;;;3.90;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:13:52;6.60;;;3.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:18:12;9.67;;;4.07;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:22:32;8.43;;;3.93;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:26:52;7.20;;;4.03;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:31:14;8.80;;;3.83;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:35:35;5.30;;;3.40;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:39:55;8.17;;;4.17;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:44:15;12.07;;;4.80;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:48:36;7.50;;;4.43;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:52:56;9.60;;;4.97;;
17171;SDS011;8701;50.150;8.756;2023-02-20T23:57:16;7.67;;;4.30;;
