sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65290;BMP180;51893;59.754;10.110;2023-02-08T00:01:24;103226.00;;;-2.38
65290;BMP180;51893;59.754;10.110;2023-02-08T00:03:52;103224.00;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T00:06:22;103226.40;;;-2.26
65290;BMP180;51893;59.754;10.110;2023-02-08T00:08:50;103230.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T00:11:18;103229.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T00:13:47;103228.60;;;-2.18
65290;BMP180;51893;59.754;10.110;2023-02-08T00:16:15;103232.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T00:18:43;103232.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T00:21:15;103229.60;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:23:45;103227.20;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-08T00:26:16;103229.20;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-08T00:28:44;103233.00;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:31:12;103243.60;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:33:40;103241.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:36:09;103234.40;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:38:41;103228.60;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:41:09;103229.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T00:43:37;103235.80;;;-2.38
65290;BMP180;51893;59.754;10.110;2023-02-08T00:46:06;103234.60;;;-2.32
65290;BMP180;51893;59.754;10.110;2023-02-08T00:48:36;103239.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T00:51:10;103240.00;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:53:44;103234.40;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T00:56:14;103234.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T00:58:44;103233.80;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T01:01:12;103241.60;;;-2.56
65290;BMP180;51893;59.754;10.110;2023-02-08T01:03:42;103253.20;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-08T01:06:15;103264.20;;;-2.80
65290;BMP180;51893;59.754;10.110;2023-02-08T01:08:44;103259.60;;;-2.90
65290;BMP180;51893;59.754;10.110;2023-02-08T01:11:17;103263.60;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:13:48;103267.60;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:16:23;103263.60;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:18:55;103267.00;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:21:30;103265.80;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:24:00;103258.60;;;-2.90
65290;BMP180;51893;59.754;10.110;2023-02-08T01:26:30;103260.20;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:28:59;103254.80;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T01:31:32;103259.20;;;-3.02
65290;BMP180;51893;59.754;10.110;2023-02-08T01:34:02;103264.80;;;-3.16
65290;BMP180;51893;59.754;10.110;2023-02-08T01:36:33;103266.60;;;-3.18
65290;BMP180;51893;59.754;10.110;2023-02-08T01:39:04;103276.40;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T01:41:38;103279.60;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T01:46:43;103267.20;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T01:49:22;103263.20;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T01:54:39;103278.00;;;-3.28
65290;BMP180;51893;59.754;10.110;2023-02-08T01:57:09;103268.80;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T01:59:49;103256.00;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T02:02:21;103249.80;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T02:04:51;103258.40;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T02:07:21;103267.40;;;-3.24
65290;BMP180;51893;59.754;10.110;2023-02-08T02:10:02;103274.40;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T02:12:32;103279.20;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T02:15:03;103273.60;;;-3.26
65290;BMP180;51893;59.754;10.110;2023-02-08T02:17:32;103265.80;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T02:24:04;103245.40;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T02:32:34;103245.00;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T02:38:33;103248.80;;;-3.26
65290;BMP180;51893;59.754;10.110;2023-02-08T02:41:30;103244.80;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T02:44:44;103247.60;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T02:47:39;103243.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T02:50:29;103240.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T02:53:08;103237.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T02:55:44;103230.00;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T02:58:18;103232.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T03:00:56;103227.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T03:03:27;103225.80;;;-3.32
65290;BMP180;51893;59.754;10.110;2023-02-08T03:06:03;103224.00;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T03:11:27;103216.60;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T03:14:34;103204.40;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T03:30:02;103181.20;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T03:32:57;103177.00;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T03:35:54;103178.40;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T03:38:35;103184.40;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T03:41:09;103188.80;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T03:43:58;103192.80;;;-3.52
65290;BMP180;51893;59.754;10.110;2023-02-08T03:46:33;103192.20;;;-3.50
65290;BMP180;51893;59.754;10.110;2023-02-08T03:49:35;103203.00;;;-3.50
65290;BMP180;51893;59.754;10.110;2023-02-08T03:52:09;103200.60;;;-3.50
65290;BMP180;51893;59.754;10.110;2023-02-08T03:55:12;103210.80;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T03:57:56;103220.00;;;-3.46
65290;BMP180;51893;59.754;10.110;2023-02-08T04:00:32;103214.00;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T04:03:17;103223.20;;;-3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T04:05:47;103216.40;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T04:08:16;103223.80;;;-3.30
65290;BMP180;51893;59.754;10.110;2023-02-08T04:10:45;103226.40;;;-3.28
65290;BMP180;51893;59.754;10.110;2023-02-08T04:13:14;103227.60;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T04:15:42;103226.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T04:18:12;103218.80;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T04:20:41;103211.60;;;-3.10
65290;BMP180;51893;59.754;10.110;2023-02-08T04:23:09;103211.80;;;-3.04
65290;BMP180;51893;59.754;10.110;2023-02-08T04:25:37;103206.00;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T04:28:04;103194.40;;;-3.02
65290;BMP180;51893;59.754;10.110;2023-02-08T04:30:32;103192.40;;;-3.00
65290;BMP180;51893;59.754;10.110;2023-02-08T04:33:01;103183.00;;;-2.96
65290;BMP180;51893;59.754;10.110;2023-02-08T04:35:30;103173.40;;;-2.86
65290;BMP180;51893;59.754;10.110;2023-02-08T04:37:58;103182.20;;;-2.80
65290;BMP180;51893;59.754;10.110;2023-02-08T04:40:26;103181.40;;;-2.80
65290;BMP180;51893;59.754;10.110;2023-02-08T04:42:54;103186.20;;;-2.72
65290;BMP180;51893;59.754;10.110;2023-02-08T04:45:23;103191.20;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-08T04:47:52;103191.20;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T04:50:21;103209.20;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T04:52:50;103210.00;;;-2.52
65290;BMP180;51893;59.754;10.110;2023-02-08T04:55:18;103209.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T04:57:48;103201.20;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T05:00:17;103198.20;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T05:02:46;103202.60;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T05:05:16;103196.80;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T05:07:44;103194.00;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T05:10:13;103186.80;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T05:12:41;103184.60;;;-2.32
65290;BMP180;51893;59.754;10.110;2023-02-08T05:15:12;103178.60;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-08T05:17:40;103187.60;;;-2.36
65290;BMP180;51893;59.754;10.110;2023-02-08T05:20:10;103191.60;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:22:39;103190.80;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:25:08;103188.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:27:37;103185.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:30:07;103183.60;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:32:35;103179.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:35:04;103181.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:37:35;103185.60;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-08T05:40:04;103183.80;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T05:42:32;103189.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T05:45:00;103196.40;;;-2.16
65290;BMP180;51893;59.754;10.110;2023-02-08T05:47:28;103202.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T05:49:56;103192.80;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T05:52:24;103203.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T05:54:52;103218.20;;;-2.06
65290;BMP180;51893;59.754;10.110;2023-02-08T05:57:22;103224.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T05:59:50;103226.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:02:18;103227.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:04:46;103220.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:07:14;103220.20;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:09:42;103217.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:12:10;103214.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:14:38;103220.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:17:06;103219.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:19:35;103213.80;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:22:02;103215.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:24:30;103215.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:26:58;103208.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:29:26;103203.20;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:31:54;103201.20;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:34:22;103190.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:36:50;103195.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T06:39:19;103191.80;;;-2.16
65290;BMP180;51893;59.754;10.110;2023-02-08T06:41:46;103204.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:44:14;103193.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:46:42;103185.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:49:10;103202.00;;;-2.08
65290;BMP180;51893;59.754;10.110;2023-02-08T06:51:39;103194.00;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:54:08;103180.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:56:36;103182.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T06:59:04;103176.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:01:32;103169.00;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:04:00;103173.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:06:28;103174.60;;;-2.06
65290;BMP180;51893;59.754;10.110;2023-02-08T07:08:56;103169.40;;;-2.08
65290;BMP180;51893;59.754;10.110;2023-02-08T07:11:24;103162.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:13:52;103149.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:16:22;103160.00;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:18:51;103154.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:21:19;103160.20;;;-2.04
65290;BMP180;51893;59.754;10.110;2023-02-08T07:23:48;103157.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:26:16;103159.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:28:44;103167.00;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:31:15;103170.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:33:44;103166.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:36:12;103163.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T07:38:40;103164.20;;;-2.18
65290;BMP180;51893;59.754;10.110;2023-02-08T07:41:12;103162.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:43:41;103155.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T07:46:14;103156.00;;;-2.02
65290;BMP180;51893;59.754;10.110;2023-02-08T07:48:43;103159.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T07:51:12;103156.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T07:53:41;103152.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T07:56:10;103150.60;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T07:58:39;103144.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T08:01:09;103153.00;;;-1.96
65290;BMP180;51893;59.754;10.110;2023-02-08T08:03:51;103135.00;;;-1.94
65290;BMP180;51893;59.754;10.110;2023-02-08T08:06:28;103136.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T08:09:01;103136.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T08:11:31;103138.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T08:14:00;103141.00;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T08:16:27;103133.00;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T08:18:57;103133.60;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T08:21:27;103121.20;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T08:23:55;103124.60;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-08T08:26:22;103116.60;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T08:28:51;103107.00;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:31:21;103112.60;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:33:50;103100.80;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:36:18;103108.80;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:38:46;103101.80;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:41:16;103100.60;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:43:48;103101.60;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T08:46:18;103093.60;;;-1.78
65290;BMP180;51893;59.754;10.110;2023-02-08T08:48:46;103093.60;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T08:51:14;103094.20;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T08:53:42;103098.80;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T08:56:10;103098.60;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T08:58:38;103096.40;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T09:01:07;103098.60;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T09:03:36;103094.80;;;-1.60
65290;BMP180;51893;59.754;10.110;2023-02-08T09:06:05;103098.00;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-08T09:08:32;103097.40;;;-1.46
65290;BMP180;51893;59.754;10.110;2023-02-08T09:11:12;103113.00;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T09:13:41;103117.40;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T09:16:16;103108.60;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T09:18:45;103104.40;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T09:21:22;103105.20;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T09:23:53;103104.80;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T09:26:23;103086.40;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T09:28:53;103089.00;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T09:31:30;103090.40;;;-1.28
65290;BMP180;51893;59.754;10.110;2023-02-08T09:34:00;103079.60;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T09:36:33;103082.40;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T09:39:14;103083.80;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T09:47:33;103064.60;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T09:50:28;103066.60;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T09:53:20;103065.00;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T09:55:55;103062.20;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-08T09:58:34;103053.80;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-08T10:01:06;103055.40;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-08T10:03:40;103046.00;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-08T10:06:15;103045.40;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-08T10:08:49;103045.20;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-08T10:11:52;103043.80;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-08T10:20:29;103044.40;;;-0.88
65290;BMP180;51893;59.754;10.110;2023-02-08T10:26:20;103040.80;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-08T10:29:36;103043.00;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-08T10:35:31;103032.40;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-08T10:38:21;103024.40;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-08T10:40:57;103017.00;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-08T10:46:21;103011.40;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-08T10:49:23;103006.80;;;-0.66
65290;BMP180;51893;59.754;10.110;2023-02-08T10:51:56;103000.80;;;-0.54
65290;BMP180;51893;59.754;10.110;2023-02-08T10:54:24;102992.80;;;-0.42
65290;BMP180;51893;59.754;10.110;2023-02-08T10:57:17;102985.20;;;-0.34
65290;BMP180;51893;59.754;10.110;2023-02-08T11:00:02;102969.60;;;-0.30
65290;BMP180;51893;59.754;10.110;2023-02-08T11:02:37;102965.80;;;-0.20
65290;BMP180;51893;59.754;10.110;2023-02-08T11:05:13;102956.60;;;-0.10
65290;BMP180;51893;59.754;10.110;2023-02-08T11:07:42;102948.60;;;-0.10
65290;BMP180;51893;59.754;10.110;2023-02-08T11:13:04;102936.00;;;0.00
65290;BMP180;51893;59.754;10.110;2023-02-08T11:15:59;102924.80;;;0.00
65290;BMP180;51893;59.754;10.110;2023-02-08T11:18:35;102925.20;;;0.06
65290;BMP180;51893;59.754;10.110;2023-02-08T11:21:09;102923.60;;;0.10
65290;BMP180;51893;59.754;10.110;2023-02-08T11:23:52;102920.20;;;0.02
65290;BMP180;51893;59.754;10.110;2023-02-08T11:31:58;102917.80;;;0.30
65290;BMP180;51893;59.754;10.110;2023-02-08T11:34:35;102903.20;;;0.40
65290;BMP180;51893;59.754;10.110;2023-02-08T11:37:23;102906.00;;;0.40
65290;BMP180;51893;59.754;10.110;2023-02-08T11:39:58;102892.80;;;0.40
65290;BMP180;51893;59.754;10.110;2023-02-08T11:42:40;102881.00;;;0.40
65290;BMP180;51893;59.754;10.110;2023-02-08T11:45:24;102877.60;;;0.50
65290;BMP180;51893;59.754;10.110;2023-02-08T11:47:54;102867.20;;;0.60
65290;BMP180;51893;59.754;10.110;2023-02-08T11:50:36;102860.60;;;0.76
65290;BMP180;51893;59.754;10.110;2023-02-08T11:53:20;102852.80;;;0.90
65290;BMP180;51893;59.754;10.110;2023-02-08T11:56:21;102852.60;;;1.00
65290;BMP180;51893;59.754;10.110;2023-02-08T11:59:03;102843.40;;;1.00
65290;BMP180;51893;59.754;10.110;2023-02-08T12:01:36;102843.60;;;1.00
65290;BMP180;51893;59.754;10.110;2023-02-08T12:04:09;102844.00;;;1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T12:07:15;102837.20;;;1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T12:10:30;102834.60;;;1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T12:16:30;102816.60;;;1.22
65290;BMP180;51893;59.754;10.110;2023-02-08T12:19:43;102805.00;;;1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T12:22:27;102809.40;;;1.60
65290;BMP180;51893;59.754;10.110;2023-02-08T12:28:38;102794.40;;;1.28
65290;BMP180;51893;59.754;10.110;2023-02-08T12:31:27;102797.80;;;1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T12:40:28;102779.80;;;1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T12:43:45;102771.40;;;1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T12:52:46;102770.40;;;1.18
65290;BMP180;51893;59.754;10.110;2023-02-08T12:55:38;102769.20;;;1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T12:58:42;102763.60;;;1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T13:01:21;102759.60;;;1.10
65290;BMP180;51893;59.754;10.110;2023-02-08T13:04:17;102750.00;;;1.12
65290;BMP180;51893;59.754;10.110;2023-02-08T13:06:57;102746.40;;;1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T13:09:42;102740.80;;;1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T13:12:35;102740.80;;;1.20
65290;BMP180;51893;59.754;10.110;2023-02-08T13:15:42;102728.60;;;1.30
65290;BMP180;51893;59.754;10.110;2023-02-08T13:18:29;102717.80;;;1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T13:21:23;102711.20;;;1.40
65290;BMP180;51893;59.754;10.110;2023-02-08T13:23:52;102708.00;;;1.50
65290;BMP180;51893;59.754;10.110;2023-02-08T13:26:32;102713.20;;;1.50
65290;BMP180;51893;59.754;10.110;2023-02-08T13:29:03;102707.60;;;1.56
65290;BMP180;51893;59.754;10.110;2023-02-08T13:31:41;102698.20;;;1.60
65290;BMP180;51893;59.754;10.110;2023-02-08T13:37:23;102705.40;;;1.60
65290;BMP180;51893;59.754;10.110;2023-02-08T13:40:17;102696.60;;;1.60
65290;BMP180;51893;59.754;10.110;2023-02-08T13:42:58;102686.00;;;1.62
65290;BMP180;51893;59.754;10.110;2023-02-08T13:45:40;102675.60;;;1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T13:48:16;102671.80;;;1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T13:50:48;102655.80;;;1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T13:56:11;102637.40;;;1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T14:01:33;102619.80;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:06:55;102608.80;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:12:25;102608.00;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:17:54;102596.60;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:20:34;102583.20;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:23:20;102576.00;;;1.92
65290;BMP180;51893;59.754;10.110;2023-02-08T14:25:52;102578.60;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:28:40;102582.20;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T14:31:12;102585.00;;;1.88
65290;BMP180;51893;59.754;10.110;2023-02-08T14:33:52;102587.60;;;1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T14:36:33;102590.20;;;1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T14:39:28;102582.80;;;1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T14:42:03;102576.80;;;1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T14:50:15;102562.20;;;1.70
65290;BMP180;51893;59.754;10.110;2023-02-08T14:55:53;102551.20;;;1.80
65290;BMP180;51893;59.754;10.110;2023-02-08T14:58:40;102554.00;;;1.84
65290;BMP180;51893;59.754;10.110;2023-02-08T15:01:19;102535.60;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T15:03:53;102521.60;;;1.90
65290;BMP180;51893;59.754;10.110;2023-02-08T15:10:16;102497.60;;;2.10
65290;BMP180;51893;59.754;10.110;2023-02-08T15:12:56;102498.20;;;2.18
65290;BMP180;51893;59.754;10.110;2023-02-08T15:18:03;102477.00;;;2.20
65290;BMP180;51893;59.754;10.110;2023-02-08T15:20:34;102462.60;;;2.34
65290;BMP180;51893;59.754;10.110;2023-02-08T15:23:19;102450.60;;;2.50
65290;BMP180;51893;59.754;10.110;2023-02-08T15:26:04;102448.80;;;2.70
65290;BMP180;51893;59.754;10.110;2023-02-08T15:28:35;102438.00;;;2.90
65290;BMP180;51893;59.754;10.110;2023-02-08T15:31:20;102428.00;;;3.08
65290;BMP180;51893;59.754;10.110;2023-02-08T15:33:51;102423.80;;;3.20
65290;BMP180;51893;59.754;10.110;2023-02-08T15:36:30;102412.40;;;3.40
65290;BMP180;51893;59.754;10.110;2023-02-08T15:39:08;102411.60;;;3.60
65290;BMP180;51893;59.754;10.110;2023-02-08T15:41:38;102410.60;;;3.70
65290;BMP180;51893;59.754;10.110;2023-02-08T15:44:26;102408.60;;;3.80
65290;BMP180;51893;59.754;10.110;2023-02-08T15:47:03;102398.80;;;3.90
65290;BMP180;51893;59.754;10.110;2023-02-08T15:49:40;102394.40;;;4.00
65290;BMP180;51893;59.754;10.110;2023-02-08T15:52:16;102376.40;;;4.00
65290;BMP180;51893;59.754;10.110;2023-02-08T15:54:45;102370.80;;;4.10
65290;BMP180;51893;59.754;10.110;2023-02-08T15:57:55;102358.20;;;4.20
65290;BMP180;51893;59.754;10.110;2023-02-08T16:00:30;102352.40;;;4.22
65290;BMP180;51893;59.754;10.110;2023-02-08T16:03:17;102350.40;;;4.30
65290;BMP180;51893;59.754;10.110;2023-02-08T16:06:01;102340.40;;;4.40
65290;BMP180;51893;59.754;10.110;2023-02-08T16:08:35;102328.00;;;4.40
65290;BMP180;51893;59.754;10.110;2023-02-08T16:11:19;102318.20;;;4.40
65290;BMP180;51893;59.754;10.110;2023-02-08T16:13:52;102319.40;;;4.50
65290;BMP180;51893;59.754;10.110;2023-02-08T16:16:43;102308.20;;;4.50
65290;BMP180;51893;59.754;10.110;2023-02-08T16:19:25;102298.40;;;4.50
65290;BMP180;51893;59.754;10.110;2023-02-08T16:22:18;102287.60;;;4.50
65290;BMP180;51893;59.754;10.110;2023-02-08T16:24:49;102284.40;;;4.50
65290;BMP180;51893;59.754;10.110;2023-02-08T16:27:29;102280.40;;;4.60
65290;BMP180;51893;59.754;10.110;2023-02-08T16:29:58;102267.80;;;4.60