sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52895;DHT22;38759;53.396;6.722;2022-10-16T15:38:50;15.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:41:15;15.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:43:41;15.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:46:11;15.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:48:37;15.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:51:07;15.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:53:34;15.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:56:04;15.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T15:58:30;14.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:00:59;14.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:03:27;14.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:05:53;14.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:08:19;14.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:10:45;14.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:13:11;14.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:15:40;14.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:18:06;14.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:20:32;14.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:22:57;14.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:25:23;14.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:27:49;14.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:30:15;14.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:32:40;14.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:35:06;14.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:37:32;14.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:39:58;13.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:42:27;13.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:44:53;13.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:47:19;13.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:49:45;13.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:52:12;13.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:54:38;13.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:57:04;13.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T16:59:29;13.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:01:58;13.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:04:25;13.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:06:53;13.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:09:19;13.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:11:45;13.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:14:12;13.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:16:38;13.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:19:07;13.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:21:33;13.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:23:59;13.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:26:26;13.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:28:54;13.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:31:22;13.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:33:48;12.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:36:16;12.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:38:42;12.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:41:21;12.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:43:48;12.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:46:15;12.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:48:46;12.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:51:15;12.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:53:41;12.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:56:11;12.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T17:58:37;12.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:01:21;12.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:03:52;12.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:06:19;12.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:08:46;12.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:11:12;12.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:13:37;12.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:16:06;12.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:18:33;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:21:00;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:23:27;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:25:54;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:28:19;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:30:54;12.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:33:20;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:35:46;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:38:11;12.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:40:37;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:43:03;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:45:28;12.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:47:54;12.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:50:21;12.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:52:47;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:55:13;12.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T18:57:39;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:00:05;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:02:31;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:04:57;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:07:23;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:09:49;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:12:15;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:14:41;12.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:17:07;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:19:33;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:21:59;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:24:39;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:27:06;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:29:32;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:31:58;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:34:27;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:36:54;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:39:20;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:41:46;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:44:14;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:46:40;12.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:49:08;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:51:35;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:54:03;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:56:31;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T19:58:58;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:01:26;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:03:52;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:06:18;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:08:46;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:11:15;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:13:41;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:16:07;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:18:33;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:20:58;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:23:24;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:25:50;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:28:19;12.10;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:30:48;11.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:33:14;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:35:44;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:38:11;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:40:38;12.00;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:43:05;11.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:45:31;11.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:47:58;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:50:27;11.80;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:52:53;11.90;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:55:19;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T20:57:44;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:00:10;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:02:36;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:05:02;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:07:28;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:09:54;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:12:22;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:14:48;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:17:13;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:19:39;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:22:05;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:24:30;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:26:56;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:29:21;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:31:47;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:34:13;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:36:40;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:39:12;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:41:39;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:44:05;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:46:34;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:49:01;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:51:48;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:54:17;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:56:42;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T21:59:11;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:01:37;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:04:02;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:06:28;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:08:56;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:11:35;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:14:20;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:16:49;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:19:17;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:21:43;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:24:10;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:26:37;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:29:04;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:31:29;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:33:57;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:36:24;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:38:50;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:41:16;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:43:46;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:46:19;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:48:45;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:51:11;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:53:39;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:56:04;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T22:58:30;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:00:56;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:03:22;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:05:47;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:08:13;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:10:44;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:13:10;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:15:40;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:18:06;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:20:32;11.70;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:22:58;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:25:23;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:27:52;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:30:17;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:32:43;11.60;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:35:09;11.50;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:37:34;11.40;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:40:00;11.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:42:25;11.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:44:51;11.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:47:17;11.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:49:42;11.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:52:08;11.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:54:33;11.20;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:56:59;11.30;99.90
52895;DHT22;38759;53.396;6.722;2022-10-16T23:59:25;11.20;99.90
