sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74715;SDS011;63234;37.558;127.058;2024-01-07T00:01:28;4.45;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:03:54;3.22;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:06:19;4.35;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:08:44;6.32;;;3.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:11:10;4.68;;;2.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:13:35;4.10;;;2.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:16:01;3.65;;;3.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:18:26;5.75;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:20:52;4.45;;;2.30;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:23:18;5.93;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:25:43;3.65;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:28:09;8.80;;;4.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:30:34;6.05;;;3.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:33:00;7.85;;;3.38;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:35:25;8.10;;;4.65;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:37:51;3.25;;;2.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:40:16;5.85;;;3.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:42:41;4.13;;;2.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:45:07;9.30;;;2.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:47:33;5.85;;;2.65;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:49:59;7.13;;;3.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:52:24;5.05;;;3.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:54:50;6.57;;;2.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:57:15;7.80;;;2.30;;
74715;SDS011;63234;37.558;127.058;2024-01-07T00:59:40;5.38;;;2.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:02:06;4.63;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:04:31;2.50;;;1.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:06:56;5.72;;;2.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:09:22;4.57;;;3.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:11:47;5.68;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:14:12;4.00;;;2.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:16:38;4.22;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:19:03;3.53;;;1.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:21:28;5.35;;;2.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:23:54;4.03;;;2.65;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:26:19;3.95;;;2.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:28:44;6.22;;;3.17;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:31:12;5.95;;;3.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:33:39;6.40;;;2.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:36:04;6.15;;;2.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:38:31;4.65;;;3.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:40:56;13.45;;;3.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:43:25;6.75;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:45:52;12.98;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:48:18;5.53;;;2.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:50:43;4.15;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:53:09;11.18;;;3.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:55:35;9.88;;;2.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T01:58:00;4.10;;;2.30;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:00:29;4.50;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:02:54;2.78;;;2.28;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:05:20;9.05;;;3.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:07:45;3.15;;;1.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:10:11;4.63;;;3.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:12:37;4.45;;;2.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:15:03;6.13;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:17:28;3.28;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:19:54;3.90;;;2.05;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:22:19;4.55;;;1.98;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:24:44;7.60;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:27:10;6.25;;;3.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:29:35;6.63;;;2.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:32:00;3.47;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:34:26;2.97;;;2.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:36:51;3.80;;;2.17;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:39:16;6.20;;;3.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:41:42;4.72;;;2.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:44:07;4.20;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:46:33;6.97;;;2.38;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:48:58;3.22;;;2.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:51:23;5.75;;;3.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:53:48;5.55;;;2.28;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:56:14;4.25;;;3.28;;
74715;SDS011;63234;37.558;127.058;2024-01-07T02:58:39;3.95;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:01:08;4.40;;;1.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:03:34;5.03;;;2.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:05:59;2.63;;;2.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:08:25;1.60;;;1.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:10:50;1.90;;;1.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:13:15;1.63;;;1.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:15:41;2.70;;;2.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:18:06;2.20;;;1.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:20:31;1.02;;;0.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:22:57;1.58;;;0.93;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:25:24;0.93;;;0.68;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:27:49;2.83;;;1.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:30:15;1.05;;;0.73;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:32:40;1.52;;;0.98;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:35:06;0.50;;;0.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:37:33;2.35;;;1.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:39:59;1.50;;;1.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:42:24;1.33;;;0.77;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:44:50;1.23;;;1.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:47:15;1.65;;;1.10;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:49:41;1.55;;;0.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:52:06;2.78;;;1.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:54:32;3.28;;;1.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:56:57;1.25;;;0.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T03:59:23;1.67;;;1.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:01:50;1.52;;;0.93;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:04:15;0.88;;;0.73;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:06:41;3.03;;;1.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:09:06;3.13;;;1.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:11:33;2.95;;;1.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:14:03;2.80;;;1.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:16:29;2.53;;;1.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:18:54;5.45;;;2.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:21:19;1.77;;;1.52;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:23:45;4.40;;;2.28;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:26:10;4.20;;;2.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:28:36;2.78;;;2.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:31:03;4.80;;;2.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:33:28;3.67;;;2.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:35:53;2.63;;;2.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:38:23;4.50;;;2.10;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:40:49;3.50;;;2.05;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:43:15;3.05;;;2.05;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:45:40;3.28;;;2.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:48:05;4.65;;;3.10;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:50:31;4.90;;;1.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:52:56;3.05;;;2.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:55:22;3.15;;;2.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T04:57:47;7.88;;;3.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:00:12;4.55;;;2.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:02:38;6.68;;;2.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:05:03;7.97;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:07:29;4.88;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:09:54;3.83;;;2.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:12:20;6.43;;;3.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:14:45;4.65;;;2.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:17:11;3.75;;;2.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:19:39;3.25;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:22:05;6.30;;;2.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:24:30;4.95;;;2.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:26:56;5.18;;;2.97;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:29:21;6.13;;;3.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:31:47;7.43;;;3.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:34:12;4.38;;;2.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:36:38;5.72;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:39:03;5.00;;;1.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:41:29;4.18;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:43:54;4.80;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:46:20;4.15;;;2.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:48:46;3.70;;;2.30;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:51:12;3.00;;;2.20;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:53:41;7.07;;;3.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:56:08;3.97;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T05:58:33;3.53;;;2.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:00:59;3.88;;;3.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:03:25;3.17;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:05:51;6.97;;;3.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:08:16;6.22;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:10:41;5.53;;;3.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:13:07;8.43;;;3.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:15:32;4.13;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:17:58;5.25;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:20:23;4.90;;;2.30;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:22:49;4.75;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:25:15;3.08;;;1.73;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:27:41;7.35;;;3.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:30:07;4.18;;;2.65;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:32:32;5.45;;;2.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:34:58;3.65;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:37:23;5.07;;;2.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:39:50;4.22;;;1.75;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:42:15;2.67;;;1.98;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:44:41;3.47;;;1.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:47:06;3.85;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:49:32;4.57;;;1.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:51:57;4.30;;;1.75;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:54:22;3.25;;;2.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:56:48;3.78;;;1.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T06:59:13;2.55;;;1.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:01:38;5.63;;;2.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:04:04;3.05;;;1.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:06:29;2.42;;;1.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:08:54;2.70;;;1.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:11:20;2.85;;;1.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:13:45;3.30;;;2.38;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:16:10;3.20;;;2.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:18:37;3.63;;;2.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:21:02;3.17;;;2.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:23:28;2.15;;;1.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:25:53;5.65;;;3.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:28:18;4.15;;;2.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:30:44;2.60;;;1.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:33:09;3.95;;;2.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:35:35;5.70;;;3.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:38:00;5.85;;;3.17;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:40:25;3.05;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:42:51;4.50;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:45:17;4.53;;;2.75;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:47:43;3.53;;;2.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:50:10;4.25;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:52:36;9.38;;;2.97;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:55:01;5.00;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:57:27;3.03;;;2.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T07:59:53;6.22;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:02:19;4.43;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:04:46;5.70;;;3.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:07:12;9.93;;;3.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:09:38;4.88;;;3.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:12:04;3.08;;;2.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:14:30;6.03;;;3.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:16:56;6.15;;;3.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:19:21;5.55;;;3.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:21:47;6.20;;;4.07;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:24:12;4.95;;;2.78;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:26:38;2.22;;;1.98;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:29:03;5.82;;;3.17;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:31:29;5.75;;;3.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:33:55;3.90;;;2.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:36:20;5.72;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:38:46;5.60;;;2.78;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:41:11;5.28;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:43:36;4.28;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:46:03;3.55;;;1.77;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:48:29;5.00;;;2.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:50:55;9.73;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:53:20;5.20;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:55:47;3.58;;;2.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T08:58:12;4.30;;;1.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:00:39;5.40;;;3.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:03:05;6.40;;;3.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:05:32;10.70;;;3.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:07:58;7.72;;;3.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:10:23;4.13;;;3.15;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:12:50;5.43;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:15:17;5.00;;;2.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:17:43;4.68;;;3.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:20:09;2.80;;;2.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:22:35;4.10;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:25:04;2.90;;;2.38;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:27:31;8.65;;;3.20;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:29:57;5.95;;;3.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:32:23;9.95;;;4.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:34:48;7.25;;;3.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:37:13;5.82;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:39:39;8.30;;;4.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:42:07;4.90;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:44:37;8.48;;;3.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:47:03;5.65;;;3.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:49:30;8.23;;;4.05;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:51:57;4.93;;;3.22;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:54:26;6.75;;;3.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:56:55;5.65;;;3.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T09:59:25;8.52;;;4.57;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:01:52;6.05;;;4.05;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:04:18;5.70;;;3.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:06:43;6.65;;;4.20;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:09:10;10.15;;;3.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:11:36;7.05;;;3.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:14:02;8.32;;;3.97;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:16:27;2.72;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:18:53;4.88;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:21:18;6.57;;;3.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:23:43;6.03;;;2.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:26:09;5.38;;;3.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:28:34;11.05;;;3.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:30:59;5.45;;;2.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:33:25;6.68;;;3.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:35:56;8.07;;;4.20;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:38:28;6.53;;;3.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:40:54;4.65;;;2.80;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:43:24;12.73;;;5.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:45:53;8.00;;;3.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:48:20;7.03;;;3.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:50:46;6.68;;;3.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:53:17;7.43;;;3.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:55:52;4.57;;;2.55;;
74715;SDS011;63234;37.558;127.058;2024-01-07T10:58:20;7.90;;;3.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:00:46;9.15;;;4.43;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:06:08;6.38;;;3.97;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:11:49;8.10;;;3.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:17:04;6.63;;;3.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:19:32;9.93;;;4.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:24:52;7.00;;;3.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:27:20;11.10;;;3.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:29:53;7.40;;;4.05;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:32:21;4.18;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:34:48;6.40;;;3.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:37:17;6.28;;;3.20;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:39:45;6.25;;;3.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:42:11;7.63;;;4.40;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:44:37;5.82;;;3.10;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:47:09;4.72;;;2.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:49:35;8.38;;;3.78;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:52:00;9.35;;;4.75;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:54:27;6.88;;;3.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:56:54;5.43;;;2.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T11:59:20;7.63;;;4.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:01:46;9.85;;;4.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:04:11;8.52;;;3.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:06:37;11.40;;;3.38;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:09:03;5.85;;;3.78;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:11:28;8.40;;;4.18;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:13:54;7.07;;;2.97;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:16:20;6.18;;;3.20;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:18:45;4.55;;;3.72;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:21:11;8.48;;;3.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:23:43;6.85;;;3.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:26:09;6.82;;;3.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:28:35;5.80;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:31:02;5.03;;;3.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:33:28;4.90;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:35:56;4.35;;;2.92;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:38:24;7.22;;;2.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:40:50;6.63;;;3.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:43:16;4.78;;;2.78;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:45:41;5.90;;;3.00;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:48:06;3.65;;;2.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:50:32;6.72;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:52:58;4.65;;;3.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:55:24;4.47;;;2.90;;
74715;SDS011;63234;37.558;127.058;2024-01-07T12:57:50;4.53;;;2.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:00:17;7.22;;;3.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:02:42;4.55;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:05:08;4.10;;;2.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:07:33;2.85;;;2.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:09:59;6.82;;;2.85;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:12:25;5.50;;;3.08;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:14:51;9.30;;;4.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:17:17;6.82;;;3.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:19:43;7.28;;;3.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:22:08;3.85;;;3.13;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:24:34;4.15;;;2.58;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:27:00;4.72;;;2.67;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:29:25;8.25;;;3.95;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:31:51;6.28;;;3.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:34:16;7.55;;;2.63;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:36:43;4.60;;;2.42;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:39:09;8.57;;;2.97;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:41:34;4.20;;;2.70;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:44:00;4.57;;;2.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:46:26;4.25;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:48:51;4.72;;;2.60;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:51:20;8.57;;;3.33;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:53:45;4.82;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:56:11;5.07;;;2.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T13:58:37;4.18;;;2.88;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:01:03;2.53;;;2.10;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:03:30;3.63;;;2.25;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:05:57;3.30;;;2.45;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:08:22;3.83;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:10:48;4.18;;;2.47;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:13:13;3.78;;;2.53;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:15:39;3.25;;;2.03;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:18:04;5.25;;;2.83;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:20:30;4.68;;;2.35;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:22:55;5.55;;;2.50;;
74715;SDS011;63234;37.558;127.058;2024-01-07T14:25:20;3.00;;;2.00;;