sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-04-07T00:01:06;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:03:34;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:06:03;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:08:32;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:10:59;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:13:27;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:15:54;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:18:22;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:20:49;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:23:16;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:25:47;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:28:14;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:30:41;6.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:33:09;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:35:36;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:38:03;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:40:31;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:43:00;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:45:27;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:47:56;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:50:23;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:52:52;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:55:22;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T00:57:49;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:00:18;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:02:52;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:05:25;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:08:02;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:10:39;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:13:11;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:15:47;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:18:19;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:20:50;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:23:30;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:26:11;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:28:59;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:31:29;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:33:58;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:36:28;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:38:58;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:41:26;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:43:54;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:46:22;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:48:51;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:51:20;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:53:48;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:56:16;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T01:58:43;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:01:12;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:03:45;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:06:19;6.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:08:51;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:11:21;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:13:51;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:16:20;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:18:48;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:21:18;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:23:46;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:26:13;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:28:41;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:31:08;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:33:38;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:36:06;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:38:35;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:41:02;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:43:30;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:45:57;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:48:24;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:50:52;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:53:19;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:55:48;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T02:58:15;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:00:43;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:03:10;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:05:37;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:08:05;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:10:32;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:13:01;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:15:28;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:17:56;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:20:23;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:22:50;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:25:18;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:27:45;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:30:14;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:32:41;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:35:09;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:37:37;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:40:05;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:42:32;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:45:00;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:47:28;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:49:56;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:52:23;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:54:50;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:57:18;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T03:59:45;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:02:16;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:04:44;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:07:12;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:09:39;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:12:07;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:14:34;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:17:01;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:19:29;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:21:58;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:24:25;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:26:52;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:29:22;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:31:50;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:34:17;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:36:45;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:39:15;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:41:43;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:44:10;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:46:38;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:49:06;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:51:33;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:54:00;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:56:30;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T04:58:57;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:01:25;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:03:52;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:06:19;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:08:47;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:11:15;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:13:44;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:16:11;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:18:38;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:21:06;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:23:34;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:26:01;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:28:29;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:30:57;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:33:26;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:35:53;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:38:21;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:40:50;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:43:17;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:45:47;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:48:16;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:50:43;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:53:10;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:55:40;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T05:58:08;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:00:36;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:03:03;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:05:32;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:07:59;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:10:27;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:12:54;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:15:22;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:17:52;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:20:19;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:22:49;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:25:16;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:27:44;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:30:12;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:32:40;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:35:08;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:37:35;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:40:07;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:42:34;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:45:01;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:47:29;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:49:57;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:52:24;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:54:51;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:57:20;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T06:59:49;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:02:16;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:04:44;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:07:11;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:09:38;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:12:06;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:14:35;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:17:02;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:19:30;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:21:57;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:24:24;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:26:52;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:29:19;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:31:48;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:34:15;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:36:42;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:39:10;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:41:39;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:44:06;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:46:34;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:49:02;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:51:30;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:53:58;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:56:25;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T07:58:53;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:01:20;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:03:47;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:06:16;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:08:44;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:11:11;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:13:38;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:16:10;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:18:37;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:21:05;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:23:35;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:26:02;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:28:30;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:30:57;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:33:25;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:35:52;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:38:20;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:40:53;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:43:26;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:45:56;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:48:24;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:50:53;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:53:28;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:56:01;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T08:58:29;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:00:57;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:03:25;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:05:53;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:08:21;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:10:49;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:13:17;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:15:45;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:18:12;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:20:54;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:23:30;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:25:58;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:28:40;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:31:07;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:33:35;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:36:04;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:38:32;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:41:07;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:43:36;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:46:14;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:48:43;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:51:12;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:53:41;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:56:09;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T09:58:38;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:01:06;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:03:37;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:06:06;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:08:35;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:11:03;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:13:32;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:16:03;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:18:32;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:21:03;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:23:52;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:26:26;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:28:59;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:31:28;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:33:56;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:36:25;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:39:24;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:41:51;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:44:43;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:47:12;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:50:16;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:52:46;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:55:30;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T10:58:15;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:04:05;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:06:34;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:09:03;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:11:36;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:14:04;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:16:37;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:19:04;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:21:31;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:23:59;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:26:29;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:28:56;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:31:25;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:33:53;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:36:28;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:38:58;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:41:28;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:44:04;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:46:32;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:49:11;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:51:39;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:54:07;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:56:46;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T11:59:18;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:01:48;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:04:17;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:06:45;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:09:31;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:12:03;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:14:31;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:16:59;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:19:29;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:21:58;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:24:26;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:26:53;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:29:22;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:31:49;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:34:17;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:36:44;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:39:12;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:41:39;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:44:08;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:46:37;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:49:04;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:51:32;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:53:59;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:56:27;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T12:58:54;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:01:22;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:03:50;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:06:18;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:08:45;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:11:13;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:13:40;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:16:08;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:18:35;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:21:04;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:23:31;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:25:59;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:28:26;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:30:53;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:33:21;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:35:48;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:38:17;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:40:44;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:43:14;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:45:43;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:48:11;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:50:38;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:53:06;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:55:34;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T13:58:02;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:00:29;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:02:57;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:05:24;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:07:52;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:10:19;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:12:48;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:15:15;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:17:43;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:20:10;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:22:37;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:25:06;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:27:33;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:30:03;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:32:30;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:34:58;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:37:26;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:39:54;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:42:22;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:44:50;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:47:19;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:49:47;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:52:14;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:54:41;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:57:09;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T14:59:36;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:02:03;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:04:32;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:07:00;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:09:27;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:11:54;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:14:22;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:16:49;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:19:17;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:21:45;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:24:13;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:26:40;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:29:08;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:31:35;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:34:02;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:36:30;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:39:01;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:41:29;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:43:58;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:46:25;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:48:52;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:51:20;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:53:48;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:56:17;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T15:58:45;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T16:01:12;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T16:03:39;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T16:06:07;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T16:08:34;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T16:11:01;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-07T16:13:30;9.80;99.90