sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2024-02-14T00:00:02;15.65;;;10.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:02:28;14.60;;;9.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:04:55;16.75;;;11.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:07:21;19.38;;;11.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:09:47;15.00;;;9.82;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:12:14;14.38;;;9.32;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:14:40;13.90;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:17:07;13.73;;;9.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:19:35;16.25;;;10.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:22:01;13.48;;;9.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:24:28;16.33;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:26:54;13.75;;;9.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:29:22;14.35;;;10.85;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:31:49;15.77;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:34:15;13.13;;;9.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:36:41;13.55;;;10.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:39:07;17.27;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:41:34;15.43;;;11.02;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:44:03;16.98;;;11.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:46:30;15.98;;;10.52;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:48:56;15.80;;;10.18;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:51:22;16.70;;;9.82;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:53:48;12.32;;;9.75;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:56:14;12.75;;;8.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T00:58:40;15.25;;;11.02;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:01:06;15.25;;;10.25;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:03:33;13.00;;;9.65;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:06:00;17.45;;;10.52;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:08:26;15.85;;;10.88;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:10:53;14.77;;;10.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:13:19;16.52;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:15:45;15.13;;;9.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:18:11;15.10;;;10.73;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:20:37;13.90;;;9.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:23:03;14.88;;;10.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:25:30;17.17;;;10.48;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:27:56;14.18;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:30:22;17.92;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:32:50;14.60;;;10.05;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:35:18;12.27;;;9.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:37:44;14.40;;;10.15;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:40:11;15.85;;;11.02;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:42:37;15.13;;;10.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:45:03;14.27;;;9.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:47:30;15.18;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:49:57;13.15;;;9.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:52:24;15.75;;;10.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:54:51;14.82;;;10.18;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:57:17;13.60;;;8.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T01:59:44;14.18;;;10.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:02:10;15.07;;;10.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:04:37;14.18;;;9.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:07:03;12.60;;;9.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:09:29;19.17;;;10.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:11:57;15.52;;;10.32;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:14:25;19.77;;;10.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:16:51;16.33;;;10.05;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:19:18;17.63;;;10.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:21:44;16.93;;;11.53;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:24:13;17.30;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:26:39;16.58;;;10.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:29:05;16.40;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:31:31;17.58;;;10.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:33:58;17.13;;;10.98;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:36:24;16.58;;;10.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:38:55;19.48;;;12.32;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:41:23;19.70;;;11.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:43:50;17.92;;;11.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:46:19;18.65;;;11.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:48:46;19.92;;;10.38;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:51:15;16.00;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:53:43;18.50;;;10.85;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:56:10;17.35;;;10.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T02:58:38;20.17;;;12.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:01:07;14.90;;;10.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:03:35;16.63;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:06:04;14.82;;;11.18;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:08:31;16.95;;;11.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:11:08;18.13;;;12.07;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:13:34;16.55;;;11.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:16:02;16.60;;;10.48;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:18:29;19.33;;;11.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:20:55;14.75;;;10.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:23:21;19.77;;;10.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:25:48;15.15;;;10.85;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:28:14;17.38;;;10.98;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:30:40;15.27;;;10.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:33:07;18.77;;;10.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:35:33;14.13;;;11.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:38:02;18.70;;;11.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:40:29;19.77;;;10.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:42:55;17.35;;;11.25;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:45:22;16.13;;;11.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:47:48;18.55;;;10.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:50:14;17.13;;;11.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:52:41;15.98;;;10.85;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:55:10;17.48;;;9.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T03:57:38;18.65;;;11.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:00:05;17.75;;;10.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:02:34;20.80;;;12.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:05:01;16.10;;;11.05;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:07:28;16.80;;;11.48;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:09:55;21.55;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:12:22;19.73;;;12.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:14:49;16.33;;;10.98;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:17:15;17.90;;;12.18;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:19:41;19.00;;;11.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:22:07;17.85;;;10.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:24:34;17.50;;;10.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:27:00;17.52;;;10.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:29:28;20.08;;;12.65;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:31:58;18.73;;;11.82;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:34:25;20.85;;;12.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:36:51;14.70;;;10.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:39:18;15.88;;;11.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:41:44;20.52;;;12.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:44:10;20.92;;;13.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:46:36;20.83;;;14.07;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:49:09;19.70;;;14.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:51:37;21.00;;;13.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:54:03;20.23;;;14.32;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:56:30;19.35;;;14.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T04:58:56;20.02;;;13.15;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:01:24;22.42;;;13.65;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:03:54;20.38;;;11.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:06:20;22.85;;;13.52;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:08:47;22.00;;;13.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:11:14;22.92;;;13.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:13:40;21.92;;;14.18;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:16:07;27.95;;;14.48;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:18:36;22.60;;;14.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:21:06;22.83;;;13.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:23:34;23.85;;;15.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:26:05;20.55;;;13.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:28:32;22.08;;;13.48;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:30:59;22.73;;;13.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:33:25;22.40;;;13.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:35:57;20.63;;;14.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:38:23;22.42;;;13.88;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:40:50;22.02;;;14.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:43:16;30.17;;;14.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:45:43;23.40;;;13.35;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:48:09;24.45;;;14.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:50:35;22.88;;;14.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:53:02;21.25;;;14.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:55:29;20.77;;;14.32;;
1759;SDS011;877;46.266;20.062;2024-02-14T05:57:56;21.70;;;14.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:00:24;23.67;;;15.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:02:52;25.17;;;15.73;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:05:22;27.83;;;15.98;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:07:48;26.70;;;16.33;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:10:15;23.65;;;14.43;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:12:42;22.40;;;13.43;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:15:15;23.00;;;14.88;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:17:41;26.58;;;16.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:20:08;24.77;;;14.95;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:22:35;26.33;;;14.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:25:02;20.60;;;15.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:27:30;24.45;;;16.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:29:56;24.88;;;15.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:32:23;28.10;;;18.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:34:49;31.80;;;19.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:37:16;25.67;;;17.83;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:39:42;23.00;;;14.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:42:08;25.02;;;17.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:44:34;29.20;;;16.92;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:49:29;24.85;;;17.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:51:56;25.50;;;15.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:54:22;25.30;;;17.25;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:56:48;22.77;;;15.82;;
1759;SDS011;877;46.266;20.062;2024-02-14T06:59:14;28.20;;;16.98;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:01:41;22.90;;;15.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:04:07;25.50;;;15.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:06:34;29.58;;;17.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:09:01;23.73;;;16.58;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:11:27;22.48;;;15.55;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:13:53;26.00;;;14.98;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:16:20;19.90;;;15.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:18:46;25.90;;;14.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:21:13;24.20;;;15.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:23:39;22.23;;;14.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:26:05;23.58;;;16.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:28:31;22.77;;;14.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:30:59;22.07;;;15.43;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:33:27;23.45;;;14.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:35:54;19.67;;;14.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:38:20;19.67;;;13.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:40:48;25.25;;;16.45;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:43:16;23.88;;;14.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:45:42;20.75;;;12.38;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:48:11;22.00;;;12.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:50:39;19.88;;;13.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:53:05;22.42;;;12.85;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:55:33;20.92;;;12.82;;
1759;SDS011;877;46.266;20.062;2024-02-14T07:58:01;19.63;;;12.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:00:27;19.42;;;12.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:02:53;18.90;;;12.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:05:21;18.85;;;11.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:07:47;17.75;;;12.25;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:10:15;17.33;;;11.07;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:12:42;18.70;;;10.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:15:09;16.27;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:17:35;15.15;;;10.68;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:20:02;15.63;;;11.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:22:30;16.67;;;10.65;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:24:56;13.85;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:27:22;13.43;;;9.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:29:51;15.25;;;9.85;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:32:17;13.90;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:34:43;14.70;;;9.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:37:09;12.80;;;9.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:39:38;11.67;;;9.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:42:05;18.53;;;8.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:44:34;13.00;;;8.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:47:00;18.55;;;9.25;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:49:26;13.13;;;8.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:51:52;19.02;;;11.52;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:54:19;14.40;;;9.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:56:46;12.53;;;8.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T08:59:13;17.70;;;9.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:01:39;12.80;;;8.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:04:05;13.27;;;8.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:06:31;14.90;;;8.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:08:58;13.57;;;9.47;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:11:24;14.00;;;9.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:13:50;12.27;;;9.07;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:16:21;12.60;;;9.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:18:48;11.10;;;8.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:21:14;12.93;;;8.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:23:41;10.73;;;7.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:26:10;11.30;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:28:39;12.43;;;8.43;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:31:05;11.07;;;7.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:33:34;10.13;;;7.47;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:36:02;9.93;;;7.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:38:29;14.00;;;8.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:41:00;9.50;;;8.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:43:34;12.47;;;8.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:46:01;11.90;;;8.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:48:32;9.03;;;7.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:50:58;11.43;;;8.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:53:25;13.87;;;8.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:55:51;11.53;;;8.73;;
1759;SDS011;877;46.266;20.062;2024-02-14T09:58:18;16.03;;;10.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:00:44;12.10;;;8.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:03:12;12.30;;;9.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:05:38;9.57;;;7.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:08:04;8.50;;;6.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:10:33;10.77;;;7.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:13:00;9.77;;;7.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:15:26;9.90;;;6.37;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:17:52;7.13;;;5.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:20:19;8.90;;;6.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:22:46;10.17;;;6.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:25:14;11.07;;;8.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:27:40;7.87;;;6.17;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:30:07;9.20;;;6.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:32:37;12.00;;;6.67;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:35:04;10.93;;;6.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:37:34;9.30;;;5.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:40:03;9.00;;;6.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:42:33;8.20;;;5.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:44:59;8.70;;;6.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:47:34;8.83;;;5.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:50:01;7.63;;;5.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:52:31;9.13;;;5.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:55:05;9.37;;;5.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T10:57:32;7.43;;;5.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:00:03;8.97;;;5.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:02:31;8.80;;;6.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:04:57;10.47;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:07:29;10.60;;;6.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:10:08;7.80;;;5.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:12:35;9.80;;;5.83;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:15:23;9.83;;;6.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:18:03;8.10;;;6.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:20:36;8.37;;;6.97;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:23:06;9.00;;;5.83;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:25:36;10.10;;;6.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:28:15;11.13;;;6.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:30:42;8.50;;;7.53;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:33:19;10.40;;;7.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:35:47;8.60;;;6.47;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:38:18;9.10;;;6.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:40:44;14.30;;;9.33;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:43:14;8.77;;;6.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:45:42;10.57;;;6.37;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:48:13;10.57;;;7.97;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:50:39;9.30;;;7.47;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:53:06;8.57;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:55:40;10.23;;;6.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T11:58:10;7.90;;;6.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:03:24;10.77;;;6.73;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:05:51;9.27;;;6.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:08:18;9.77;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:10:44;10.40;;;6.67;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:13:19;8.07;;;5.03;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:15:46;7.37;;;5.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:18:12;9.67;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:20:42;15.10;;;8.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:23:15;10.03;;;6.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:25:46;11.60;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:28:15;9.50;;;6.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:30:45;8.33;;;6.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:33:12;9.63;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:35:42;9.10;;;7.17;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:38:09;9.20;;;6.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:40:35;8.37;;;6.33;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:43:02;8.60;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:45:29;9.50;;;7.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:47:55;10.53;;;7.57;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:50:22;11.30;;;7.50;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:52:48;10.63;;;7.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:55:14;9.37;;;6.53;;
1759;SDS011;877;46.266;20.062;2024-02-14T12:57:40;10.13;;;7.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:00:07;10.13;;;6.87;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:02:34;8.93;;;7.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:05:02;9.57;;;7.43;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:07:30;11.03;;;7.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:09:56;14.20;;;7.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:12:22;11.60;;;7.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:14:49;10.00;;;7.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:17:15;11.23;;;7.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:19:41;13.50;;;7.97;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:22:08;13.60;;;8.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:24:34;10.67;;;7.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:27:00;11.40;;;7.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:29:26;10.73;;;6.93;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:31:53;11.07;;;7.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:34:19;10.33;;;7.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:36:46;8.43;;;6.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:39:13;8.90;;;7.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:41:40;9.53;;;6.63;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:44:09;11.10;;;6.83;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:46:37;11.60;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:49:04;8.80;;;7.10;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:51:31;9.27;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:53:58;11.27;;;5.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:56:25;8.37;;;6.53;;
1759;SDS011;877;46.266;20.062;2024-02-14T13:58:51;16.67;;;10.33;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:01:17;11.20;;;8.73;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:03:45;10.97;;;8.03;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:06:13;12.20;;;7.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:08:40;11.07;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:11:06;8.20;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:13:33;16.83;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:16:00;11.97;;;7.90;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:18:26;8.27;;;6.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:20:53;12.53;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:23:19;9.90;;;7.27;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:25:45;8.60;;;6.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:28:11;9.50;;;6.70;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:30:39;10.17;;;7.23;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:33:05;10.90;;;7.17;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:35:33;17.33;;;11.30;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:38:01;10.47;;;7.00;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:40:31;8.07;;;6.33;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:42:58;11.00;;;7.77;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:45:24;10.83;;;7.33;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:47:50;11.27;;;7.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:50:16;8.80;;;7.13;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:52:43;12.30;;;7.37;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:55:10;9.20;;;6.80;;
1759;SDS011;877;46.266;20.062;2024-02-14T14:57:36;8.57;;;6.60;;
1759;SDS011;877;46.266;20.062;2024-02-14T15:00:09;7.40;;;5.40;;
1759;SDS011;877;46.266;20.062;2024-02-14T15:02:38;9.87;;;6.83;;