sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24825;BME280;12910;57.690;11.974;2023-02-12T00:01:47;102142.78;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:04:12;102149.44;;;4.17;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:06:38;102146.91;;;4.17;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:09:04;102156.16;;;4.16;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:11:30;102158.84;;;4.18;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:13:56;102162.16;;;4.17;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:16:24;102164.69;;;4.17;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:18:52;102155.31;;;4.16;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:21:17;102156.63;;;4.11;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:23:43;102159.38;;;4.14;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:26:11;102157.84;;;4.16;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:28:37;102160.16;;;4.13;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:31:07;102131.78;;;3.93;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:33:33;102157.31;;;4.08;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:35:59;102168.47;;;4.10;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:38:25;102159.00;;;4.08;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:40:51;102161.41;;;4.06;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:43:16;102157.56;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:45:43;102165.47;;;4.04;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:48:09;102150.63;;;3.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:50:34;102157.56;;;3.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:52:59;102158.69;;;4.03;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:55:25;102160.41;;;4.04;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T00:57:50;102166.16;;;4.01;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:00:16;102163.84;;;4.04;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:02:41;102159.53;;;4.03;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:05:07;102168.81;;;4.03;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:07:33;102158.69;;;4.03;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:09:58;102148.22;;;3.98;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:12:23;102156.44;;;4.08;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:14:49;102160.75;;;4.09;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:17:14;102168.56;;;4.12;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:19:39;102161.53;;;4.08;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:22:05;102160.53;;;4.05;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:24:30;102172.06;;;4.14;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:26:56;102166.00;;;4.12;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:29:21;102174.31;;;4.09;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:31:46;102159.75;;;4.07;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:34:12;102172.94;;;4.14;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:36:38;102179.00;;;4.16;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:39:04;102183.41;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:41:42;102176.69;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:46:36;102171.72;;;4.21;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:49:04;102180.88;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:51:31;102172.84;;;4.13;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:53:59;102188.47;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:56:27;102182.44;;;4.17;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T01:58:54;102176.38;;;4.15;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:01:25;102171.63;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:04:03;102165.63;;;4.19;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:06:57;102169.94;;;4.20;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:09:23;102176.91;;;4.23;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:11:49;102167.41;;;4.20;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:14:34;102170.94;;;4.22;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:27:56;102180.06;;;4.32;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:34:03;102188.84;;;4.37;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:39:38;102188.47;;;4.44;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:42:12;102191.13;;;4.46;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:45:14;102189.56;;;4.48;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:47:50;102193.56;;;4.44;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:50:19;102187.59;;;4.44;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:52:51;102196.41;;;4.49;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:55:19;102187.81;;;4.47;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T02:57:56;102199.72;;;4.48;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:00:32;102189.78;;;4.51;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:03:03;102192.41;;;4.52;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:05:34;102195.84;;;4.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:08:13;102190.38;;;4.47;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:10:43;102182.25;;;4.52;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:13:18;102184.22;;;4.57;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:16:06;102183.22;;;4.55;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:18:40;102194.38;;;4.57;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:21:12;102191.94;;;4.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:24:00;102192.69;;;4.57;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:26:48;102186.66;;;4.55;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:29:15;102183.13;;;4.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:31:53;102180.91;;;4.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:34:33;102185.00;;;4.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:37:10;102195.16;;;4.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:45:39;102215.78;;;4.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:51:14;102211.59;;;4.61;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:53:35;102204.75;;;4.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:56:05;102197.91;;;4.59;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T03:58:35;102201.44;;;4.61;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:01:02;102202.09;;;4.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:03:28;102207.94;;;4.57;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:05:54;102219.31;;;4.62;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:08:19;102210.91;;;4.63;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:11:04;102205.81;;;4.63;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:13:40;102210.13;;;4.64;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:16:24;102194.31;;;4.68;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:18:54;102195.84;;;4.66;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:21:37;102189.91;;;4.66;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:26:48;102190.38;;;4.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:32:04;102189.81;;;4.64;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:34:36;102193.22;;;4.65;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:37:10;102188.91;;;4.64;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:39:40;102179.66;;;4.64;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:42:07;102179.06;;;4.68;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:44:36;102193.44;;;4.68;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:47:01;102189.44;;;4.72;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:49:27;102197.34;;;4.76;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:51:52;102197.13;;;4.73;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:54:19;102206.81;;;4.79;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:56:45;102209.19;;;4.76;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T04:59:11;102208.59;;;4.80;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:01:37;102211.22;;;4.81;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:04:04;102204.28;;;4.79;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:06:30;102205.28;;;4.81;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:08:58;102204.50;;;4.82;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:11:23;102202.53;;;4.78;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:13:50;102207.50;;;4.76;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:16:16;102208.69;;;4.81;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:18:42;102210.56;;;4.84;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:21:07;102203.13;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:23:36;102200.56;;;4.87;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:26:04;102205.47;;;4.84;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:28:30;102185.81;;;4.81;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:31:00;102196.41;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:33:26;102204.03;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:35:52;102181.03;;;4.86;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:38:17;102184.84;;;4.93;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:40:43;102175.88;;;4.84;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:43:08;102181.44;;;4.92;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:45:33;102163.47;;;4.89;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:47:59;102173.06;;;4.93;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:50:25;102174.69;;;4.93;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:52:50;102160.81;;;4.88;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:55:15;102161.91;;;4.91;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T05:57:41;102161.28;;;4.95;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:00:07;102165.59;;;4.96;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:02:33;102172.44;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:04:59;102172.56;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:07:24;102157.81;;;4.93;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:09:50;102180.97;;;4.98;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:12:15;102181.75;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:14:41;102169.72;;;4.94;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:17:06;102185.38;;;5.01;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:19:32;102168.06;;;4.95;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:21:57;102172.28;;;4.94;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:24:23;102192.28;;;5.03;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:26:49;102188.09;;;5.04;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:29:15;102185.06;;;4.96;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:31:41;102198.94;;;5.01;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:34:12;102200.31;;;4.96;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:36:41;102208.03;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:39:07;102218.19;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:41:33;102212.94;;;4.94;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:43:58;102206.75;;;4.91;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:46:23;102207.56;;;4.90;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:48:54;102227.56;;;4.98;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:51:19;102221.50;;;4.96;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:53:48;102222.63;;;5.00;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:56:14;102224.25;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T06:58:41;102186.72;;;4.82;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:01:13;102226.81;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:03:46;102219.94;;;4.98;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:06:12;102220.72;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:08:39;102233.66;;;5.01;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:11:05;102238.16;;;5.05;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:13:31;102227.56;;;4.98;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:16:02;102222.41;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:18:28;102237.06;;;5.01;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:20:55;102228.47;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:23:20;102207.16;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:25:55;102231.00;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:28:20;102218.88;;;4.95;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:30:46;102230.31;;;5.02;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:33:11;102216.13;;;4.92;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:35:36;102225.94;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:38:02;102226.81;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:40:27;102215.09;;;5.02;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:42:55;102225.81;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:45:21;102225.81;;;4.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:47:47;102206.47;;;4.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:50:12;102214.47;;;5.06;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:52:38;102225.44;;;5.05;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:55:03;102215.09;;;5.02;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:57:29;102234.94;;;5.07;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T07:59:54;102247.16;;;5.13;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:02:20;102244.50;;;5.11;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:04:45;102234.44;;;5.13;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:07:10;102228.69;;;5.15;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:09:36;102235.63;;;5.18;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:12:01;102225.53;;;5.20;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:14:27;102222.69;;;5.15;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:16:52;102216.84;;;5.16;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:19:18;102220.56;;;5.21;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:21:43;102219.00;;;5.23;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:24:09;102225.25;;;5.28;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:26:37;102214.31;;;5.29;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:29:06;102211.28;;;5.35;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:31:34;102207.94;;;5.36;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:34:00;102211.28;;;5.35;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:36:28;102199.84;;;5.28;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:38:56;102217.44;;;5.39;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:41:24;102213.31;;;5.41;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:43:56;102209.88;;;5.40;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:46:27;102217.63;;;5.42;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:48:58;102203.72;;;5.37;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:51:28;102219.41;;;5.43;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:53:56;102202.38;;;5.42;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:56:23;102211.38;;;5.50;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T08:58:49;102211.38;;;5.50;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:01:17;102218.28;;;5.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:03:43;102231.88;;;5.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:06:09;102220.34;;;5.45;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:08:36;102237.16;;;5.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:11:07;102247.56;;;5.59;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:13:34;102233.66;;;5.54;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:16:00;102241.41;;;5.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:18:26;102239.34;;;5.50;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:20:52;102238.75;;;5.41;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:23:17;102256.44;;;5.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:25:44;102259.06;;;5.54;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:28:11;102254.97;;;5.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:30:37;102243.81;;;5.54;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:33:04;102255.75;;;5.55;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:35:33;102258.59;;;5.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:37:58;102251.94;;;5.62;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:40:32;102249.31;;;5.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:51:04;102257.59;;;5.71;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:53:34;102261.34;;;5.76;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:56:01;102253.59;;;5.75;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T09:58:33;102256.13;;;5.75;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:01:09;102248.00;;;5.81;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:03:36;102258.19;;;5.81;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:06:07;102260.44;;;5.89;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:25:50;102275.88;;;6.06;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:30:56;102268.72;;;6.14;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:33:29;102252.38;;;6.10;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:36:02;102263.03;;;6.18;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:38:33;102259.00;;;6.21;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:41:00;102246.25;;;6.21;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:43:27;102233.94;;;6.14;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:45:53;102252.59;;;6.28;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:48:34;102269.34;;;6.38;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T10:53:42;102265.31;;;6.42;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:01:35;102262.41;;;6.50;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:04:28;102257.50;;;6.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:06:58;102254.38;;;6.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:09:44;102251.88;;;6.59;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:14:54;102233.03;;;6.70;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:17:39;102234.94;;;6.75;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:23:02;102237.94;;;6.82;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:25:32;102208.94;;;6.80;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:28:13;102221.34;;;6.89;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:33:35;102204.53;;;6.93;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:36:12;102196.28;;;6.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:38:56;102179.31;;;6.97;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:43:59;102203.22;;;6.99;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:46:26;102185.63;;;7.04;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:48:53;102190.03;;;7.07;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:51:25;102203.81;;;7.10;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:53:55;102205.50;;;7.10;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:56:21;102185.47;;;7.01;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T11:58:48;102191.84;;;7.09;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:04:07;102192.75;;;7.10;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:06:35;102206.28;;;7.09;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:16:50;102176.41;;;7.06;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:19:42;102172.25;;;7.08;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:27:56;102175.50;;;7.06;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:33:37;102175.78;;;7.10;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:39:06;102191.69;;;7.21;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:52:36;102177.44;;;7.25;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T12:58:04;102173.19;;;7.25;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:00:44;102183.41;;;7.25;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:08:31;102164.03;;;7.29;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:14:21;102177.16;;;7.52;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:16:59;102173.81;;;7.53;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:19:58;102164.25;;;7.48;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:22:37;102184.66;;;7.48;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:25:14;102186.16;;;7.45;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:27:43;102175.88;;;7.43;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:30:16;102165.75;;;7.45;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:35:16;102164.72;;;7.41;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:37:45;102152.03;;;7.43;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:40:23;102165.81;;;7.46;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:43:14;102160.81;;;7.48;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:45:55;102163.44;;;7.49;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:51:39;102174.56;;;7.50;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:54:11;102177.97;;;7.51;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:56:48;102185.28;;;7.44;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T13:59:47;102163.53;;;7.51;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:05:02;102158.41;;;7.51;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:07:51;102177.50;;;7.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:10:45;102159.56;;;7.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:13:14;102146.88;;;7.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:15:43;102138.25;;;7.56;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:18:32;102171.66;;;7.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:23:35;102155.41;;;7.58;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:33:41;102140.41;;;7.64;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:39:26;102135.06;;;7.60;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:41:55;102140.34;;;7.63;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:44:55;102142.19;;;7.66;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:49:52;102156.69;;;7.50;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:52:25;102141.09;;;7.45;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T14:55:00;102161.50;;;7.45;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:00:03;102163.19;;;7.45;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:02:34;102170.34;;;7.36;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:05:04;102180.38;;;7.32;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:07:42;102181.88;;;7.29;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:10:15;102179.91;;;7.08;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:13:18;102200.03;;;7.04;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:18:47;102208.84;;;6.94;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:23:47;102204.34;;;6.90;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:26:23;102209.31;;;6.86;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:28:51;102210.63;;;6.80;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:31:20;102217.72;;;6.70;100.00
24825;BME280;12910;57.690;11.974;2023-02-12T15:33:49;102208.84;;;6.64;100.00