sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2023-04-12T00:01:16;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:03:41;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:06:07;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:08:34;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:11:01;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:13:27;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:15:53;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:18:20;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:20:50;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:23:16;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:25:43;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:28:09;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:30:35;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:33:01;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:35:27;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:37:53;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:40:19;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:42:45;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:45:12;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:47:39;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:50:07;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:52:34;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:55:03;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T00:57:33;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:00:04;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:02:33;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:04:59;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:07:39;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:18:39;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:21:09;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:26:41;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:29:10;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:31:40;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:34:08;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:36:36;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:39:03;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:41:31;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:43:57;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:46:23;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:48:50;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:54:12;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:56:43;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T01:59:13;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:01:40;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:04:07;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:06:33;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:09:02;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:11:29;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:13:54;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:16:20;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:18:50;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:21:16;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:23:42;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:26:11;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:28:38;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:31:06;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:33:33;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:36:00;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:38:29;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:40:55;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:43:21;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:45:47;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:48:13;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:50:39;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:53:05;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:55:31;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T02:57:56;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:00:23;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:02:49;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:05:18;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:07:44;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:10:10;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:12:36;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:15:03;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:17:28;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:19:54;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:22:20;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:24:47;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:27:13;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:29:39;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:32:06;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:34:32;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:37:02;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:39:28;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:41:53;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:44:19;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:46:46;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:49:13;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:51:38;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:54:11;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:56:37;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T03:59:07;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:01:33;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:03:59;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:06:25;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:08:52;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:11:18;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:13:44;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:16:11;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:18:37;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:21:02;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:23:30;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:26:04;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:28:30;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:30:59;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:33:30;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:35:56;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:38:21;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:40:50;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:43:20;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:45:46;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:48:15;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:50:43;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:53:12;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:55:38;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T04:58:06;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:00:32;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:03:00;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:05:27;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:07:53;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:10:20;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:12:45;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:15:11;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:17:37;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:20:02;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:22:33;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:24:59;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:27:26;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:29:56;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:32:23;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:37:24;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:39:52;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:42:17;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:44:43;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:47:10;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:49:36;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:52:02;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:54:28;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:56:54;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T05:59:19;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:01:45;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:04:11;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:06:37;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:09:02;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:11:30;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:13:59;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:16:26;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:18:52;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:21:18;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:23:44;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:26:10;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:28:36;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:31:02;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:33:28;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:35:54;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:38:20;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:40:46;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:43:12;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:45:38;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:48:04;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:50:30;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:52:55;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:55:21;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T06:57:46;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:00:16;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:02:42;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:05:07;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:07:33;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:09:59;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:12:25;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:14:51;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:17:16;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:19:42;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:22:09;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:24:35;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:27:01;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:29:26;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:31:52;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:34:18;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:36:43;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:39:09;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:41:39;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:44:06;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:46:32;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:48:58;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:51:23;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:53:49;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:56:16;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T07:58:41;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:01:07;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:03:33;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:05:59;8.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:08:24;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:10:51;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:13:18;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:15:44;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:18:12;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:20:37;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:23:09;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:25:36;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:28:02;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:30:28;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:32:54;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:35:20;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:37:47;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:40:13;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:42:39;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:45:06;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:47:37;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:50:05;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:52:34;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:55:09;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T08:57:40;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:00:07;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:02:37;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:05:03;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:07:30;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:09:57;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:12:23;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:15:13;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:17:41;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:22:42;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:25:13;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:27:50;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:30:17;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:32:43;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:35:09;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:37:35;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:40:03;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:42:30;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:44:58;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:47:44;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:52:52;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:55:23;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T09:57:51;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:00:18;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:02:46;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:05:14;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:07:41;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:10:12;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:12:42;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:15:10;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:17:43;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:20:16;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:22:46;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:25:14;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:27:42;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:32:43;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:35:10;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:38:01;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:40:29;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:45:47;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:48:33;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:51:18;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T10:59:09;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:01:36;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:04:21;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:09:36;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:19:47;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:22:15;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:24:45;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:27:12;13.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:29:38;12.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:32:10;12.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:34:41;12.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:37:08;12.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:44:35;13.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:47:02;13.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:49:28;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:52:01;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:54:29;14.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:56:59;13.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T11:59:32;13.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:02:01;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:04:27;13.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:06:55;14.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:09:22;14.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:11:48;14.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:14:18;14.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:19:27;15.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:21:53;15.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:24:21;15.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:26:48;15.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:29:17;15.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:31:46;15.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:34:13;15.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:36:44;15.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:39:18;15.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:41:52;15.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:44:19;15.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:46:45;15.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:49:10;15.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:51:36;15.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:54:20;15.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:56:45;14.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T12:59:11;14.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:04:03;14.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:06:29;14.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:08:56;14.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:11:22;13.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:13:47;13.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:16:14;13.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:18:40;13.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:21:06;13.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:23:32;13.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:25:57;13.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:28:23;13.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:30:52;13.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:33:17;13.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:35:43;13.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:38:12;13.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:40:38;13.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:43:03;12.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:45:37;12.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:48:03;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:50:28;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:52:54;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:55:20;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T13:57:45;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:00:12;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:02:37;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:05:03;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:07:29;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:09:55;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:12:22;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:14:47;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:17:13;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:19:38;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:22:04;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:24:30;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:26:56;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:29:21;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:31:47;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:34:13;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:36:39;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:39:05;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:41:31;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:44:00;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:46:26;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:48:53;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:51:19;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:53:45;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:56:21;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T14:58:47;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:01:12;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:03:39;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:06:07;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:08:33;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:11:06;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:13:36;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:16:07;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:18:34;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:21:12;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:23:40;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:26:06;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:28:34;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:31:00;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:33:27;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:35:53;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:38:23;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:40:59;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:43:25;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:45:52;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:48:22;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:50:49;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:53:20;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:55:46;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T15:58:12;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:00:38;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:03:04;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:05:31;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:07:58;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:10:24;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:12:52;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:15:19;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:17:45;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:20:12;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:22:46;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:25:13;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:27:39;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:30:09;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:32:36;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-12T16:35:02;10.90;99.90