sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69783;SDS011;57054;51.978;4.498;2022-07-23T00:01:27;1.90;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:03:53;2.15;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:06:19;1.20;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:08:45;1.63;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:11:11;1.75;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:13:36;0.90;;;0.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:16:02;2.92;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:18:27;1.75;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:20:53;5.55;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:23:18;1.13;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:25:44;2.10;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:28:10;1.45;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:30:36;2.15;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:33:03;3.42;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:37:59;1.75;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:40:26;1.60;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:42:54;1.30;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:45:20;4.45;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:47:45;11.10;;;1.67;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:50:11;3.25;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:52:38;3.17;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:55:04;2.75;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:57:31;1.52;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T00:59:56;3.65;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:02:23;2.72;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:04:49;1.40;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:07:14;3.10;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:09:40;1.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:12:05;2.08;;;1.45;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:14:32;2.85;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:16:57;1.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:19:22;1.75;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:21:50;1.73;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:24:17;2.25;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:26:46;2.97;;;1.45;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:29:13;3.83;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:31:38;1.80;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:34:04;3.55;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:36:31;2.80;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:38:57;1.90;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:41:23;2.08;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:43:48;3.08;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:46:14;1.85;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:48:39;3.90;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:51:04;1.92;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:53:30;2.13;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:55:56;1.58;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-07-23T01:58:25;1.65;;;1.55;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:00:51;4.13;;;1.55;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:03:16;1.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:05:41;2.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:08:07;5.28;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:10:32;2.25;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:12:57;1.38;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:15:23;4.07;;;1.45;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:17:49;1.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:20:14;1.60;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:22:40;1.67;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:25:06;2.47;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:27:32;2.65;;;1.92;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:29:57;1.65;;;1.55;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:32:23;1.50;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:34:49;1.95;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:37:15;2.00;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:39:40;2.03;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:42:06;4.30;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:44:31;4.53;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:46:58;1.95;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:49:23;2.38;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:51:48;1.95;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:54:14;2.05;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:56:39;2.22;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T02:59:05;3.67;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:01:30;1.88;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:03:55;2.20;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:06:21;2.17;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:08:46;2.20;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:11:12;2.20;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:13:38;2.60;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:16:04;2.33;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:18:30;2.70;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:20:56;1.92;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:23:21;2.53;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:25:47;1.77;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:28:15;2.60;;;2.38;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:30:41;2.38;;;2.05;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:33:07;2.30;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:35:33;3.35;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:37:58;3.13;;;2.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:40:24;2.28;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:42:49;2.90;;;2.08;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:45:15;3.58;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:47:40;2.42;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:50:06;2.28;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:52:32;2.58;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:54:57;2.50;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:57:22;3.03;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T03:59:48;2.38;;;2.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:02:13;2.20;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:04:39;2.65;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:07:04;2.55;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:09:31;2.10;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:11:57;2.42;;;2.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:14:22;2.58;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:16:47;2.35;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:19:13;2.42;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:21:38;1.80;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:24:04;2.10;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:26:31;2.22;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:28:56;5.75;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:31:21;2.42;;;1.98;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:33:47;2.35;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:36:12;2.55;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:38:37;2.42;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:41:03;2.47;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:43:28;2.53;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:45:53;2.20;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:48:19;2.75;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:50:44;2.00;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:53:10;2.67;;;2.47;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:55:35;3.25;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T04:58:01;2.38;;;2.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:00:26;4.03;;;2.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:02:51;6.47;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:05:17;2.63;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:07:42;2.40;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:10:08;2.80;;;1.98;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:12:33;2.78;;;1.92;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:14:58;2.55;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:17:24;3.92;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:19:49;3.05;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:22:15;2.75;;;2.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:24:40;2.60;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:27:06;2.60;;;2.38;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:29:31;3.45;;;2.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:31:56;2.78;;;2.58;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:34:22;3.63;;;3.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:36:47;3.80;;;3.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:39:13;5.10;;;4.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:41:39;3.55;;;3.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:44:04;3.78;;;3.47;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:46:30;3.65;;;3.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:48:55;3.35;;;3.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:51:23;3.58;;;3.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:53:50;7.55;;;4.13;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:56:16;3.42;;;3.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T05:58:42;3.50;;;3.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:01:08;3.35;;;3.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:03:33;6.07;;;3.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:05:59;4.47;;;3.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:08:24;7.25;;;4.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:10:50;3.47;;;3.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:13:17;3.50;;;3.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:15:42;6.38;;;3.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:18:08;4.35;;;3.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:20:33;3.20;;;2.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:22:59;3.97;;;3.13;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:25:24;4.03;;;2.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:27:49;2.33;;;2.13;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:30:15;2.72;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:32:42;2.80;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:35:07;4.68;;;2.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:37:33;3.25;;;2.97;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:39:58;4.57;;;2.80;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:42:24;2.22;;;2.03;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:44:49;3.55;;;2.45;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:47:14;2.35;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:49:40;2.30;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:52:06;2.40;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:54:32;5.38;;;2.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:56:57;3.17;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T06:59:22;4.13;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:01:48;2.97;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:04:13;2.42;;;2.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:06:38;4.40;;;2.03;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:09:04;7.18;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:11:29;3.08;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:13:54;4.15;;;2.13;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:16:20;4.32;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:18:45;2.05;;;1.95;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:21:11;3.53;;;2.03;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:23:36;7.80;;;2.13;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:26:02;2.47;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:28:27;2.88;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:30:53;2.78;;;2.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:33:18;3.65;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:35:44;2.92;;;2.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:38:09;5.20;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:40:34;2.53;;;2.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:43:00;4.75;;;2.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:45:28;3.33;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:47:53;5.18;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:50:19;2.90;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:52:45;5.38;;;2.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:55:11;4.60;;;2.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T07:57:37;7.03;;;3.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:00:03;7.20;;;3.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:02:39;4.38;;;2.95;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:05:14;3.83;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:07:43;2.80;;;2.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:10:08;3.15;;;2.72;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:12:41;2.35;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:15:15;1.73;;;1.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:17:43;3.10;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:20:10;3.00;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:22:49;2.85;;;1.92;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:25:20;2.50;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:27:48;4.20;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:30:14;2.70;;;1.88;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:32:49;3.05;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:35:27;2.22;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:37:55;1.60;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:40:23;1.48;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:42:51;2.53;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:45:20;2.78;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:47:50;1.40;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:50:18;2.05;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:52:44;1.55;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:55:10;1.40;;;1.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T08:57:36;2.58;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:00:02;3.33;;;1.83;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:02:29;3.00;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:04:55;1.52;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:07:20;2.78;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:09:45;3.88;;;1.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:12:11;4.45;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:14:40;4.45;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:17:11;4.30;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:19:38;2.13;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:22:24;3.05;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:30:32;4.18;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:33:09;1.50;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:35:43;4.93;;;1.17;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:38:11;2.28;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:40:37;2.28;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:43:03;0.80;;;0.80;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:45:28;2.53;;;1.05;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:48:09;2.13;;;0.93;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:50:36;1.40;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:53:02;1.05;;;1.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:55:30;1.30;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T09:58:04;1.25;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:00:34;1.98;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:03:00;2.90;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:05:28;1.20;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:07:55;1.38;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:10:22;4.50;;;1.67;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:12:51;3.20;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:15:28;5.15;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:17:53;2.22;;;1.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:20:19;1.23;;;1.02;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:22:51;3.00;;;1.27;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:31:00;1.80;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:33:32;1.83;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:39:04;1.52;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:41:37;1.52;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:44:07;1.40;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:47:00;1.85;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:49:30;3.22;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:54:43;2.88;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-07-23T10:57:18;1.48;;;1.38;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:02:30;3.05;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:05:04;3.10;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:08:11;1.67;;;1.58;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:10:35;1.20;;;1.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:23:58;1.40;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:32:25;1.30;;;1.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:34:42;3.83;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:37:12;1.90;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:39:57;2.25;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:42:23;1.45;;;1.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:44:49;9.02;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:47:20;1.60;;;1.25;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:49:57;1.33;;;1.23;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:52:25;4.03;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:54:53;1.88;;;1.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:57:23;1.52;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T11:59:51;2.55;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:02:20;1.60;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:04:47;1.52;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:07:24;1.65;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:10:08;1.60;;;1.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:12:43;1.58;;;1.48;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:15:11;1.67;;;1.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:17:38;2.65;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:20:06;1.65;;;1.55;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:22:34;1.95;;;1.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:25:06;2.20;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:27:34;2.90;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:30:22;1.63;;;1.52;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:33:05;2.25;;;1.95;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:35:33;3.67;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:38:06;2.53;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:40:37;1.90;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:43:09;1.98;;;1.88;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:45:53;2.10;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:53:26;3.72;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T12:55:58;1.92;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:01:33;3.22;;;2.47;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:06:32;2.60;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:09:00;2.63;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:11:26;3.05;;;1.90;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:13:51;26.27;;;9.73;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:16:17;5.03;;;3.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:18:43;6.82;;;2.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:21:08;2.55;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:23:34;8.40;;;2.80;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:26:00;3.08;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:28:25;7.32;;;2.45;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:30:51;6.55;;;2.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:33:17;7.85;;;3.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:35:44;4.60;;;3.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:38:09;3.22;;;2.80;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:40:38;2.83;;;2.63;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:43:07;3.25;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:45:33;2.75;;;2.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:47:59;3.38;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:50:25;3.13;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:52:50;3.08;;;1.85;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:55:16;2.13;;;1.98;;
69783;SDS011;57054;51.978;4.498;2022-07-23T13:57:41;4.95;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:00:07;2.22;;;1.75;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:02:36;2.40;;;2.20;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:05:03;4.45;;;2.33;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:07:33;2.30;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:09:59;3.10;;;2.15;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:12:25;8.82;;;3.53;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:14:51;8.38;;;2.78;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:17:16;4.10;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:19:42;3.50;;;2.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:22:07;3.58;;;2.22;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:24:33;2.22;;;2.13;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:26:59;3.38;;;2.30;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:29:26;2.10;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:31:52;2.47;;;2.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:34:17;2.70;;;2.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:36:42;3.15;;;2.47;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:39:08;4.53;;;2.53;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:41:34;2.85;;;2.50;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:44:00;2.90;;;2.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:46:26;3.60;;;2.42;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:48:52;2.60;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:51:17;2.10;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:53:42;2.78;;;2.47;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:56:08;2.40;;;2.05;;
69783;SDS011;57054;51.978;4.498;2022-07-23T14:58:33;2.08;;;1.92;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:01:00;3.05;;;2.28;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:03:25;1.95;;;1.80;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:05:50;3.00;;;2.35;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:08:16;5.68;;;2.65;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:10:42;2.20;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:13:08;3.45;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:15:33;2.60;;;2.40;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:17:59;2.95;;;2.00;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:20:25;1.92;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:22:50;1.98;;;1.60;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:25:16;2.63;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:27:41;1.83;;;1.73;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:30:06;2.30;;;1.77;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:32:32;1.80;;;1.70;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:34:57;2.30;;;2.10;;
69783;SDS011;57054;51.978;4.498;2022-07-23T15:37:23;3.92;;;2.28;;