sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29725;DHT22;16636;48.394;15.468;2023-02-01T00:01:55;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:04:22;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:06:48;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:09:14;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:11:40;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:14:06;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:16:33;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:19:03;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:21:29;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:23:56;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:28:53;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:31:19;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:33:47;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:36:14;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:38:41;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:41:16;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:43:43;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:46:10;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:48:37;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:51:05;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:53:32;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:56:00;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T00:58:26;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:03:30;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:06:00;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:08:27;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:10:53;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:13:19;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:15:45;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:18:11;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:20:39;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:23:06;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:25:36;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:28:03;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:30:29;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:32:55;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:35:21;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:37:47;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:40:13;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:42:43;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:45:34;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:48:25;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:50:58;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:53:34;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:56:03;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T01:58:32;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:00:58;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:03:39;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:06:32;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:08:59;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:11:25;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:13:54;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:24:30;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:27:17;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:33:00;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:38:32;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:41:03;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:43:54;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:46:47;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:49:52;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:52:46;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:55:33;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T02:58:04;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:00:50;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:03:37;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:06:23;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:08:51;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:11:23;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:14:11;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:16:47;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:19:38;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:22:14;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:24:53;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:27:51;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:30:22;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:32:53;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:36:03;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:38:39;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:43:43;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:46:14;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:48:43;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:51:11;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:53:39;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:56:07;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T03:58:34;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:01:01;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:03:32;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:05:58;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:08:27;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:10:53;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:13:19;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:15:46;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:18:15;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:20:42;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:23:09;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:25:35;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:28:00;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:30:26;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:32:52;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:35:18;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:37:44;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:40:11;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:42:37;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:45:03;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:47:29;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:49:55;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:52:21;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:54:47;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:57:13;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T04:59:40;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:02:06;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:04:32;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:06:58;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:09:24;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:11:50;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:14:35;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:17:01;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:19:27;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:21:53;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:24:19;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:26:48;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:29:15;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:31:44;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:34:10;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:36:37;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:39:03;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:41:29;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:43:55;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:46:21;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:48:47;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:51:13;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:53:39;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:56:06;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T05:59:29;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:01:55;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:15:51;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:18:31;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:21:08;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:27:03;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:29:41;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:32:09;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:35:08;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:38:27;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:40:57;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:43:48;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:46:20;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T06:58:58;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:01:51;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:04:16;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:06:42;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:09:08;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:11:34;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:14:00;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:16:26;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:18:53;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:21:19;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:23:46;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:26:14;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:28:41;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:31:10;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:33:37;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:36:05;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:38:31;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:41:01;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:43:28;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:45:55;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:48:22;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:50:57;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:53:23;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:55:49;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T07:58:15;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:00:40;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:03:25;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:05:55;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:08:22;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:10:47;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:13:14;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:15:40;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:18:05;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:20:32;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:23:01;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:25:27;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:27:53;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:30:20;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:32:49;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:35:20;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:37:46;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:40:12;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:42:39;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:45:19;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:47:46;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:50:13;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:52:39;5.80;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:55:06;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:57:33;5.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T08:59:59;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:02:26;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:04:52;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:07:19;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:09:45;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:12:11;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:14:37;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:17:03;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:19:31;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:21:57;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:24:23;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:26:49;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:29:15;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:31:41;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:34:07;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:36:34;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:39:01;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:41:44;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:45:10;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:47:43;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:50:16;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:52:55;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:55:36;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T09:58:12;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:00:41;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:03:13;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:12:00;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:15:02;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:18:07;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:21:05;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:26:20;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:28:53;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:31:22;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:33:52;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:36:40;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:39:08;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:41:39;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:44:22;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:46:50;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:49:38;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:52:19;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:54:46;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:57:26;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T10:59:55;5.60;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:02:34;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:05:03;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:07:29;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:09:56;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:12:35;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:15:22;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:17:51;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:20:41;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:23:15;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:26:30;5.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:29:05;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:31:35;5.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:34:21;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:36:50;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:39:26;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:44:40;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:47:27;5.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T11:49:59;5.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:12:17;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:15:26;7.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:17:59;7.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:20:56;7.50;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:26:42;7.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:29:29;6.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:32:11;6.70;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:38:16;6.40;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:40:48;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:43:34;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:46:07;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:48:38;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:51:16;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:53:59;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T12:58:59;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:04:12;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:06:47;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:09:25;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:11:55;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:14:33;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:17:08;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:22:33;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:27:37;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:32:51;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:35:54;6.30;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:43:33;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:46:05;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:48:51;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:53:57;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:56:24;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T13:58:51;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:03:55;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:09:14;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:11:51;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:19:25;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:21:53;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:24:26;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:26:54;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:29:32;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:32:11;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:37:36;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:40:05;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:42:49;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:47:45;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T14:55:56;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:04:09;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:09:52;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:15:18;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:17:56;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:20:25;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:23:02;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:25:37;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:28:05;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:30:35;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:33:14;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:36:27;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:38:37;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:41:18;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:46:17;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:48:50;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:51:22;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:54:00;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:56:28;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T15:59:00;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:01:27;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:06:35;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:09:14;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:12:01;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:14:29;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:16:58;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:19:24;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:21:54;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:24:20;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:26:48;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:29:14;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:31:41;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:34:15;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:36:48;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:39:19;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:41:45;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:44:11;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:46:43;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:49:22;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:51:50;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:54:19;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:56:46;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T16:59:12;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:01:39;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:04:08;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:06:35;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:09:05;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:11:32;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:16:35;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:19:06;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:21:42;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:24:14;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:26:41;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:29:07;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:31:38;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:34:04;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:36:30;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:38:56;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:41:22;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:43:50;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:46:17;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:48:46;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:51:20;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:53:47;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:56:19;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T17:58:45;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:01:20;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:03:47;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:06:22;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:08:48;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:11:20;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:13:50;6.10;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:16:21;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:18:48;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:21:16;6.20;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:23:43;6.00;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:26:14;5.90;99.90
29725;DHT22;16636;48.394;15.468;2023-02-01T18:28:41;5.80;99.90