sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46876;BME280;32866;50.160;14.768;2023-05-20T00:00:07;100070.06;;;9.03;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:02:33;100047.69;;;8.81;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:04:59;100025.19;;;8.70;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:07:24;100039.88;;;8.83;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:09:50;100066.75;;;8.88;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:12:15;100018.34;;;8.54;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:14:41;100049.84;;;8.63;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:17:06;100048.69;;;8.64;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:19:32;100042.03;;;8.65;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:21:57;100034.72;;;8.54;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:24:23;100053.16;;;8.81;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:26:49;100040.84;;;8.66;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:29:14;100050.31;;;8.58;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:31:40;100050.84;;;8.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:34:06;100059.44;;;8.44;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:36:32;100032.25;;;8.29;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:38:58;100045.78;;;8.40;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:41:23;100040.69;;;8.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:43:52;100057.81;;;8.50;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:46:18;100055.84;;;8.50;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:48:44;100042.31;;;8.40;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:51:10;100055.81;;;8.54;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:53:35;100053.47;;;8.52;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:56:02;100065.78;;;8.71;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T00:58:28;100054.22;;;8.57;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:00:53;100037.13;;;8.49;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:03:19;100047.56;;;8.58;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:05:45;100032.50;;;8.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:08:11;100024.66;;;8.48;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:10:38;100041.69;;;8.59;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:13:08;100016.03;;;8.53;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:15:36;100008.50;;;8.61;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:18:07;100029.75;;;8.80;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:20:35;100035.13;;;8.87;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:23:02;100014.00;;;8.91;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:25:28;99995.44;;;8.76;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:27:55;100002.19;;;8.67;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:30:23;100024.28;;;8.80;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:32:54;99996.06;;;8.60;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:35:22;99984.94;;;8.40;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:37:48;100017.25;;;8.79;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:40:15;100006.66;;;8.54;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:42:41;100012.72;;;8.69;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:45:07;100002.28;;;8.60;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:47:33;99984.78;;;8.54;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:49:58;99995.16;;;8.66;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:52:24;99979.91;;;8.69;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:54:49;99981.47;;;8.70;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:57:19;99965.63;;;8.58;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T01:59:44;99966.63;;;8.71;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:02:10;99990.94;;;8.93;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:04:35;99979.63;;;8.90;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:07:01;99969.41;;;8.67;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:09:27;99997.47;;;8.99;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:11:52;99972.72;;;8.82;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:14:17;99971.53;;;8.83;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:16:43;99987.00;;;8.94;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:19:08;99971.63;;;8.76;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:21:40;99999.69;;;9.07;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:24:05;99966.97;;;8.73;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:26:32;99976.09;;;8.94;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:28:58;99967.97;;;8.86;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:31:23;99960.34;;;8.74;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:33:49;99975.28;;;8.93;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:36:14;99978.13;;;8.86;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:38:41;99958.41;;;8.71;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:41:06;99947.09;;;8.72;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:43:32;99942.94;;;8.61;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:45:57;99958.22;;;8.85;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:48:23;99977.47;;;8.78;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:50:48;99941.44;;;8.56;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:53:14;99959.16;;;8.75;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:55:39;99982.63;;;9.00;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T02:58:05;99951.66;;;8.79;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:00:30;99954.97;;;8.67;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:02:56;99969.25;;;8.47;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:05:23;99959.97;;;8.38;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:07:48;99981.75;;;8.48;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:10:14;99963.31;;;8.22;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:12:40;99985.50;;;8.24;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:15:06;99991.94;;;8.41;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:17:31;99982.97;;;8.40;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:19:57;99965.69;;;8.20;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:22:22;99970.81;;;8.48;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:24:47;99971.66;;;8.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:27:13;99967.81;;;8.35;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:29:38;99983.34;;;8.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:32:04;99980.38;;;8.29;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:34:29;99986.53;;;8.37;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:36:55;99995.00;;;8.50;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:39:21;99965.13;;;8.32;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:41:47;99995.06;;;8.43;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:44:12;99991.44;;;8.53;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:46:37;99976.41;;;8.34;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:49:03;99959.38;;;8.23;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:51:29;99987.94;;;8.52;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:53:55;99991.84;;;8.51;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:56:20;99990.50;;;8.67;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T03:58:46;99994.03;;;8.64;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:01:12;99997.72;;;8.81;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:03:38;99991.56;;;8.73;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:06:04;99985.28;;;8.76;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:08:29;99990.69;;;8.83;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:10:56;99991.50;;;8.80;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:13:21;99972.00;;;8.78;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:15:49;99992.16;;;8.88;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:18:16;100001.50;;;9.18;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:20:41;99980.34;;;8.95;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:23:07;99989.91;;;9.10;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:25:32;99986.25;;;9.20;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:27:59;99976.88;;;9.18;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:30:25;100000.63;;;9.24;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:32:50;99986.53;;;9.26;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:35:16;100003.16;;;9.39;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:37:41;99996.25;;;9.54;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:40:09;100012.38;;;9.72;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:42:34;100007.25;;;9.74;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:45:00;99971.44;;;9.65;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:47:29;99977.53;;;9.96;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:49:55;100001.34;;;10.43;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:52:22;100001.47;;;10.56;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:54:48;100000.81;;;10.68;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:57:15;99979.66;;;10.69;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T04:59:41;99986.69;;;11.06;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:02:06;99980.53;;;11.19;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:04:31;99983.81;;;11.30;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:06:57;99995.53;;;11.63;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:09:22;99961.34;;;11.51;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:11:48;99956.81;;;11.74;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:14:13;99963.44;;;11.93;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:16:39;99981.34;;;12.27;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:19:04;99976.72;;;12.66;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:21:30;99983.91;;;13.02;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:23:56;99978.25;;;13.18;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:26:22;99978.50;;;13.24;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:28:47;99986.63;;;13.15;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:31:12;99957.16;;;13.03;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:33:38;99998.06;;;13.26;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:36:03;99982.69;;;13.16;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:38:30;99979.25;;;13.25;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:40:56;99958.66;;;13.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:43:21;99985.88;;;13.88;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:45:46;99982.13;;;13.82;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:48:12;99948.75;;;13.80;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:50:37;99968.69;;;13.84;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:53:03;99985.56;;;14.08;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:55:28;99963.19;;;14.06;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T05:57:53;99955.38;;;14.26;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:00:19;99995.75;;;14.96;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:02:46;99993.06;;;14.74;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:05:11;99971.25;;;14.44;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:07:37;99979.16;;;14.55;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:10:03;99985.72;;;14.58;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:12:28;99957.63;;;14.19;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:14:53;99959.31;;;14.16;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:17:19;99973.66;;;14.33;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:19:45;99970.00;;;14.36;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:22:10;99974.97;;;14.51;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:24:35;99972.19;;;14.41;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:27:01;99972.53;;;14.53;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:29:27;99971.34;;;14.85;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:31:52;99933.84;;;14.97;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:34:18;99935.56;;;15.03;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:36:43;99968.31;;;15.42;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:39:08;99978.41;;;15.36;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:41:38;99971.03;;;15.33;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:44:03;99967.25;;;15.58;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:46:29;99980.31;;;15.67;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:48:54;99950.88;;;16.01;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:51:19;99962.97;;;16.31;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:53:45;99932.28;;;16.20;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:56:10;99960.31;;;16.55;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T06:58:35;99964.50;;;16.84;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:01:01;99959.72;;;16.51;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:03:26;99926.75;;;16.29;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:05:51;99919.22;;;16.20;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:08:17;99949.59;;;16.48;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:10:42;99911.38;;;16.19;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:13:07;99952.63;;;16.50;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:15:33;99941.00;;;16.37;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:17:58;99939.09;;;17.04;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:20:23;99946.44;;;17.79;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:22:49;99938.78;;;17.98;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:25:15;99953.22;;;18.47;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:27:40;99959.88;;;19.36;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:30:05;99948.47;;;19.95;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:32:31;99921.34;;;20.43;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:34:56;99940.06;;;21.11;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:37:22;99928.50;;;21.96;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:39:47;99920.38;;;21.92;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:42:12;99924.66;;;21.76;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:44:37;99924.22;;;22.06;100.00
46876;BME280;32866;50.160;14.768;2023-05-20T07:47:03;99922.75;;;22.39;99.71
46876;BME280;32866;50.160;14.768;2023-05-20T07:49:28;99914.59;;;22.64;99.71
46876;BME280;32866;50.160;14.768;2023-05-20T07:51:54;99880.38;;;22.35;98.30
46876;BME280;32866;50.160;14.768;2023-05-20T07:54:19;99888.72;;;22.74;94.12
46876;BME280;32866;50.160;14.768;2023-05-20T07:56:44;99916.63;;;22.80;95.32
46876;BME280;32866;50.160;14.768;2023-05-20T07:59:10;99909.41;;;23.24;98.36
46876;BME280;32866;50.160;14.768;2023-05-20T08:01:35;99894.41;;;23.27;91.19
46876;BME280;32866;50.160;14.768;2023-05-20T08:04:01;99905.50;;;23.97;83.33
46876;BME280;32866;50.160;14.768;2023-05-20T08:06:27;99907.00;;;24.34;77.02
46876;BME280;32866;50.160;14.768;2023-05-20T08:08:52;99872.88;;;24.05;80.15
46876;BME280;32866;50.160;14.768;2023-05-20T08:11:18;99898.84;;;24.67;78.59
46876;BME280;32866;50.160;14.768;2023-05-20T08:13:44;99878.59;;;24.55;77.10
46876;BME280;32866;50.160;14.768;2023-05-20T08:16:09;99869.50;;;24.73;72.96
46876;BME280;32866;50.160;14.768;2023-05-20T08:18:35;99877.81;;;25.04;75.71
46876;BME280;32866;50.160;14.768;2023-05-20T08:21:04;99889.69;;;24.66;73.73
46876;BME280;32866;50.160;14.768;2023-05-20T08:23:32;99880.47;;;24.11;76.16
46876;BME280;32866;50.160;14.768;2023-05-20T08:25:57;99882.78;;;24.92;76.37
46876;BME280;32866;50.160;14.768;2023-05-20T08:28:26;99876.94;;;24.95;72.10
46876;BME280;32866;50.160;14.768;2023-05-20T08:30:52;99851.94;;;24.97;74.39
46876;BME280;32866;50.160;14.768;2023-05-20T08:33:17;99851.03;;;25.08;75.51
46876;BME280;32866;50.160;14.768;2023-05-20T08:35:44;99866.00;;;25.73;76.92
46876;BME280;32866;50.160;14.768;2023-05-20T08:38:09;99846.50;;;25.81;70.95
46876;BME280;32866;50.160;14.768;2023-05-20T08:40:35;99880.69;;;26.31;70.82
46876;BME280;32866;50.160;14.768;2023-05-20T08:43:00;99876.75;;;26.21;67.06
46876;BME280;32866;50.160;14.768;2023-05-20T08:45:26;99878.59;;;26.18;70.06
46876;BME280;32866;50.160;14.768;2023-05-20T08:47:55;99859.63;;;26.38;68.09
46876;BME280;32866;50.160;14.768;2023-05-20T08:50:21;99882.53;;;25.96;67.37
46876;BME280;32866;50.160;14.768;2023-05-20T08:52:47;99874.09;;;25.96;67.67
46876;BME280;32866;50.160;14.768;2023-05-20T08:55:29;99860.91;;;25.72;68.61
46876;BME280;32866;50.160;14.768;2023-05-20T08:57:57;99866.97;;;25.57;71.41
46876;BME280;32866;50.160;14.768;2023-05-20T09:00:23;99834.22;;;25.65;69.42
46876;BME280;32866;50.160;14.768;2023-05-20T09:02:53;99861.03;;;25.23;70.16
46876;BME280;32866;50.160;14.768;2023-05-20T09:05:19;99852.56;;;25.09;68.98
46876;BME280;32866;50.160;14.768;2023-05-20T09:07:45;99862.00;;;25.50;69.99
46876;BME280;32866;50.160;14.768;2023-05-20T09:10:10;99835.75;;;25.66;68.70
46876;BME280;32866;50.160;14.768;2023-05-20T09:12:36;99859.13;;;26.07;68.64
46876;BME280;32866;50.160;14.768;2023-05-20T09:15:03;99861.34;;;26.41;69.15
46876;BME280;32866;50.160;14.768;2023-05-20T09:17:29;99859.44;;;26.49;66.02
46876;BME280;32866;50.160;14.768;2023-05-20T09:19:54;99845.63;;;27.05;67.42
46876;BME280;32866;50.160;14.768;2023-05-20T09:22:25;99853.44;;;27.94;62.44
46876;BME280;32866;50.160;14.768;2023-05-20T09:24:51;99851.63;;;28.25;59.72
46876;BME280;32866;50.160;14.768;2023-05-20T09:27:18;99846.34;;;28.22;59.39
46876;BME280;32866;50.160;14.768;2023-05-20T09:29:46;99827.50;;;28.17;58.23
46876;BME280;32866;50.160;14.768;2023-05-20T09:32:12;99846.78;;;27.23;59.84
46876;BME280;32866;50.160;14.768;2023-05-20T09:34:38;99859.34;;;27.08;59.72
46876;BME280;32866;50.160;14.768;2023-05-20T09:37:06;99848.44;;;27.05;59.41
46876;BME280;32866;50.160;14.768;2023-05-20T09:39:36;99857.22;;;27.62;61.69
46876;BME280;32866;50.160;14.768;2023-05-20T09:42:12;99838.06;;;27.82;59.93
46876;BME280;32866;50.160;14.768;2023-05-20T09:44:41;99845.63;;;27.87;60.21
46876;BME280;32866;50.160;14.768;2023-05-20T09:47:07;99838.38;;;28.12;61.88
46876;BME280;32866;50.160;14.768;2023-05-20T09:49:34;99835.25;;;28.45;56.46
46876;BME280;32866;50.160;14.768;2023-05-20T09:52:02;99840.94;;;28.53;56.52
46876;BME280;32866;50.160;14.768;2023-05-20T09:54:28;99844.22;;;27.93;58.26
46876;BME280;32866;50.160;14.768;2023-05-20T09:56:55;99844.53;;;28.32;55.31
46876;BME280;32866;50.160;14.768;2023-05-20T09:59:21;99803.19;;;28.27;55.22
46876;BME280;32866;50.160;14.768;2023-05-20T10:01:47;99834.88;;;28.48;55.06
46876;BME280;32866;50.160;14.768;2023-05-20T10:04:15;99845.31;;;28.33;56.47
46876;BME280;32866;50.160;14.768;2023-05-20T10:07:12;99811.75;;;28.42;55.23
46876;BME280;32866;50.160;14.768;2023-05-20T10:15:13;99816.75;;;28.94;55.07
46876;BME280;32866;50.160;14.768;2023-05-20T10:20:31;99829.09;;;28.25;56.23
46876;BME280;32866;50.160;14.768;2023-05-20T10:22:56;99808.53;;;28.38;54.62
46876;BME280;32866;50.160;14.768;2023-05-20T10:25:24;99806.31;;;28.73;57.13
46876;BME280;32866;50.160;14.768;2023-05-20T10:27:50;99783.81;;;28.52;56.26
46876;BME280;32866;50.160;14.768;2023-05-20T10:30:20;99796.44;;;29.39;53.61
46876;BME280;32866;50.160;14.768;2023-05-20T10:32:54;99797.50;;;28.77;54.46
46876;BME280;32866;50.160;14.768;2023-05-20T10:35:24;99798.38;;;28.64;55.75
46876;BME280;32866;50.160;14.768;2023-05-20T10:37:54;99804.59;;;28.12;55.26
46876;BME280;32866;50.160;14.768;2023-05-20T10:40:30;99775.38;;;27.39;58.57
46876;BME280;32866;50.160;14.768;2023-05-20T10:42:55;99792.13;;;26.97;63.40
46876;BME280;32866;50.160;14.768;2023-05-20T10:45:26;99793.50;;;26.23;64.87
46876;BME280;32866;50.160;14.768;2023-05-20T10:47:54;99780.38;;;25.67;65.49
46876;BME280;32866;50.160;14.768;2023-05-20T10:50:34;99766.31;;;25.86;65.07
46876;BME280;32866;50.160;14.768;2023-05-20T10:53:04;99774.28;;;26.54;63.49
46876;BME280;32866;50.160;14.768;2023-05-20T10:55:40;99780.34;;;26.32;62.88
46876;BME280;32866;50.160;14.768;2023-05-20T10:58:05;99776.41;;;25.76;67.50
46876;BME280;32866;50.160;14.768;2023-05-20T11:00:34;99777.22;;;25.89;64.98
46876;BME280;32866;50.160;14.768;2023-05-20T11:03:00;99777.84;;;24.93;66.88
46876;BME280;32866;50.160;14.768;2023-05-20T11:05:26;99770.44;;;25.14;66.05
46876;BME280;32866;50.160;14.768;2023-05-20T11:08:00;99762.06;;;26.12;63.98
46876;BME280;32866;50.160;14.768;2023-05-20T11:10:26;99756.28;;;26.50;62.81
46876;BME280;32866;50.160;14.768;2023-05-20T11:12:51;99728.06;;;26.69;60.77
46876;BME280;32866;50.160;14.768;2023-05-20T11:15:17;99726.09;;;26.90;63.44
46876;BME280;32866;50.160;14.768;2023-05-20T11:17:59;99738.41;;;27.56;57.88
46876;BME280;32866;50.160;14.768;2023-05-20T11:20:25;99748.50;;;27.72;58.81
46876;BME280;32866;50.160;14.768;2023-05-20T11:22:53;99727.34;;;27.58;60.59
46876;BME280;32866;50.160;14.768;2023-05-20T11:25:19;99741.13;;;28.11;60.68
46876;BME280;32866;50.160;14.768;2023-05-20T11:27:44;99710.88;;;28.41;53.74
46876;BME280;32866;50.160;14.768;2023-05-20T11:30:12;99732.16;;;28.86;54.02
46876;BME280;32866;50.160;14.768;2023-05-20T11:32:43;99730.59;;;29.29;56.00
46876;BME280;32866;50.160;14.768;2023-05-20T11:35:22;99725.91;;;29.63;53.70
46876;BME280;32866;50.160;14.768;2023-05-20T11:40:26;99703.16;;;29.99;53.25
46876;BME280;32866;50.160;14.768;2023-05-20T11:43:02;99726.28;;;29.74;52.50
46876;BME280;32866;50.160;14.768;2023-05-20T11:45:41;99723.28;;;29.26;50.61
46876;BME280;32866;50.160;14.768;2023-05-20T11:48:07;99702.22;;;29.50;51.19
46876;BME280;32866;50.160;14.768;2023-05-20T11:50:44;99716.66;;;29.23;53.10
46876;BME280;32866;50.160;14.768;2023-05-20T11:53:13;99717.66;;;29.65;51.81
46876;BME280;32866;50.160;14.768;2023-05-20T11:55:52;99713.91;;;29.77;51.51
46876;BME280;32866;50.160;14.768;2023-05-20T11:58:23;99705.06;;;29.81;53.41
46876;BME280;32866;50.160;14.768;2023-05-20T12:00:49;99708.22;;;29.39;52.58
46876;BME280;32866;50.160;14.768;2023-05-20T12:03:15;99710.69;;;28.75;53.21
46876;BME280;32866;50.160;14.768;2023-05-20T12:05:41;99698.94;;;29.15;53.00
46876;BME280;32866;50.160;14.768;2023-05-20T12:08:07;99671.34;;;29.21;52.71
46876;BME280;32866;50.160;14.768;2023-05-20T12:10:32;99673.53;;;29.00;51.58
46876;BME280;32866;50.160;14.768;2023-05-20T12:12:59;99688.13;;;28.75;54.12
46876;BME280;32866;50.160;14.768;2023-05-20T12:15:25;99700.16;;;28.03;53.96
46876;BME280;32866;50.160;14.768;2023-05-20T12:17:52;99695.59;;;28.28;54.04
46876;BME280;32866;50.160;14.768;2023-05-20T12:20:20;99692.97;;;28.30;53.67
46876;BME280;32866;50.160;14.768;2023-05-20T12:22:46;99694.66;;;28.26;55.47
46876;BME280;32866;50.160;14.768;2023-05-20T12:25:12;99697.09;;;27.72;57.41
46876;BME280;32866;50.160;14.768;2023-05-20T12:27:40;99686.13;;;28.99;56.17
46876;BME280;32866;50.160;14.768;2023-05-20T12:30:06;99685.66;;;29.70;53.99
46876;BME280;32866;50.160;14.768;2023-05-20T12:32:33;99659.50;;;29.69;54.40
46876;BME280;32866;50.160;14.768;2023-05-20T12:34:59;99686.38;;;30.01;53.27
46876;BME280;32866;50.160;14.768;2023-05-20T12:37:24;99685.94;;;30.84;51.16
46876;BME280;32866;50.160;14.768;2023-05-20T12:39:50;99660.00;;;30.14;50.03
46876;BME280;32866;50.160;14.768;2023-05-20T12:42:15;99666.25;;;30.61;49.53
46876;BME280;32866;50.160;14.768;2023-05-20T12:44:40;99673.69;;;30.41;51.31
46876;BME280;32866;50.160;14.768;2023-05-20T12:47:07;99671.19;;;30.52;50.82
46876;BME280;32866;50.160;14.768;2023-05-20T12:49:33;99642.75;;;29.64;52.03
46876;BME280;32866;50.160;14.768;2023-05-20T12:51:58;99663.03;;;30.08;51.37