sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48993;SDS011;34804;49.214;12.276;2022-09-16T00:01:53;15.13;;;8.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:04:20;15.27;;;9.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:06:47;24.88;;;10.23;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:09:15;14.70;;;9.85;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:11:41;13.88;;;9.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:14:08;14.63;;;9.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:16:35;14.35;;;7.97;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:19:02;16.17;;;8.93;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:21:29;16.35;;;9.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:23:56;15.77;;;8.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:26:23;14.30;;;8.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:28:51;13.40;;;8.02;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:31:18;15.48;;;9.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:33:45;12.40;;;8.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:36:12;12.00;;;8.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:38:41;12.95;;;7.93;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:41:16;13.40;;;8.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:46:15;13.35;;;8.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:48:46;15.68;;;8.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:51:13;14.73;;;8.68;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:53:46;13.05;;;8.55;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:56:17;15.02;;;8.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T00:58:50;13.70;;;7.97;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:01:28;15.75;;;9.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:03:58;12.35;;;8.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:06:28;11.65;;;8.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:08:58;12.80;;;8.32;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:11:25;11.27;;;7.78;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:13:53;15.77;;;8.65;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:16:26;11.82;;;8.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:19:02;14.25;;;8.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:27:43;14.70;;;8.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:33:01;16.30;;;8.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:41:44;15.70;;;10.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:44:37;14.52;;;10.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:47:17;14.60;;;9.77;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:50:03;16.27;;;10.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:52:42;13.40;;;10.25;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:55:17;17.48;;;10.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T01:57:58;13.07;;;9.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:00:32;18.52;;;10.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:03:06;15.20;;;10.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:05:45;16.08;;;10.52;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:08:26;16.17;;;11.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:10:59;15.80;;;10.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:13:34;18.58;;;11.77;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:16:09;20.73;;;13.23;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:18:42;16.83;;;11.52;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:21:12;14.88;;;10.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:23:42;18.33;;;11.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:26:14;16.27;;;10.73;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:28:46;17.60;;;11.43;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:31:14;16.50;;;11.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:33:43;15.55;;;11.23;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:36:20;16.05;;;11.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:38:50;18.63;;;11.43;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:41:28;17.30;;;12.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:43:55;18.27;;;11.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:46:38;16.27;;;11.48;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:49:38;17.83;;;10.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:52:42;16.80;;;10.55;;
48993;SDS011;34804;49.214;12.276;2022-09-16T02:58:08;16.25;;;12.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:00:38;18.83;;;11.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:03:08;16.05;;;11.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:05:35;21.67;;;13.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:08:02;28.50;;;18.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:10:35;21.00;;;15.52;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:13:10;24.55;;;17.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:18:45;24.92;;;16.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:29:12;22.73;;;13.43;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:31:57;21.75;;;14.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:34:41;19.83;;;13.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:37:12;21.58;;;12.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:39:46;17.50;;;11.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:42:15;20.00;;;13.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:44:42;22.90;;;12.98;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:47:09;21.42;;;12.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:49:36;19.13;;;12.98;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:52:03;19.00;;;12.48;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:54:30;18.58;;;12.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:56:57;21.60;;;12.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T03:59:26;20.85;;;12.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:01:53;20.58;;;13.48;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:04:20;18.77;;;12.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:06:47;18.65;;;12.93;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:09:14;19.95;;;12.77;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:11:42;22.02;;;13.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:14:09;20.98;;;13.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:16:37;19.95;;;13.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:19:10;19.15;;;13.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:21:38;18.98;;;13.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:24:06;19.00;;;13.32;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:26:38;16.83;;;11.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:29:05;20.75;;;14.23;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:31:32;19.60;;;13.73;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:34:02;20.98;;;14.32;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:36:30;20.60;;;13.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:38:57;19.55;;;13.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:41:24;19.10;;;13.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:43:53;17.08;;;12.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:46:22;20.00;;;13.02;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:48:50;21.58;;;13.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:51:18;19.05;;;12.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:53:47;16.38;;;12.02;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:56:15;15.68;;;10.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T04:58:48;18.40;;;10.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:01:20;15.70;;;10.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:03:50;14.63;;;9.98;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:06:25;18.27;;;11.27;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:08:59;15.02;;;11.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:11:27;14.70;;;10.27;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:13:59;13.25;;;9.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:16:27;16.00;;;9.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:18:55;14.75;;;9.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:21:24;15.15;;;9.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:23:52;26.35;;;10.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:26:21;17.52;;;11.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:28:50;13.95;;;10.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:33:52;17.75;;;10.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:36:20;13.85;;;10.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:38:48;14.98;;;10.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:41:35;18.23;;;10.18;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:44:02;15.63;;;10.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:46:31;15.68;;;10.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:48:58;17.38;;;10.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:51:25;15.93;;;10.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:53:53;14.00;;;8.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:56:21;13.77;;;9.52;;
48993;SDS011;34804;49.214;12.276;2022-09-16T05:58:55;14.02;;;9.65;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:01:24;17.02;;;10.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:03:53;15.23;;;10.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:06:25;15.55;;;9.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:11:35;14.68;;;9.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:14:04;16.05;;;10.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:16:31;17.00;;;9.77;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:18:59;15.35;;;9.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:21:27;15.25;;;9.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:23:55;13.57;;;8.85;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:26:23;13.45;;;9.85;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:28:51;13.48;;;8.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:33:47;16.55;;;9.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:36:18;13.65;;;9.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:38:49;14.05;;;9.73;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:41:17;13.98;;;9.48;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:43:45;17.90;;;9.73;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:46:15;13.95;;;9.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:48:46;13.00;;;8.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:51:18;16.65;;;9.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:53:48;15.55;;;9.32;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:56:17;12.80;;;9.23;;
48993;SDS011;34804;49.214;12.276;2022-09-16T06:58:46;12.07;;;8.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:01:20;13.98;;;8.27;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:03:50;13.60;;;8.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:06:18;14.00;;;8.43;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:08:46;16.60;;;9.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:11:15;13.20;;;9.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:13:44;11.57;;;8.73;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:16:13;14.27;;;8.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:18:42;16.60;;;8.23;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:21:11;12.73;;;8.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:23:40;16.75;;;8.43;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:26:08;12.85;;;8.68;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:28:39;12.93;;;7.85;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:31:08;18.38;;;8.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:33:37;13.35;;;7.78;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:36:10;13.27;;;7.63;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:38:40;10.57;;;7.28;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:41:07;12.10;;;8.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:43:41;11.88;;;7.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:46:09;15.55;;;7.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:48:38;11.77;;;8.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:51:06;11.38;;;7.32;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:53:36;10.15;;;6.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:56:07;12.30;;;7.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T07:58:43;11.75;;;7.68;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:01:11;11.65;;;7.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:03:38;12.68;;;7.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:06:07;10.93;;;7.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:08:38;12.35;;;7.43;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:11:06;13.30;;;7.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:13:34;13.02;;;7.72;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:16:06;10.55;;;6.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:18:35;13.18;;;7.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:21:12;13.80;;;7.57;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:23:40;12.15;;;6.32;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:26:08;13.35;;;7.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:28:36;13.73;;;7.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:31:24;10.55;;;6.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:33:51;14.07;;;6.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:36:19;12.43;;;7.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:38:49;11.10;;;6.78;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:44:09;14.65;;;7.78;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:49:37;9.90;;;6.22;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:54:55;11.55;;;6.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T08:59:56;11.90;;;6.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:02:50;11.50;;;5.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:11:09;10.95;;;5.47;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:16:52;8.40;;;4.65;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:27:26;6.82;;;3.92;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:30:04;9.15;;;4.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:39:27;7.43;;;3.58;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:41:50;8.48;;;3.85;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:44:25;6.45;;;3.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:47:15;5.97;;;3.67;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:49:53;8.05;;;3.58;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:52:30;6.22;;;3.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T09:55:12;6.53;;;3.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:00:40;5.88;;;2.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:03:11;6.30;;;2.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:05:40;6.63;;;3.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:10:46;7.75;;;3.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:13:14;8.82;;;3.22;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:15:42;8.48;;;3.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:18:21;9.00;;;3.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:23:53;6.80;;;3.28;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:26:26;6.40;;;3.22;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:28:55;9.25;;;3.58;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:31:41;4.97;;;3.03;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:34:51;8.07;;;3.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:39:38;8.52;;;3.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:42:17;7.85;;;3.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:44:50;8.32;;;4.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:47:21;7.85;;;3.03;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:49:51;9.77;;;3.63;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:52:23;8.40;;;3.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:54:52;5.90;;;2.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:57:20;7.50;;;3.63;;
48993;SDS011;34804;49.214;12.276;2022-09-16T10:59:54;6.28;;;3.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:13:46;6.90;;;3.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:19:33;9.57;;;3.08;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:36:48;7.28;;;3.22;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:42:37;5.57;;;2.47;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:47:55;5.90;;;2.58;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:50:33;7.35;;;3.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T11:55:45;4.68;;;2.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:01:13;7.53;;;2.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:03:58;5.57;;;2.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:06:33;10.70;;;2.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:09:08;6.95;;;2.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:11:50;4.38;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:14:22;6.07;;;2.53;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:17:03;4.72;;;2.33;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:19:40;6.50;;;2.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:22:17;4.18;;;1.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:25:07;5.63;;;2.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:27:49;4.63;;;2.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:30:22;7.68;;;2.28;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:32:55;9.10;;;2.22;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:35:58;9.65;;;2.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:38:30;8.20;;;2.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T12:52:50;10.40;;;2.75;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:03:52;4.97;;;2.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:06:29;6.43;;;2.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:09:14;6.93;;;2.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:11:56;6.93;;;2.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:14:53;6.05;;;2.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:17:29;5.45;;;2.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:19:59;4.95;;;2.17;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:22:44;7.03;;;1.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:25:21;7.35;;;2.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:27:54;6.32;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:30:27;5.95;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:32:59;7.93;;;1.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:38:42;4.97;;;2.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:41:30;5.85;;;2.63;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:49:41;6.43;;;2.28;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:52:15;4.45;;;2.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T13:55:00;6.28;;;1.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:00:19;3.83;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:13:56;6.65;;;2.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:16:33;6.03;;;2.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:19:06;5.05;;;2.05;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:22:12;5.78;;;1.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:24:44;4.88;;;1.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:27:22;5.80;;;2.08;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:30:00;7.13;;;2.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:32:32;8.48;;;2.13;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:35:02;6.10;;;1.85;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:37:35;4.95;;;2.03;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:40:05;8.35;;;2.42;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:42:42;7.20;;;2.42;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:45:15;5.32;;;2.08;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:47:42;5.47;;;1.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:52:54;6.18;;;2.03;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:55:27;4.10;;;1.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T14:57:56;6.65;;;2.17;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:00:27;6.95;;;2.20;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:05:45;6.18;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:08:20;7.30;;;2.25;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:10:52;6.40;;;2.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:13:43;6.88;;;2.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:16:14;5.22;;;2.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:21:18;6.00;;;2.08;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:23:49;5.95;;;2.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:26:24;6.45;;;2.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:31:34;4.90;;;1.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:34:04;6.47;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:36:47;7.47;;;2.17;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:44:35;15.38;;;3.00;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:47:03;4.93;;;1.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:49:31;6.97;;;1.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:52:05;3.88;;;1.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:54:36;6.00;;;1.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T15:57:27;4.68;;;1.63;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:00:01;5.03;;;1.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:03:02;4.32;;;1.42;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:05:42;4.80;;;1.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:08:36;4.40;;;1.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:11:06;5.53;;;1.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:13:35;6.07;;;1.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:16:02;5.93;;;1.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:18:31;4.65;;;1.83;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:21:03;5.90;;;1.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:23:32;5.88;;;1.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:26:01;3.78;;;1.58;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:28:32;3.55;;;1.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:31:07;10.68;;;1.95;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:33:45;6.97;;;1.38;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:36:14;4.55;;;1.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:38:42;4.63;;;1.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:41:11;7.05;;;1.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:43:38;4.28;;;2.03;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:46:05;7.90;;;2.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:48:32;4.45;;;2.35;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:51:00;5.00;;;1.92;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:53:29;4.25;;;1.50;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:56:04;6.13;;;2.28;;
48993;SDS011;34804;49.214;12.276;2022-09-16T16:58:39;4.30;;;2.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:01:10;5.78;;;1.80;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:03:39;6.18;;;2.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:06:07;5.00;;;2.03;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:08:34;6.03;;;2.58;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:13:30;4.57;;;1.98;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:15:57;5.60;;;2.08;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:18:24;5.55;;;2.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:20:51;9.52;;;3.65;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:23:18;7.15;;;3.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:25:48;13.63;;;4.70;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:28:16;10.77;;;5.15;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:30:43;8.52;;;4.10;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:33:11;13.00;;;7.72;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:35:38;9.60;;;5.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:38:05;13.48;;;7.90;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:40:32;10.02;;;5.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:42:59;8.27;;;4.60;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:45:26;16.55;;;7.45;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:47:54;8.85;;;4.30;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:50:22;9.10;;;3.83;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:52:49;9.60;;;3.88;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:55:16;6.13;;;3.40;;
48993;SDS011;34804;49.214;12.276;2022-09-16T17:57:43;6.53;;;3.53;;
48993;SDS011;34804;49.214;12.276;2022-09-16T18:00:10;5.45;;;3.25;;