sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73453;BME280;61687;56.232;43.854;2023-02-11T00:01:38;100630.91;;;-2.70;76.01
73453;BME280;61687;56.232;43.854;2023-02-11T00:04:06;100627.94;;;-2.69;76.07
73453;BME280;61687;56.232;43.854;2023-02-11T00:06:33;100628.50;;;-2.72;75.88
73453;BME280;61687;56.232;43.854;2023-02-11T00:08:59;100620.97;;;-2.70;75.71
73453;BME280;61687;56.232;43.854;2023-02-11T00:11:26;100633.03;;;-2.62;75.79
73453;BME280;61687;56.232;43.854;2023-02-11T00:14:00;100637.06;;;-2.60;75.51
73453;BME280;61687;56.232;43.854;2023-02-11T00:16:27;100623.66;;;-2.60;75.40
73453;BME280;61687;56.232;43.854;2023-02-11T00:18:54;100618.56;;;-2.66;75.28
73453;BME280;61687;56.232;43.854;2023-02-11T00:21:22;100625.28;;;-2.74;75.39
73453;BME280;61687;56.232;43.854;2023-02-11T00:23:48;100619.91;;;-2.69;75.61
73453;BME280;61687;56.232;43.854;2023-02-11T00:26:19;100618.03;;;-2.68;75.29
73453;BME280;61687;56.232;43.854;2023-02-11T00:28:46;100619.91;;;-2.69;75.31
73453;BME280;61687;56.232;43.854;2023-02-11T00:31:14;100606.22;;;-2.78;75.31
73453;BME280;61687;56.232;43.854;2023-02-11T00:33:41;100609.19;;;-2.74;75.71
73453;BME280;61687;56.232;43.854;2023-02-11T00:36:09;100601.94;;;-2.68;75.29
73453;BME280;61687;56.232;43.854;2023-02-11T00:38:36;100599.25;;;-2.63;75.06
73453;BME280;61687;56.232;43.854;2023-02-11T00:41:02;100596.84;;;-2.60;74.66
73453;BME280;61687;56.232;43.854;2023-02-11T00:43:28;100597.09;;;-2.61;74.98
73453;BME280;61687;56.232;43.854;2023-02-11T00:45:54;100603.25;;;-2.55;74.78
73453;BME280;61687;56.232;43.854;2023-02-11T00:48:20;100601.91;;;-2.53;74.62
73453;BME280;61687;56.232;43.854;2023-02-11T00:50:45;100605.13;;;-2.51;74.56
73453;BME280;61687;56.232;43.854;2023-02-11T00:53:11;100603.22;;;-2.45;74.46
73453;BME280;61687;56.232;43.854;2023-02-11T00:55:37;100598.13;;;-2.41;74.18
73453;BME280;61687;56.232;43.854;2023-02-11T00:58:03;100595.72;;;-2.38;74.00
73453;BME280;61687;56.232;43.854;2023-02-11T01:00:29;100613.41;;;-2.37;74.00
73453;BME280;61687;56.232;43.854;2023-02-11T01:02:55;100608.84;;;-2.36;73.95
73453;BME280;61687;56.232;43.854;2023-02-11T01:05:21;100617.16;;;-2.33;73.97
73453;BME280;61687;56.232;43.854;2023-02-11T01:07:47;100620.63;;;-2.27;73.84
73453;BME280;61687;56.232;43.854;2023-02-11T01:10:14;100624.41;;;-2.28;73.78
73453;BME280;61687;56.232;43.854;2023-02-11T01:12:40;100616.59;;;-2.24;73.66
73453;BME280;61687;56.232;43.854;2023-02-11T01:15:07;100608.00;;;-2.21;73.30
73453;BME280;61687;56.232;43.854;2023-02-11T01:17:35;100606.41;;;-2.22;73.32
73453;BME280;61687;56.232;43.854;2023-02-11T01:20:06;100609.09;;;-2.27;73.46
73453;BME280;61687;56.232;43.854;2023-02-11T01:22:33;100613.69;;;-2.33;73.47
73453;BME280;61687;56.232;43.854;2023-02-11T01:25:02;100603.19;;;-2.30;73.58
73453;BME280;61687;56.232;43.854;2023-02-11T01:27:28;100604.25;;;-2.25;73.42
73453;BME280;61687;56.232;43.854;2023-02-11T01:29:54;100601.03;;;-2.27;73.26
73453;BME280;61687;56.232;43.854;2023-02-11T01:32:20;100598.34;;;-2.27;73.34
73453;BME280;61687;56.232;43.854;2023-02-11T01:34:46;100596.25;;;-2.36;73.41
73453;BME280;61687;56.232;43.854;2023-02-11T01:37:12;100595.69;;;-2.33;73.48
73453;BME280;61687;56.232;43.854;2023-02-11T01:39:38;100592.75;;;-2.31;73.40
73453;BME280;61687;56.232;43.854;2023-02-11T01:42:04;100594.59;;;-2.26;73.18
73453;BME280;61687;56.232;43.854;2023-02-11T01:44:34;100601.81;;;-2.22;73.16
73453;BME280;61687;56.232;43.854;2023-02-11T01:47:00;100588.94;;;-2.25;73.43
73453;BME280;61687;56.232;43.854;2023-02-11T01:49:41;100594.84;;;-2.23;73.17
73453;BME280;61687;56.232;43.854;2023-02-11T01:52:32;100587.06;;;-2.24;73.18
73453;BME280;61687;56.232;43.854;2023-02-11T01:55:03;100582.47;;;-2.19;73.14
73453;BME280;61687;56.232;43.854;2023-02-11T01:57:52;100579.78;;;-2.13;73.05
73453;BME280;61687;56.232;43.854;2023-02-11T02:00:28;100573.88;;;-2.10;72.83
73453;BME280;61687;56.232;43.854;2023-02-11T02:03:17;100597.47;;;-2.12;72.98
73453;BME280;61687;56.232;43.854;2023-02-11T02:05:54;100588.91;;;-2.14;72.85
73453;BME280;61687;56.232;43.854;2023-02-11T02:08:30;100594.53;;;-2.11;72.88
73453;BME280;61687;56.232;43.854;2023-02-11T02:11:01;100587.53;;;-2.07;72.88
73453;BME280;61687;56.232;43.854;2023-02-11T02:13:30;100600.41;;;-2.04;72.83
73453;BME280;61687;56.232;43.854;2023-02-11T02:16:18;100587.75;;;-1.98;72.53
73453;BME280;61687;56.232;43.854;2023-02-11T02:19:13;100587.53;;;-2.02;72.43
73453;BME280;61687;56.232;43.854;2023-02-11T02:27:55;100607.44;;;-2.13;72.89
73453;BME280;61687;56.232;43.854;2023-02-11T02:30:50;100599.41;;;-2.18;72.89
73453;BME280;61687;56.232;43.854;2023-02-11T02:36:27;100600.97;;;-2.12;73.11
73453;BME280;61687;56.232;43.854;2023-02-11T02:38:58;100604.22;;;-2.15;73.07
73453;BME280;61687;56.232;43.854;2023-02-11T02:41:33;100605.28;;;-2.11;72.91
73453;BME280;61687;56.232;43.854;2023-02-11T02:44:00;100599.91;;;-2.11;73.01
73453;BME280;61687;56.232;43.854;2023-02-11T02:46:30;100598.28;;;-2.07;72.90
73453;BME280;61687;56.232;43.854;2023-02-11T02:48:56;100596.94;;;-2.04;72.84
73453;BME280;61687;56.232;43.854;2023-02-11T02:56:32;100600.69;;;-2.05;73.05
73453;BME280;61687;56.232;43.854;2023-02-11T03:04:18;100592.56;;;-1.95;72.66
73453;BME280;61687;56.232;43.854;2023-02-11T03:09:48;100588.88;;;-2.04;72.83
73453;BME280;61687;56.232;43.854;2023-02-11T03:12:16;100596.38;;;-2.01;72.80
73453;BME280;61687;56.232;43.854;2023-02-11T03:14:42;100582.94;;;-2.01;72.86
73453;BME280;61687;56.232;43.854;2023-02-11T03:17:09;100582.44;;;-2.03;72.74
73453;BME280;61687;56.232;43.854;2023-02-11T03:19:38;100581.59;;;-2.04;72.92
73453;BME280;61687;56.232;43.854;2023-02-11T03:22:11;100582.69;;;-2.05;73.05
73453;BME280;61687;56.232;43.854;2023-02-11T03:24:40;100586.41;;;-1.95;72.65
73453;BME280;61687;56.232;43.854;2023-02-11T03:27:19;100590.72;;;-1.94;72.61
73453;BME280;61687;56.232;43.854;2023-02-11T03:32:40;100590.66;;;-1.79;72.51
73453;BME280;61687;56.232;43.854;2023-02-11T03:37:41;100583.63;;;-1.75;72.24
73453;BME280;61687;56.232;43.854;2023-02-11T03:40:18;100588.47;;;-1.77;72.28
73453;BME280;61687;56.232;43.854;2023-02-11T03:42:48;100587.09;;;-1.74;72.41
73453;BME280;61687;56.232;43.854;2023-02-11T03:45:18;100587.44;;;-1.86;72.88
73453;BME280;61687;56.232;43.854;2023-02-11T03:47:49;100587.16;;;-1.84;72.85
73453;BME280;61687;56.232;43.854;2023-02-11T03:50:17;100591.16;;;-1.77;72.89
73453;BME280;61687;56.232;43.854;2023-02-11T03:52:46;100579.13;;;-1.84;73.12
73453;BME280;61687;56.232;43.854;2023-02-11T03:55:19;100578.03;;;-1.83;73.30
73453;BME280;61687;56.232;43.854;2023-02-11T03:57:46;100572.38;;;-1.82;73.12
73453;BME280;61687;56.232;43.854;2023-02-11T04:00:13;100572.66;;;-1.83;72.99
73453;BME280;61687;56.232;43.854;2023-02-11T04:02:40;100569.16;;;-1.79;72.84
73453;BME280;61687;56.232;43.854;2023-02-11T04:05:08;100575.59;;;-1.80;72.77
73453;BME280;61687;56.232;43.854;2023-02-11T04:07:34;100568.63;;;-1.86;72.92
73453;BME280;61687;56.232;43.854;2023-02-11T04:10:00;100566.25;;;-1.88;73.06
73453;BME280;61687;56.232;43.854;2023-02-11T04:12:26;100565.94;;;-1.86;73.07
73453;BME280;61687;56.232;43.854;2023-02-11T04:14:52;100567.28;;;-1.83;73.04
73453;BME280;61687;56.232;43.854;2023-02-11T04:17:18;100560.28;;;-1.79;73.05
73453;BME280;61687;56.232;43.854;2023-02-11T04:19:44;100563.78;;;-1.84;73.25
73453;BME280;61687;56.232;43.854;2023-02-11T04:22:10;100569.19;;;-1.89;73.62
73453;BME280;61687;56.232;43.854;2023-02-11T04:24:36;100567.59;;;-1.90;73.94
73453;BME280;61687;56.232;43.854;2023-02-11T04:27:02;100569.19;;;-1.89;73.76
73453;BME280;61687;56.232;43.854;2023-02-11T04:29:28;100565.69;;;-1.84;73.56
73453;BME280;61687;56.232;43.854;2023-02-11T04:31:54;100558.41;;;-1.84;73.49
73453;BME280;61687;56.232;43.854;2023-02-11T04:34:21;100559.22;;;-1.83;73.30
73453;BME280;61687;56.232;43.854;2023-02-11T04:36:47;100550.06;;;-1.77;73.37
73453;BME280;61687;56.232;43.854;2023-02-11T04:39:12;100567.78;;;-1.76;73.21
73453;BME280;61687;56.232;43.854;2023-02-11T04:41:38;100562.97;;;-1.79;73.09
73453;BME280;61687;56.232;43.854;2023-02-11T04:44:04;100562.19;;;-1.80;72.91
73453;BME280;61687;56.232;43.854;2023-02-11T04:46:30;100560.81;;;-1.77;72.86
73453;BME280;61687;56.232;43.854;2023-02-11T04:48:56;100562.66;;;-1.73;72.91
73453;BME280;61687;56.232;43.854;2023-02-11T04:51:22;100574.53;;;-1.79;72.90
73453;BME280;61687;56.232;43.854;2023-02-11T04:53:48;100570.22;;;-1.80;72.82
73453;BME280;61687;56.232;43.854;2023-02-11T04:56:14;100573.22;;;-1.87;72.89
73453;BME280;61687;56.232;43.854;2023-02-11T04:58:40;100566.50;;;-1.89;72.93
73453;BME280;61687;56.232;43.854;2023-02-11T05:01:08;100563.56;;;-1.88;72.94
73453;BME280;61687;56.232;43.854;2023-02-11T05:03:35;100568.38;;;-1.84;72.99
73453;BME280;61687;56.232;43.854;2023-02-11T05:06:02;100572.94;;;-1.85;72.60
73453;BME280;61687;56.232;43.854;2023-02-11T05:08:28;100570.50;;;-1.81;72.63
73453;BME280;61687;56.232;43.854;2023-02-11T05:10:54;100572.88;;;-1.75;72.51
73453;BME280;61687;56.232;43.854;2023-02-11T05:13:20;100580.91;;;-1.69;72.27
73453;BME280;61687;56.232;43.854;2023-02-11T05:15:45;100573.31;;;-1.62;71.92
73453;BME280;61687;56.232;43.854;2023-02-11T05:18:11;100583.25;;;-1.58;71.69
73453;BME280;61687;56.232;43.854;2023-02-11T05:20:43;100577.31;;;-1.54;71.55
73453;BME280;61687;56.232;43.854;2023-02-11T05:23:10;100568.69;;;-1.51;71.25
73453;BME280;61687;56.232;43.854;2023-02-11T05:25:36;100579.19;;;-1.50;71.11
73453;BME280;61687;56.232;43.854;2023-02-11T05:28:02;100587.25;;;-1.50;71.09
73453;BME280;61687;56.232;43.854;2023-02-11T05:30:29;100577.81;;;-1.47;70.90
73453;BME280;61687;56.232;43.854;2023-02-11T05:32:55;100574.84;;;-1.46;70.68
73453;BME280;61687;56.232;43.854;2023-02-11T05:35:22;100577.25;;;-1.44;70.83
73453;BME280;61687;56.232;43.854;2023-02-11T05:37:48;100571.81;;;-1.34;70.42
73453;BME280;61687;56.232;43.854;2023-02-11T05:40:14;100567.25;;;-1.38;70.35
73453;BME280;61687;56.232;43.854;2023-02-11T05:42:40;100572.31;;;-1.32;70.41
73453;BME280;61687;56.232;43.854;2023-02-11T05:45:06;100575.81;;;-1.31;70.39
73453;BME280;61687;56.232;43.854;2023-02-11T05:47:32;100583.56;;;-1.24;70.01
73453;BME280;61687;56.232;43.854;2023-02-11T05:49:58;100572.00;;;-1.25;69.85
73453;BME280;61687;56.232;43.854;2023-02-11T05:52:24;100579.81;;;-1.23;70.20
73453;BME280;61687;56.232;43.854;2023-02-11T05:54:50;100581.34;;;-1.17;70.06
73453;BME280;61687;56.232;43.854;2023-02-11T05:57:16;100577.91;;;-1.23;69.87
73453;BME280;61687;56.232;43.854;2023-02-11T05:59:42;100576.25;;;-1.19;69.91
73453;BME280;61687;56.232;43.854;2023-02-11T06:02:09;100574.84;;;-1.11;69.76
73453;BME280;61687;56.232;43.854;2023-02-11T06:04:36;100571.88;;;-1.09;69.55
73453;BME280;61687;56.232;43.854;2023-02-11T06:07:02;100567.28;;;-1.04;69.44
73453;BME280;61687;56.232;43.854;2023-02-11T06:09:28;100568.06;;;-1.03;69.38
73453;BME280;61687;56.232;43.854;2023-02-11T06:11:54;100571.88;;;-1.09;69.28
73453;BME280;61687;56.232;43.854;2023-02-11T06:14:20;100577.53;;;-1.06;69.45
73453;BME280;61687;56.232;43.854;2023-02-11T06:16:46;100583.38;;;-0.98;69.27
73453;BME280;61687;56.232;43.854;2023-02-11T06:19:12;100575.53;;;-0.95;69.17
73453;BME280;61687;56.232;43.854;2023-02-11T06:21:38;100574.06;;;-0.82;68.92
73453;BME280;61687;56.232;43.854;2023-02-11T06:24:05;100581.75;;;-0.70;68.80
73453;BME280;61687;56.232;43.854;2023-02-11T06:26:31;100558.06;;;-0.68;68.04
73453;BME280;61687;56.232;43.854;2023-02-11T06:29:00;100577.16;;;-0.69;68.13
73453;BME280;61687;56.232;43.854;2023-02-11T06:31:26;100579.84;;;-0.69;68.04
73453;BME280;61687;56.232;43.854;2023-02-11T06:33:52;100575.88;;;-0.72;68.06
73453;BME280;61687;56.232;43.854;2023-02-11T06:36:21;100572.53;;;-0.64;67.70
73453;BME280;61687;56.232;43.854;2023-02-11T06:38:48;100551.84;;;-0.68;67.70
73453;BME280;61687;56.232;43.854;2023-02-11T06:41:16;100568.66;;;-0.52;67.46
73453;BME280;61687;56.232;43.854;2023-02-11T06:43:42;100564.81;;;-0.46;67.12
73453;BME280;61687;56.232;43.854;2023-02-11T06:46:08;100567.47;;;-0.41;67.06
73453;BME280;61687;56.232;43.854;2023-02-11T06:48:34;100561.22;;;-0.36;66.77
73453;BME280;61687;56.232;43.854;2023-02-11T06:51:02;100565.28;;;-0.39;66.57
73453;BME280;61687;56.232;43.854;2023-02-11T06:53:29;100570.66;;;-0.39;66.53
73453;BME280;61687;56.232;43.854;2023-02-11T06:55:55;100566.88;;;-0.38;66.53
73453;BME280;61687;56.232;43.854;2023-02-11T06:58:21;100566.28;;;-0.35;66.78
73453;BME280;61687;56.232;43.854;2023-02-11T07:00:47;100571.34;;;-0.28;66.07
73453;BME280;61687;56.232;43.854;2023-02-11T07:03:13;100578.50;;;-0.18;65.93
73453;BME280;61687;56.232;43.854;2023-02-11T07:05:41;100577.06;;;-0.10;65.97
73453;BME280;61687;56.232;43.854;2023-02-11T07:08:08;100575.63;;;-0.03;65.99
73453;BME280;61687;56.232;43.854;2023-02-11T07:10:33;100579.00;;;-0.16;65.25
73453;BME280;61687;56.232;43.854;2023-02-11T07:12:59;100586.00;;;-0.15;65.57
73453;BME280;61687;56.232;43.854;2023-02-11T07:15:25;100580.03;;;-0.12;65.31
73453;BME280;61687;56.232;43.854;2023-02-11T07:17:51;100576.78;;;-0.09;65.16
73453;BME280;61687;56.232;43.854;2023-02-11T07:20:17;100582.69;;;-0.07;65.16
73453;BME280;61687;56.232;43.854;2023-02-11T07:22:42;100572.63;;;-0.01;65.07
73453;BME280;61687;56.232;43.854;2023-02-11T07:25:08;100573.69;;;0.03;64.78
73453;BME280;61687;56.232;43.854;2023-02-11T07:27:34;100584.66;;;0.07;64.56
73453;BME280;61687;56.232;43.854;2023-02-11T07:30:00;100580.69;;;0.23;64.48
73453;BME280;61687;56.232;43.854;2023-02-11T07:32:26;100579.31;;;0.26;63.99
73453;BME280;61687;56.232;43.854;2023-02-11T07:34:51;100579.06;;;0.22;63.89
73453;BME280;61687;56.232;43.854;2023-02-11T07:37:18;100590.72;;;0.18;64.16
73453;BME280;61687;56.232;43.854;2023-02-11T07:39:43;100585.03;;;0.19;64.24
73453;BME280;61687;56.232;43.854;2023-02-11T07:42:09;100597.44;;;0.20;64.05
73453;BME280;61687;56.232;43.854;2023-02-11T07:44:35;100609.41;;;0.09;64.16
73453;BME280;61687;56.232;43.854;2023-02-11T07:47:01;100604.09;;;0.04;64.18
73453;BME280;61687;56.232;43.854;2023-02-11T07:49:27;100603.06;;;0.24;64.11
73453;BME280;61687;56.232;43.854;2023-02-11T07:51:53;100610.84;;;0.25;63.80
73453;BME280;61687;56.232;43.854;2023-02-11T07:54:19;100608.94;;;0.26;63.38
73453;BME280;61687;56.232;43.854;2023-02-11T07:56:45;100593.50;;;0.32;63.29
73453;BME280;61687;56.232;43.854;2023-02-11T07:59:11;100598.38;;;0.30;63.26
73453;BME280;61687;56.232;43.854;2023-02-11T08:01:37;100609.91;;;0.35;62.90
73453;BME280;61687;56.232;43.854;2023-02-11T08:04:03;100607.44;;;0.39;62.77
73453;BME280;61687;56.232;43.854;2023-02-11T08:06:31;100610.75;;;0.31;62.94
73453;BME280;61687;56.232;43.854;2023-02-11T08:09:01;100602.47;;;0.27;63.12
73453;BME280;61687;56.232;43.854;2023-02-11T08:11:28;100597.28;;;0.31;63.06
73453;BME280;61687;56.232;43.854;2023-02-11T08:13:54;100607.94;;;0.41;63.00
73453;BME280;61687;56.232;43.854;2023-02-11T08:16:23;100610.28;;;0.48;62.59
73453;BME280;61687;56.232;43.854;2023-02-11T08:18:51;100595.78;;;0.44;62.99
73453;BME280;61687;56.232;43.854;2023-02-11T08:21:18;100609.69;;;0.51;62.29
73453;BME280;61687;56.232;43.854;2023-02-11T08:23:44;100601.53;;;0.56;62.16
73453;BME280;61687;56.232;43.854;2023-02-11T08:26:13;100611.56;;;0.50;62.27
73453;BME280;61687;56.232;43.854;2023-02-11T08:28:42;100617.94;;;0.60;62.27
73453;BME280;61687;56.232;43.854;2023-02-11T08:31:19;100618.44;;;0.62;61.54
73453;BME280;61687;56.232;43.854;2023-02-11T08:33:45;100612.88;;;0.72;61.63
73453;BME280;61687;56.232;43.854;2023-02-11T08:36:14;100619.38;;;0.90;61.65
73453;BME280;61687;56.232;43.854;2023-02-11T08:38:40;100609.63;;;0.75;61.19
73453;BME280;61687;56.232;43.854;2023-02-11T08:41:06;100614.88;;;0.66;61.13
73453;BME280;61687;56.232;43.854;2023-02-11T08:43:33;100618.13;;;0.63;61.51
73453;BME280;61687;56.232;43.854;2023-02-11T08:45:59;100619.09;;;0.73;61.29
73453;BME280;61687;56.232;43.854;2023-02-11T08:48:26;100620.69;;;0.74;60.90
73453;BME280;61687;56.232;43.854;2023-02-11T08:50:56;100616.00;;;0.60;60.65
73453;BME280;61687;56.232;43.854;2023-02-11T08:53:22;100617.19;;;0.54;60.85
73453;BME280;61687;56.232;43.854;2023-02-11T08:55:52;100626.59;;;0.56;61.26
73453;BME280;61687;56.232;43.854;2023-02-11T08:58:19;100624.91;;;0.61;61.32
73453;BME280;61687;56.232;43.854;2023-02-11T09:00:47;100629.44;;;0.46;61.37
73453;BME280;61687;56.232;43.854;2023-02-11T09:03:14;100625.00;;;0.55;61.11
73453;BME280;61687;56.232;43.854;2023-02-11T09:05:45;100616.41;;;0.53;60.83
73453;BME280;61687;56.232;43.854;2023-02-11T09:08:11;100606.75;;;0.47;60.99
73453;BME280;61687;56.232;43.854;2023-02-11T09:10:37;100618.19;;;0.58;61.17
73453;BME280;61687;56.232;43.854;2023-02-11T09:13:04;100611.94;;;0.63;61.47
73453;BME280;61687;56.232;43.854;2023-02-11T09:15:30;100620.63;;;0.60;60.98
73453;BME280;61687;56.232;43.854;2023-02-11T09:17:56;100614.91;;;0.61;61.27
73453;BME280;61687;56.232;43.854;2023-02-11T09:20:22;100608.06;;;0.69;60.61
73453;BME280;61687;56.232;43.854;2023-02-11T09:22:49;100610.31;;;0.81;60.31
73453;BME280;61687;56.232;43.854;2023-02-11T09:25:15;100606.53;;;0.82;60.01
73453;BME280;61687;56.232;43.854;2023-02-11T09:27:41;100613.22;;;0.84;59.92
73453;BME280;61687;56.232;43.854;2023-02-11T09:30:07;100604.00;;;0.71;59.66
73453;BME280;61687;56.232;43.854;2023-02-11T09:32:33;100605.09;;;0.70;59.81
73453;BME280;61687;56.232;43.854;2023-02-11T09:34:59;100611.25;;;0.90;59.62
73453;BME280;61687;56.232;43.854;2023-02-11T09:37:25;100609.34;;;0.91;59.35
73453;BME280;61687;56.232;43.854;2023-02-11T09:39:51;100619.00;;;0.97;59.73
73453;BME280;61687;56.232;43.854;2023-02-11T09:45:02;100622.56;;;0.92;59.21
73453;BME280;61687;56.232;43.854;2023-02-11T09:47:34;100624.38;;;0.97;59.37
73453;BME280;61687;56.232;43.854;2023-02-11T09:50:15;100630.06;;;0.95;58.83
73453;BME280;61687;56.232;43.854;2023-02-11T09:52:53;100619.03;;;1.11;58.96
73453;BME280;61687;56.232;43.854;2023-02-11T09:57:52;100627.38;;;1.28;58.08
73453;BME280;61687;56.232;43.854;2023-02-11T10:00:33;100626.81;;;1.60;57.29
73453;BME280;61687;56.232;43.854;2023-02-11T10:06:17;100622.28;;;3.53;52.91
73453;BME280;61687;56.232;43.854;2023-02-11T10:22:16;100614.03;;;5.99;45.46
73453;BME280;61687;56.232;43.854;2023-02-11T10:24:54;100616.47;;;4.88;47.11
73453;BME280;61687;56.232;43.854;2023-02-11T10:27:41;100622.25;;;3.84;49.75
73453;BME280;61687;56.232;43.854;2023-02-11T10:30:30;100612.56;;;3.61;50.51
73453;BME280;61687;56.232;43.854;2023-02-11T10:33:06;100614.06;;;3.35;51.16
73453;BME280;61687;56.232;43.854;2023-02-11T10:35:37;100609.75;;;2.80;52.01
73453;BME280;61687;56.232;43.854;2023-02-11T10:38:03;100601.81;;;2.47;52.56
73453;BME280;61687;56.232;43.854;2023-02-11T10:40:30;100611.59;;;2.20;53.08
73453;BME280;61687;56.232;43.854;2023-02-11T10:43:03;100602.81;;;2.00;53.47
73453;BME280;61687;56.232;43.854;2023-02-11T10:45:50;100615.25;;;1.73;53.89
73453;BME280;61687;56.232;43.854;2023-02-11T10:53:35;100602.66;;;1.35;54.75
73453;BME280;61687;56.232;43.854;2023-02-11T10:56:02;100595.88;;;1.38;54.94
73453;BME280;61687;56.232;43.854;2023-02-11T10:58:31;100597.31;;;1.49;55.11
73453;BME280;61687;56.232;43.854;2023-02-11T11:01:00;100600.69;;;1.55;54.38
73453;BME280;61687;56.232;43.854;2023-02-11T11:03:30;100594.28;;;1.51;54.19
73453;BME280;61687;56.232;43.854;2023-02-11T11:06:04;100585.47;;;1.45;53.94
73453;BME280;61687;56.232;43.854;2023-02-11T11:08:49;100586.69;;;1.67;53.99
73453;BME280;61687;56.232;43.854;2023-02-11T11:11:18;100589.31;;;1.86;53.11
73453;BME280;61687;56.232;43.854;2023-02-11T11:13:57;100582.69;;;1.92;53.15
73453;BME280;61687;56.232;43.854;2023-02-11T11:21:43;100593.19;;;1.80;52.91
73453;BME280;61687;56.232;43.854;2023-02-11T11:24:38;100586.91;;;1.84;52.58
73453;BME280;61687;56.232;43.854;2023-02-11T11:27:05;100576.19;;;1.93;52.10
73453;BME280;61687;56.232;43.854;2023-02-11T11:29:38;100581.69;;;1.88;52.49
73453;BME280;61687;56.232;43.854;2023-02-11T11:32:20;100576.88;;;1.99;52.71
73453;BME280;61687;56.232;43.854;2023-02-11T11:34:54;100570.16;;;1.96;52.26
73453;BME280;61687;56.232;43.854;2023-02-11T11:37:36;100573.69;;;1.83;52.85
73453;BME280;61687;56.232;43.854;2023-02-11T11:42:38;100572.78;;;1.60;53.03
73453;BME280;61687;56.232;43.854;2023-02-11T11:53:46;100580.44;;;1.24;54.01
73453;BME280;61687;56.232;43.854;2023-02-11T11:56:23;100582.53;;;1.13;54.04
73453;BME280;61687;56.232;43.854;2023-02-11T11:58:50;100575.22;;;1.00;54.47
73453;BME280;61687;56.232;43.854;2023-02-11T12:04:22;100572.59;;;0.95;54.29
73453;BME280;61687;56.232;43.854;2023-02-11T12:06:58;100578.06;;;0.90;54.71
73453;BME280;61687;56.232;43.854;2023-02-11T12:15:02;100579.25;;;0.83;54.12
73453;BME280;61687;56.232;43.854;2023-02-11T12:20:42;100574.09;;;0.87;54.10
73453;BME280;61687;56.232;43.854;2023-02-11T12:23:23;100572.59;;;0.95;54.10
73453;BME280;61687;56.232;43.854;2023-02-11T12:26:14;100578.22;;;1.12;53.58
73453;BME280;61687;56.232;43.854;2023-02-11T12:29:00;100584.81;;;1.06;52.99
73453;BME280;61687;56.232;43.854;2023-02-11T12:46:13;100576.97;;;0.38;54.29
73453;BME280;61687;56.232;43.854;2023-02-11T13:02:11;100579.22;;;0.12;55.34
73453;BME280;61687;56.232;43.854;2023-02-11T13:04:47;100574.63;;;0.12;55.86
73453;BME280;61687;56.232;43.854;2023-02-11T13:07:25;100581.91;;;0.12;55.76
73453;BME280;61687;56.232;43.854;2023-02-11T13:10:21;100577.97;;;0.04;55.69
73453;BME280;61687;56.232;43.854;2023-02-11T13:12:49;100576.66;;;0.02;55.87
73453;BME280;61687;56.232;43.854;2023-02-11T13:15:34;100573.56;;;-0.11;56.13
73453;BME280;61687;56.232;43.854;2023-02-11T13:18:24;100560.75;;;-0.19;56.10
73453;BME280;61687;56.232;43.854;2023-02-11T13:32:09;100548.19;;;-0.53;56.40
73453;BME280;61687;56.232;43.854;2023-02-11T13:37:30;100554.16;;;-0.56;57.21
73453;BME280;61687;56.232;43.854;2023-02-11T13:40:20;100547.47;;;-0.59;57.15
73453;BME280;61687;56.232;43.854;2023-02-11T13:42:55;100545.91;;;-0.65;57.48
73453;BME280;61687;56.232;43.854;2023-02-11T13:47:47;100546.78;;;-0.70;57.45
73453;BME280;61687;56.232;43.854;2023-02-11T13:50:20;100547.34;;;-0.73;57.75
73453;BME280;61687;56.232;43.854;2023-02-11T13:52:57;100557.03;;;-0.72;57.68
73453;BME280;61687;56.232;43.854;2023-02-11T13:55:24;100552.72;;;-0.73;57.72
73453;BME280;61687;56.232;43.854;2023-02-11T14:06:16;100538.41;;;-0.93;57.98
73453;BME280;61687;56.232;43.854;2023-02-11T14:09:31;100539.81;;;-1.01;58.13
73453;BME280;61687;56.232;43.854;2023-02-11T14:12:18;100540.91;;;-1.07;58.59
73453;BME280;61687;56.232;43.854;2023-02-11T14:17:38;100524.06;;;-1.18;58.90
73453;BME280;61687;56.232;43.854;2023-02-11T14:20:31;100524.38;;;-1.19;58.84
73453;BME280;61687;56.232;43.854;2023-02-11T14:22:58;100513.16;;;-1.26;58.98
73453;BME280;61687;56.232;43.854;2023-02-11T14:25:24;100513.41;;;-1.28;58.85
73453;BME280;61687;56.232;43.854;2023-02-11T14:28:21;100512.38;;;-1.32;59.33
73453;BME280;61687;56.232;43.854;2023-02-11T14:36:53;100509.75;;;-1.37;59.01
73453;BME280;61687;56.232;43.854;2023-02-11T14:41:51;100500.63;;;-1.41;59.23
73453;BME280;61687;56.232;43.854;2023-02-11T14:44:25;100494.97;;;-1.40;59.33
73453;BME280;61687;56.232;43.854;2023-02-11T14:46:53;100506.50;;;-1.39;59.17
73453;BME280;61687;56.232;43.854;2023-02-11T14:49:35;100499.59;;;-1.46;59.15
73453;BME280;61687;56.232;43.854;2023-02-11T14:52:18;100498.50;;;-1.45;59.20
73453;BME280;61687;56.232;43.854;2023-02-11T14:54:49;100492.56;;;-1.41;59.47
73453;BME280;61687;56.232;43.854;2023-02-11T14:57:17;100490.94;;;-1.42;59.52
73453;BME280;61687;56.232;43.854;2023-02-11T14:59:56;100486.09;;;-1.40;59.37
73453;BME280;61687;56.232;43.854;2023-02-11T15:02:34;100493.06;;;-1.39;59.24
73453;BME280;61687;56.232;43.854;2023-02-11T15:07:50;100486.59;;;-1.33;58.51
73453;BME280;61687;56.232;43.854;2023-02-11T15:12:52;100487.19;;;-1.41;58.32
73453;BME280;61687;56.232;43.854;2023-02-11T15:15:18;100481.78;;;-1.41;58.08
73453;BME280;61687;56.232;43.854;2023-02-11T15:17:44;100482.88;;;-1.42;57.70
73453;BME280;61687;56.232;43.854;2023-02-11T15:20:30;100488.31;;;-1.48;57.81
73453;BME280;61687;56.232;43.854;2023-02-11T15:23:02;100492.59;;;-1.47;57.64
73453;BME280;61687;56.232;43.854;2023-02-11T15:25:29;100486.13;;;-1.46;57.94
73453;BME280;61687;56.232;43.854;2023-02-11T15:27:56;100480.50;;;-1.44;57.76
73453;BME280;61687;56.232;43.854;2023-02-11T15:35:15;100475.84;;;-1.33;57.83