sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2022-07-22T00:01:51;665.90;1612.80
54796;DHT22;40693;43.884;20.340;2022-07-22T00:04:17;665.90;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:06:43;665.90;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:09:09;665.90;1612.80
54796;DHT22;40693;43.884;20.340;2022-07-22T00:11:35;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:14:01;665.90;1612.80
54796;DHT22;40693;43.884;20.340;2022-07-22T00:16:27;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:18:53;665.90;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:21:19;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:23:45;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:26:11;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:28:37;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:31:03;665.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:33:29;665.60;1664.00
54796;DHT22;40693;43.884;20.340;2022-07-22T00:35:55;640.90;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:38:20;640.90;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:40:46;640.70;1664.00
54796;DHT22;40693;43.884;20.340;2022-07-22T00:43:12;640.70;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T00:45:38;640.60;1664.00
54796;DHT22;40693;43.884;20.340;2022-07-22T00:48:05;640.60;1664.00
54796;DHT22;40693;43.884;20.340;2022-07-22T00:50:30;640.40;1689.60
54796;DHT22;40693;43.884;20.340;2022-07-22T00:52:56;640.40;1689.60
54796;DHT22;40693;43.884;20.340;2022-07-22T00:55:23;640.30;1689.60
54796;DHT22;40693;43.884;20.340;2022-07-22T00:57:48;640.30;1689.60
54796;DHT22;40693;43.884;20.340;2022-07-22T01:00:18;640.20;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T01:02:44;640.20;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T01:05:09;640.10;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T01:07:37;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:10:05;640.00;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:12:31;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:14:57;640.00;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T01:17:23;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:19:50;640.20;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:22:16;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:24:42;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:27:08;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:29:34;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:32:00;640.00;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:34:26;640.00;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:36:52;640.00;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:39:18;640.00;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:41:44;640.00;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T01:44:10;640.00;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:46:36;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:49:02;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:51:29;640.20;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T01:53:55;640.20;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T01:56:20;640.20;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T01:58:46;640.20;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:01:12;640.10;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:03:38;615.30;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:06:04;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:08:30;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T02:10:55;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T02:13:21;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:15:47;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:18:15;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:20:41;615.30;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:23:08;615.30;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:25:38;615.30;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:28:04;615.30;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:30:30;615.30;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:32:57;615.30;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:35:23;615.20;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:37:49;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:40:14;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:42:40;615.20;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T02:45:07;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:47:33;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:49:59;615.00;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T02:52:25;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T02:54:51;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T02:57:17;615.00;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T02:59:43;614.90;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T03:02:09;614.90;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T03:04:34;614.90;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T03:07:00;614.90;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:09:26;615.00;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:11:52;615.00;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:14:18;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:16:44;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:19:10;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:21:36;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:24:02;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T03:26:27;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:28:53;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T03:31:19;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T03:33:45;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:36:11;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T03:38:37;615.20;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T03:41:03;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:43:30;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:45:56;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:48:22;615.20;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:50:49;615.10;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:53:15;615.00;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:55:41;615.00;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T03:58:07;615.00;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:00:33;614.90;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T04:02:59;614.90;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:05:25;614.80;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:07:51;614.80;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:10:16;614.80;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:12:42;614.70;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:15:09;614.70;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:17:35;614.50;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:20:00;614.80;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:22:29;614.80;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:24:55;614.80;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:27:21;614.90;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:29:47;614.90;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:32:13;615.10;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:34:38;615.10;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:37:04;615.20;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:39:30;615.20;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:41:56;615.30;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:44:22;615.30;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T04:46:48;615.30;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:49:14;615.20;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T04:51:39;615.10;1868.80
54796;DHT22;40693;43.884;20.340;2022-07-22T04:54:05;614.90;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T04:56:31;614.90;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T04:58:57;614.80;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T05:01:23;614.80;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T05:03:49;614.90;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:06:14;614.80;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:08:40;614.80;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:11:06;614.70;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:13:32;614.70;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:16:02;614.70;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:18:29;614.70;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:20:55;614.80;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:23:20;614.80;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:25:46;614.80;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:28:12;614.80;1945.60
54796;DHT22;40693;43.884;20.340;2022-07-22T05:30:38;614.90;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:33:03;615.10;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:35:29;614.90;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:37:55;614.90;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:40:21;615.10;1920.00
54796;DHT22;40693;43.884;20.340;2022-07-22T05:42:47;615.20;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T05:45:13;615.30;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T05:47:39;615.30;1894.40
54796;DHT22;40693;43.884;20.340;2022-07-22T05:50:05;640.00;1868.80
54796;DHT22;40693;43.884;20.340;2022-07-22T05:52:31;640.00;1868.80
54796;DHT22;40693;43.884;20.340;2022-07-22T05:54:59;640.10;1868.80
54796;DHT22;40693;43.884;20.340;2022-07-22T05:57:26;640.30;1868.80
54796;DHT22;40693;43.884;20.340;2022-07-22T05:59:51;640.40;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T06:02:17;640.50;1843.20
54796;DHT22;40693;43.884;20.340;2022-07-22T06:04:43;640.70;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:07:09;640.80;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:09:35;665.60;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:12:01;665.70;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:14:27;665.80;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T06:16:52;666.00;1792.00
54796;DHT22;40693;43.884;20.340;2022-07-22T06:19:18;666.10;1817.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:21:44;666.30;1766.40
54796;DHT22;40693;43.884;20.340;2022-07-22T06:24:10;666.50;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T06:26:36;691.30;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T06:29:01;691.40;1740.80
54796;DHT22;40693;43.884;20.340;2022-07-22T06:31:27;691.60;1715.20
54796;DHT22;40693;43.884;20.340;2022-07-22T06:33:53;691.70;1689.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:36:19;691.80;1664.00
54796;DHT22;40693;43.884;20.340;2022-07-22T06:38:45;692.00;1664.00
54796;DHT22;40693;43.884;20.340;2022-07-22T06:41:10;716.80;1689.60
54796;DHT22;40693;43.884;20.340;2022-07-22T06:43:36;716.80;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T06:46:02;716.90;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T06:48:28;717.10;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T06:50:54;717.20;1638.40
54796;DHT22;40693;43.884;20.340;2022-07-22T06:53:20;717.40;1612.80
54796;DHT22;40693;43.884;20.340;2022-07-22T06:55:46;717.60;1536.00
54796;DHT22;40693;43.884;20.340;2022-07-22T06:58:12;742.40;1536.00
54796;DHT22;40693;43.884;20.340;2022-07-22T07:00:38;742.60;1484.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:03:04;742.70;1484.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:05:30;742.80;1433.60
54796;DHT22;40693;43.884;20.340;2022-07-22T07:07:56;743.00;1433.60
54796;DHT22;40693;43.884;20.340;2022-07-22T07:10:22;743.10;1408.00
54796;DHT22;40693;43.884;20.340;2022-07-22T07:12:48;743.30;1408.00
54796;DHT22;40693;43.884;20.340;2022-07-22T07:15:14;768.00;1382.40
54796;DHT22;40693;43.884;20.340;2022-07-22T07:17:40;768.10;1382.40
54796;DHT22;40693;43.884;20.340;2022-07-22T07:20:06;768.20;1382.40
54796;DHT22;40693;43.884;20.340;2022-07-22T07:22:33;768.40;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:25:03;768.50;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:27:29;768.60;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:29:55;768.70;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:32:21;768.80;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:34:47;768.90;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T07:37:13;793.70;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:39:39;793.80;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:42:05;793.90;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T07:44:31;794.00;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T07:46:57;794.10;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T07:49:23;794.10;1356.80
54796;DHT22;40693;43.884;20.340;2022-07-22T07:51:49;794.40;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T07:54:15;794.50;1305.60
54796;DHT22;40693;43.884;20.340;2022-07-22T07:56:41;794.50;1305.60
54796;DHT22;40693;43.884;20.340;2022-07-22T07:59:06;819.20;1305.60
54796;DHT22;40693;43.884;20.340;2022-07-22T08:01:32;819.40;1305.60
54796;DHT22;40693;43.884;20.340;2022-07-22T08:03:58;819.60;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T08:06:24;819.60;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:08:51;819.70;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:11:17;819.80;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:13:43;819.80;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:16:09;820.00;1331.20
54796;DHT22;40693;43.884;20.340;2022-07-22T08:18:35;820.10;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:21:01;844.90;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:23:26;844.90;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:25:52;844.90;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:28:18;845.10;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:30:44;845.20;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:33:10;845.30;1280.00
54796;DHT22;40693;43.884;20.340;2022-07-22T08:35:36;845.40;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:38:02;845.40;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:40:28;845.40;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:42:54;845.70;1228.80
54796;DHT22;40693;43.884;20.340;2022-07-22T08:45:20;845.70;1228.80
54796;DHT22;40693;43.884;20.340;2022-07-22T08:47:48;870.50;1228.80
54796;DHT22;40693;43.884;20.340;2022-07-22T08:50:15;870.50;1228.80
54796;DHT22;40693;43.884;20.340;2022-07-22T08:52:41;870.70;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:55:07;870.80;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T08:57:34;870.90;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:00:07;871.00;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:02:38;871.20;1254.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:05:07;871.20;1203.20
54796;DHT22;40693;43.884;20.340;2022-07-22T09:07:41;896.00;1203.20
54796;DHT22;40693;43.884;20.340;2022-07-22T09:10:10;896.00;1203.20
54796;DHT22;40693;43.884;20.340;2022-07-22T09:12:56;896.20;1177.60
54796;DHT22;40693;43.884;20.340;2022-07-22T09:15:29;896.20;1177.60
54796;DHT22;40693;43.884;20.340;2022-07-22T09:17:56;896.30;1152.00
54796;DHT22;40693;43.884;20.340;2022-07-22T09:20:22;896.30;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:22:49;896.40;1152.00
54796;DHT22;40693;43.884;20.340;2022-07-22T09:25:34;896.60;1177.60
54796;DHT22;40693;43.884;20.340;2022-07-22T09:30:38;921.60;1203.20
54796;DHT22;40693;43.884;20.340;2022-07-22T09:33:05;921.90;1177.60
54796;DHT22;40693;43.884;20.340;2022-07-22T09:35:32;922.00;1177.60
54796;DHT22;40693;43.884;20.340;2022-07-22T09:38:06;922.00;1152.00
54796;DHT22;40693;43.884;20.340;2022-07-22T09:40:34;922.00;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:43:04;922.20;1152.00
54796;DHT22;40693;43.884;20.340;2022-07-22T09:45:34;922.30;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:48:01;922.50;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:50:31;922.50;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:52:58;922.50;1100.80
54796;DHT22;40693;43.884;20.340;2022-07-22T09:55:26;947.20;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T09:57:53;947.20;1100.80
54796;DHT22;40693;43.884;20.340;2022-07-22T10:00:22;947.30;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T10:02:56;947.40;1100.80
54796;DHT22;40693;43.884;20.340;2022-07-22T10:05:31;947.30;1075.20
54796;DHT22;40693;43.884;20.340;2022-07-22T10:07:58;947.30;1100.80
54796;DHT22;40693;43.884;20.340;2022-07-22T10:10:27;947.50;1100.80
54796;DHT22;40693;43.884;20.340;2022-07-22T10:12:56;947.60;1126.40
54796;DHT22;40693;43.884;20.340;2022-07-22T10:15:23;947.80;1100.80
54796;DHT22;40693;43.884;20.340;2022-07-22T10:17:55;947.90;1075.20
54796;DHT22;40693;43.884;20.340;2022-07-22T10:20:24;947.90;1075.20
54796;DHT22;40693;43.884;20.340;2022-07-22T10:25:20;948.10;1075.20
54796;DHT22;40693;43.884;20.340;2022-07-22T10:27:52;948.10;998.40
54796;DHT22;40693;43.884;20.340;2022-07-22T10:30:36;972.90;1049.60
54796;DHT22;40693;43.884;20.340;2022-07-22T10:33:18;973.10;1024.00
54796;DHT22;40693;43.884;20.340;2022-07-22T10:38:24;973.20;998.40
54796;DHT22;40693;43.884;20.340;2022-07-22T10:43:30;973.40;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T10:46:01;973.60;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T10:51:06;973.70;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T10:56:31;998.40;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T11:01:26;998.50;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T11:03:53;998.60;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T11:08:54;998.80;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T11:11:48;998.80;972.80
54796;DHT22;40693;43.884;20.340;2022-07-22T11:16:53;998.80;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:19:25;999.00;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:21:54;999.00;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T11:24:21;999.10;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T11:26:50;999.20;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:29:35;999.20;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T11:32:04;999.30;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T11:34:30;999.30;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T11:36:57;999.30;972.80
54796;DHT22;40693;43.884;20.340;2022-07-22T11:39:25;999.30;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:41:53;999.30;947.20
54796;DHT22;40693;43.884;20.340;2022-07-22T11:44:22;999.30;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:46:48;999.30;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T11:49:17;999.30;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T11:51:43;999.30;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:54:09;999.30;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:56:35;1024.00;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T11:59:02;999.30;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T12:01:33;1024.00;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T12:06:28;1024.00;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T12:08:57;1024.10;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T12:11:27;1024.10;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T12:13:53;1024.20;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T12:16:27;1024.10;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T12:18:59;1024.30;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T12:21:27;1024.30;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T12:24:00;1024.30;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T12:26:49;1024.20;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T12:29:41;1024.10;896.00
54796;DHT22;40693;43.884;20.340;2022-07-22T12:32:09;1024.20;921.60
54796;DHT22;40693;43.884;20.340;2022-07-22T12:37:24;1024.30;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T12:43:10;1024.30;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T12:45:31;1024.40;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T12:48:06;1024.40;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T12:50:53;1024.60;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T12:53:20;1024.70;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T12:55:53;1024.70;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T12:58:25;1024.70;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:00:53;1024.90;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:03:21;1024.80;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:05:57;1024.80;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:08:24;1024.90;870.40
54796;DHT22;40693;43.884;20.340;2022-07-22T13:10:51;1024.90;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T13:13:19;1049.70;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T13:15:45;1049.70;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:18:11;1049.70;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T13:20:37;1049.80;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:23:03;1050.00;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:25:29;1049.80;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:27:56;1050.00;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:30:22;1050.00;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T13:32:48;1050.00;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:35:14;1050.20;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:37:40;1050.20;793.60
54796;DHT22;40693;43.884;20.340;2022-07-22T13:40:07;1050.00;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:42:33;1050.00;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T13:44:59;1050.00;819.20
54796;DHT22;40693;43.884;20.340;2022-07-22T13:47:24;1049.80;844.80
54796;DHT22;40693;43.884;20.340;2022-07-22T13:49:52;1050.00;793.60
54796;DHT22;40693;43.884;20.340;2022-07-22T13:52:18;1050.00;793.60
54796;DHT22;40693;43.884;20.340;2022-07-22T13:54:44;1050.00;793.60
54796;DHT22;40693;43.884;20.340;2022-07-22T13:57:11;1050.00;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T13:59:38;1050.20;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:02:04;1050.20;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:04:30;1050.30;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:06:56;1050.20;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:09:22;1050.30;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:11:48;1050.30;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:14:14;1050.30;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:16:40;1050.30;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:19:08;1050.40;716.80
54796;DHT22;40693;43.884;20.340;2022-07-22T14:21:35;1050.20;716.80
54796;DHT22;40693;43.884;20.340;2022-07-22T14:24:02;1050.30;716.80
54796;DHT22;40693;43.884;20.340;2022-07-22T14:26:28;1050.30;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:28:54;1050.40;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:31:20;1050.40;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:33:46;1050.40;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:36:12;1050.30;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:38:38;1050.30;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:41:04;1050.30;793.60
54796;DHT22;40693;43.884;20.340;2022-07-22T14:43:30;1050.40;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:45:56;1050.40;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:48:22;1050.30;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:50:47;1050.20;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:53:13;1050.20;742.40
54796;DHT22;40693;43.884;20.340;2022-07-22T14:55:40;1050.20;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T14:58:06;1050.20;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T15:00:31;1050.30;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T15:02:57;1050.30;768.00
54796;DHT22;40693;43.884;20.340;2022-07-22T15:05:24;1050.40;793.60
54796;DHT22;40693;43.884;20.340;2022-07-22T15:07:50;1050.50;793.60