sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2024-02-15T00:00:17;38.10;;;14.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:02:48;44.30;;;16.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:05:37;42.40;;;16.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:08:09;44.97;;;16.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:10:41;32.00;;;13.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:13:13;34.53;;;13.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:15:44;37.47;;;14.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:18:19;45.03;;;16.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:20:51;37.83;;;13.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:23:22;40.63;;;14.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:25:54;36.67;;;13.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:28:25;36.67;;;14.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:30:58;35.80;;;13.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:33:29;35.20;;;12.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:36:02;33.30;;;13.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:38:35;35.23;;;12.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:41:06;33.83;;;13.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:43:38;33.93;;;13.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:46:10;37.00;;;13.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:48:42;33.33;;;12.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:51:13;30.17;;;12.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:53:45;28.30;;;11.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:56:17;34.67;;;13.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T00:58:48;35.97;;;13.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:01:20;33.77;;;13.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:03:52;36.57;;;13.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:06:23;35.60;;;13.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:08:55;33.73;;;13.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:11:27;37.90;;;13.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:13:59;32.87;;;12.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:16:31;28.47;;;12.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:19:02;26.47;;;11.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:21:34;28.57;;;11.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:24:06;33.27;;;12.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:26:38;30.07;;;11.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:29:10;30.60;;;11.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:31:43;27.57;;;12.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:34:14;27.83;;;11.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:36:47;29.60;;;12.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:39:19;28.10;;;12.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:41:50;35.40;;;13.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:44:23;35.00;;;12.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:46:55;28.33;;;11.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:49:27;39.83;;;14.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:52:00;37.10;;;13.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:54:32;36.73;;;12.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:57:04;34.30;;;13.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T01:59:36;34.53;;;12.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:02:08;32.20;;;12.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:04:43;31.75;;;12.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:07:17;37.40;;;14.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:09:48;37.97;;;13.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:12:20;44.33;;;14.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:14:52;41.53;;;14.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:17:23;46.70;;;14.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:19:55;48.93;;;16.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:22:28;38.27;;;14.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:25:06;45.13;;;15.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:27:39;36.53;;;14.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:30:15;36.60;;;14.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:32:48;36.33;;;12.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:35:20;36.43;;;12.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:37:53;34.30;;;12.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:40:24;31.80;;;13.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:42:56;36.10;;;13.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:45:30;32.73;;;13.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:48:02;34.60;;;12.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:50:34;34.33;;;12.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:53:06;28.03;;;11.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:55:37;35.10;;;13.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T02:58:11;40.77;;;14.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:00:44;31.17;;;11.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:03:15;31.03;;;11.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:05:47;34.23;;;12.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:08:19;38.23;;;13.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:10:51;33.33;;;12.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:13:23;34.37;;;12.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:15:54;31.90;;;12.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:18:26;27.77;;;11.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:20:58;31.03;;;12.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:23:30;32.40;;;12.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:26:02;38.90;;;13.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:28:35;34.57;;;13.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:31:07;34.77;;;13.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:33:39;33.57;;;13.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:36:11;36.80;;;13.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:38:43;41.27;;;13.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:41:16;36.83;;;14.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:43:47;37.23;;;13.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:46:19;38.00;;;13.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:48:50;35.77;;;13.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:51:22;44.77;;;14.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:53:55;35.73;;;14.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:56:27;32.43;;;13.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T03:58:59;29.90;;;12.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:01:30;29.73;;;12.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:04:05;46.60;;;15.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:06:37;40.47;;;15.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:09:09;27.90;;;12.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:11:42;38.33;;;14.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:14:13;44.33;;;14.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:16:45;44.27;;;14.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:19:16;33.77;;;12.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:21:52;41.00;;;13.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:24:26;34.70;;;13.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:26:57;41.90;;;14.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:29:30;40.07;;;13.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:32:01;37.47;;;14.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:34:33;41.00;;;14.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:37:05;36.13;;;15.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:39:39;36.60;;;14.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:42:11;40.70;;;14.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:44:43;34.17;;;12.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:47:17;42.73;;;14.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:49:49;48.30;;;14.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:52:21;45.00;;;15.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:54:55;45.37;;;15.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T04:57:29;44.57;;;15.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:00:01;53.63;;;18.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:02:40;42.67;;;15.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:05:13;47.83;;;17.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:07:45;49.90;;;15.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:10:16;46.53;;;14.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:12:48;49.00;;;14.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:15:20;39.87;;;14.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:17:54;46.50;;;15.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:20:26;49.80;;;15.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:22:58;37.53;;;14.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:25:29;43.40;;;15.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:28:04;41.60;;;14.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:30:37;58.23;;;15.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:33:10;51.43;;;16.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:35:42;51.23;;;16.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:38:17;54.53;;;16.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:40:49;42.97;;;15.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:43:21;49.77;;;17.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:45:53;49.90;;;17.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:48:24;56.33;;;18.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:50:56;49.27;;;16.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:53:29;52.03;;;16.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:56:02;51.93;;;16.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T05:58:41;61.07;;;18.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:01:13;60.13;;;18.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:03:45;44.30;;;15.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:06:19;64.33;;;18.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:08:50;55.23;;;18.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:11:22;44.97;;;16.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:13:53;50.73;;;16.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:16:25;47.43;;;17.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:18:57;39.90;;;15.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:21:29;42.17;;;15.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:24:00;52.27;;;17.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:26:33;53.07;;;17.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:29:05;58.67;;;17.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:31:55;46.23;;;15.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:34:45;52.17;;;17.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:37:35;51.90;;;18.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:40:28;51.37;;;16.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:43:00;55.80;;;16.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:45:31;62.93;;;19.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:48:03;51.67;;;16.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:50:35;46.90;;;16.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:53:08;56.57;;;16.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:55:40;66.10;;;18.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T06:58:11;62.07;;;18.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:00:45;64.23;;;18.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:03:17;56.07;;;17.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:05:48;66.77;;;17.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:08:20;50.90;;;17.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:10:51;44.07;;;14.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:13:23;67.47;;;19.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:15:54;56.37;;;16.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:18:26;54.00;;;16.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:21:00;52.40;;;16.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:23:32;46.93;;;14.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:26:08;36.92;;;13.85;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:28:40;45.10;;;14.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:31:13;51.03;;;15.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:33:45;42.37;;;14.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:36:19;41.17;;;13.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:38:53;35.20;;;12.45;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:41:25;35.67;;;13.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:43:59;35.30;;;13.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:46:32;41.00;;;13.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:49:05;43.47;;;13.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:51:37;34.77;;;12.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:54:10;40.60;;;14.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:56:43;39.50;;;14.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T07:59:17;40.10;;;14.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:01:49;45.07;;;14.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:04:22;36.60;;;13.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:06:54;38.47;;;13.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:09:26;24.93;;;10.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:11:58;26.70;;;10.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:14:30;29.47;;;11.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:17:02;27.63;;;10.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:19:35;29.20;;;11.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:22:08;24.97;;;9.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:24:40;35.40;;;10.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:27:12;26.77;;;10.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:29:43;26.27;;;11.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:32:15;27.27;;;11.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:34:46;20.83;;;9.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:37:19;28.17;;;11.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:39:51;29.27;;;11.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:42:24;27.10;;;10.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:44:56;26.40;;;10.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:47:30;26.97;;;10.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:50:01;35.70;;;13.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:52:33;29.00;;;11.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:55:05;22.93;;;10.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T08:57:38;24.33;;;11.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:00:12;27.20;;;10.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:02:48;26.43;;;11.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:05:20;21.57;;;10.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:07:53;26.97;;;10.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:10:26;28.43;;;12.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:12:58;26.40;;;12.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:15:29;30.70;;;14.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:18:02;31.97;;;13.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:20:33;36.03;;;13.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:23:05;31.80;;;14.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:25:41;32.08;;;13.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:28:15;31.97;;;13.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:30:47;34.27;;;14.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:33:24;37.10;;;14.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:35:57;28.57;;;14.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:38:28;33.83;;;14.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:41:00;32.83;;;14.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:43:31;33.23;;;14.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:46:02;32.77;;;14.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:48:35;35.77;;;14.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:51:09;35.87;;;14.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:53:43;29.60;;;14.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:56:16;36.53;;;15.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T09:58:49;34.43;;;15.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:01:22;38.83;;;15.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:03:56;33.87;;;13.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:06:30;35.17;;;15.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:12:00;40.37;;;16.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:14:32;42.73;;;16.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:17:07;37.27;;;16.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:19:42;32.90;;;15.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:22:15;44.80;;;17.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:24:46;38.03;;;17.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:27:18;39.60;;;17.37;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:29:54;38.80;;;18.45;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:32:46;34.57;;;15.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:35:20;42.07;;;18.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:37:52;36.40;;;17.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:40:36;41.20;;;17.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:43:09;40.47;;;18.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:45:44;44.88;;;17.58;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:48:17;44.10;;;17.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:50:49;43.10;;;17.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T10:58:34;39.58;;;17.98;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:01:21;35.70;;;16.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:03:59;35.13;;;16.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:06:35;34.07;;;16.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:09:13;41.60;;;17.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:11:46;43.53;;;17.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:14:25;36.60;;;18.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:16:57;40.60;;;15.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:22:15;36.03;;;16.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:24:51;34.78;;;15.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:27:24;40.30;;;16.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:32:42;33.13;;;15.20;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:35:17;32.57;;;13.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:37:52;28.07;;;13.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:40:26;28.30;;;12.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:46:14;27.40;;;12.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:48:49;28.63;;;12.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:51:34;22.67;;;11.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:54:13;23.90;;;11.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:56:55;24.13;;;11.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T11:59:44;20.80;;;9.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:02:25;17.17;;;9.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:05:15;19.00;;;9.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:08:06;16.93;;;9.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:10:59;19.87;;;8.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:13:50;17.40;;;8.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:16:41;17.03;;;8.03;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:19:31;18.20;;;7.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:22:02;15.17;;;7.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:24:36;17.77;;;8.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:27:08;14.73;;;7.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:29:39;14.40;;;6.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:32:11;10.47;;;5.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:34:52;10.60;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:37:26;12.27;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:39:58;13.50;;;6.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:42:42;9.70;;;5.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:45:18;13.33;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:47:54;12.90;;;6.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:50:27;11.87;;;5.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:52:59;13.83;;;6.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:55:33;12.43;;;6.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T12:58:12;18.20;;;7.53;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:00:46;12.83;;;6.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:03:18;13.03;;;7.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:05:49;12.07;;;6.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:08:22;13.23;;;6.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:10:53;12.57;;;6.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:13:25;10.93;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:15:58;12.80;;;6.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:18:29;12.67;;;6.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:21:01;11.57;;;5.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:23:34;15.60;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:26:07;11.30;;;6.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:28:39;12.17;;;6.23;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:31:11;9.37;;;5.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:33:44;10.03;;;5.73;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:36:15;9.77;;;6.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:38:47;13.40;;;5.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:41:18;10.00;;;5.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:43:50;10.83;;;6.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:46:21;11.03;;;6.17;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:48:52;10.33;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:51:24;11.47;;;6.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:53:55;9.73;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:56:28;10.97;;;6.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T13:59:00;8.60;;;5.87;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:01:35;10.43;;;5.97;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:04:14;8.90;;;6.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:06:45;12.90;;;6.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:09:18;9.80;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:11:51;15.10;;;6.67;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:14:22;10.57;;;5.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:16:54;10.83;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:19:27;7.60;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:21:58;13.13;;;5.80;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:24:31;12.50;;;6.43;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:27:03;8.93;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:29:34;8.93;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:32:08;13.30;;;6.47;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:34:58;12.13;;;6.27;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:37:29;11.53;;;6.83;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:40:01;8.93;;;6.30;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:42:36;11.37;;;6.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:45:11;11.17;;;6.13;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:47:43;10.90;;;6.57;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:50:15;11.73;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:52:47;12.80;;;6.00;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:55:21;12.20;;;6.40;;
39890;SDS011;25564;53.312;9.790;2024-02-15T14:57:54;9.17;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:00:33;11.53;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:03:08;13.50;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:05:41;10.53;;;6.93;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:08:32;10.30;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:11:23;8.47;;;5.63;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:14:13;10.13;;;6.60;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:16:44;12.17;;;6.07;;
39890;SDS011;25564;53.312;9.790;2024-02-15T15:19:16;9.07;;;5.70;;