sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2024-01-25T00:00:20;21.50;;;4.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:00:41;15.05;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:01:01;9.73;;;3.53;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:01:22;11.70;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:01:43;13.50;;;3.72;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:02:04;14.43;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:02:25;10.00;;;3.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:02:45;13.80;;;3.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:03:06;16.50;;;3.27;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:03:26;16.10;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:03:47;12.88;;;3.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:04:07;12.63;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:04:28;13.43;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:04:49;18.50;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:05:09;15.57;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:05:30;13.90;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:05:51;11.38;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:06:11;12.13;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:06:32;13.18;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:06:53;12.60;;;2.93;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:07:13;12.48;;;2.92;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:07:34;16.57;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:07:55;15.80;;;3.17;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:08:15;14.45;;;3.25;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:08:36;12.13;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:08:57;11.77;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:09:17;11.55;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:09:38;8.30;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:09:58;12.57;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:10:19;11.93;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:10:40;12.73;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:11:01;9.35;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:11:24;7.53;;;3.63;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:11:44;8.82;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:12:05;10.53;;;3.53;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:12:26;17.88;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:12:46;19.38;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:13:07;18.30;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:13:27;11.77;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:13:48;14.82;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:14:09;17.10;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:14:29;17.40;;;4.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:14:50;13.67;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:15:12;13.13;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:15:33;15.82;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:15:53;18.13;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:16:14;22.90;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:16:34;21.67;;;4.37;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:16:55;18.20;;;4.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:17:16;11.07;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:17:36;13.40;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:17:57;12.55;;;3.38;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:18:18;14.00;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:18:38;12.03;;;3.77;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:18:59;13.57;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:19:19;10.07;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:19:40;11.93;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:20:01;13.85;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:20:22;15.65;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:20:43;13.52;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:21:04;9.68;;;2.97;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:21:25;10.20;;;2.97;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:21:45;8.73;;;2.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:22:06;11.73;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:22:27;11.35;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:22:47;13.80;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:23:08;13.52;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:23:28;10.83;;;3.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:23:50;7.47;;;2.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:24:13;5.23;;;2.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:24:34;8.45;;;3.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:24:55;9.88;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:25:15;10.37;;;3.27;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:25:35;13.57;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:25:56;14.13;;;3.97;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:26:19;20.88;;;4.32;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:26:39;20.87;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:27:00;18.42;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:27:20;15.20;;;2.43;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:27:41;16.52;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:28:04;20.80;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:28:25;19.90;;;3.97;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:29:06;28.00;;;4.82;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:29:26;18.70;;;4.43;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:29:47;10.35;;;3.88;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:30:08;11.50;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:30:29;14.63;;;4.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:30:50;17.00;;;4.22;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:31:10;14.20;;;4.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:31:31;12.88;;;4.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:31:51;10.45;;;4.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:32:12;12.27;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:32:33;12.30;;;3.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:32:53;13.27;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:33:14;16.23;;;3.23;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:33:34;17.05;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:33:56;19.52;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:34:17;21.35;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:34:38;18.23;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:34:59;14.68;;;3.15;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:35:20;11.23;;;3.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:35:41;11.77;;;3.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:36:02;13.38;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:36:23;15.30;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:36:44;12.20;;;3.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:37:05;10.10;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:37:26;11.10;;;3.38;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:37:48;13.27;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:38:09;14.60;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:38:30;14.02;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:38:51;11.63;;;3.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:39:12;8.38;;;2.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:39:33;8.93;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:39:53;9.88;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:40:14;21.20;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:40:36;20.05;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:40:57;21.55;;;3.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:41:18;10.35;;;3.75;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:41:39;11.90;;;3.53;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:42:04;12.45;;;3.17;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:42:27;9.45;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:42:50;11.98;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:43:14;19.25;;;3.92;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:43:35;19.25;;;4.38;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:43:56;14.25;;;3.72;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:44:17;10.80;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:44:38;9.15;;;3.15;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:44:58;9.10;;;3.25;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:45:20;11.45;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:45:41;18.42;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:46:03;16.00;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:46:23;16.98;;;3.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:46:44;15.50;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:47:07;17.70;;;3.15;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:47:28;16.55;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:47:49;14.23;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:48:11;17.35;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:48:32;19.42;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:48:53;19.73;;;3.25;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:49:13;16.02;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:49:35;16.52;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:49:55;13.05;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:50:17;14.60;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:50:41;9.48;;;3.38;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:51:02;15.48;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:51:27;14.10;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:51:47;11.60;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:52:08;7.60;;;2.53;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:52:30;5.80;;;2.63;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:52:50;9.32;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:53:12;15.18;;;3.53;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:53:33;17.95;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:53:54;17.98;;;3.45;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:54:14;15.63;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:54:35;20.97;;;4.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:54:57;20.67;;;4.43;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:55:18;17.42;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:55:38;14.75;;;3.75;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:56:00;9.30;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:56:21;9.47;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:56:42;6.25;;;3.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:57:03;12.35;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:57:24;14.80;;;4.22;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:57:44;17.95;;;4.32;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:58:06;19.23;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T00:58:26;18.00;;;3.83;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:00:13;15.82;;;3.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:00:53;15.32;;;4.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:01:21;13.60;;;3.92;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:01:52;10.88;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:02:21;11.77;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:02:43;11.85;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:03:05;9.35;;;3.63;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:03:26;6.47;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:03:47;10.43;;;3.22;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:04:12;14.50;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:05:54;14.60;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:06:15;15.98;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:06:36;17.58;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:06:56;12.25;;;3.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:07:17;11.45;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:07:38;12.40;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:08:01;15.45;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:08:21;13.85;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:08:42;13.13;;;4.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:09:03;11.95;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:09:24;10.53;;;3.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:09:44;10.88;;;2.72;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:10:05;14.20;;;3.33;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:10:26;14.98;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:10:46;13.50;;;3.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:11:07;9.77;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:11:27;13.67;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:11:48;12.55;;;4.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:12:11;18.50;;;4.97;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:12:32;14.18;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:12:52;18.02;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:13:14;14.05;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:13:35;11.20;;;3.45;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:13:55;6.43;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:14:16;4.70;;;2.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:14:36;11.07;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:14:57;12.00;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:15:18;14.60;;;3.37;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:15:38;11.23;;;3.38;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:15:59;11.35;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:16:20;11.05;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:16:41;14.03;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:17:01;12.60;;;3.15;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:17:22;10.13;;;3.17;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:17:42;9.20;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:18:03;12.50;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:18:25;14.13;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:18:46;11.60;;;3.22;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:19:06;8.57;;;2.93;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:19:27;7.40;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:19:48;6.55;;;3.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:20:09;9.13;;;3.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:20:30;11.52;;;3.72;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:20:50;11.27;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:21:11;8.23;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:23:26;10.38;;;3.22;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:23:46;13.27;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:24:07;11.18;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:24:27;19.47;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:24:48;20.88;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:25:08;22.50;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:25:30;11.50;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:29:28;10.18;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:29:49;13.10;;;3.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:30:10;12.75;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:30:31;18.23;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:30:51;16.73;;;3.63;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:31:12;18.00;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:31:33;14.82;;;3.35;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:31:54;15.40;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:32:14;13.37;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:32:35;18.80;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:32:55;17.17;;;3.78;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:33:18;14.80;;;3.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:33:38;7.05;;;2.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:33:59;6.33;;;2.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:34:20;8.50;;;3.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:34:41;10.80;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:35:01;17.38;;;3.83;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:35:22;19.50;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:35:48;19.67;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:36:09;20.10;;;3.92;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:36:29;16.00;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:36:50;18.30;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:37:10;11.80;;;3.57;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:37:31;17.25;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:37:51;13.87;;;3.37;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:38:12;16.48;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:38:32;11.02;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:38:53;10.63;;;3.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:39:15;11.45;;;3.05;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:39:35;10.93;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:39:56;14.23;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:40:18;13.90;;;3.33;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:40:39;19.33;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:40:59;17.45;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:41:20;14.00;;;3.28;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:41:40;9.50;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:42:04;15.50;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:42:25;16.88;;;3.75;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:42:46;12.30;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:43:07;12.40;;;3.42;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:43:27;16.00;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:43:51;20.35;;;4.15;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:44:12;20.52;;;4.05;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:44:34;14.93;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:44:54;12.75;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:45:15;15.73;;;4.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:45:36;12.00;;;3.88;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:45:57;18.25;;;3.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:46:34;15.23;;;3.22;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:46:57;7.70;;;2.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:47:18;9.48;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:47:39;12.25;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:48:00;14.40;;;3.88;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:48:21;13.27;;;3.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:48:41;11.20;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:49:02;11.23;;;3.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:49:24;15.10;;;4.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:49:44;15.35;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:50:05;13.63;;;3.67;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:50:27;10.30;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:50:47;12.82;;;3.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:51:08;14.20;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:51:29;18.15;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:51:51;21.50;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:52:13;22.52;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:52:34;16.80;;;4.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:52:54;13.32;;;4.13;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:53:15;10.27;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:53:37;11.27;;;3.58;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:53:58;10.02;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:54:21;12.68;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:54:42;12.38;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:55:03;11.45;;;3.75;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:55:24;12.18;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:55:44;12.85;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:56:05;15.15;;;3.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:56:27;12.05;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:56:49;13.02;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:57:09;14.73;;;3.38;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:57:30;16.85;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:57:52;13.95;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:58:12;12.73;;;3.17;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:58:34;9.30;;;2.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:59:01;9.85;;;2.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:59:23;8.75;;;2.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T01:59:45;13.35;;;3.55;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:00:08;13.98;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:00:33;10.98;;;3.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:00:54;14.13;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:01:15;10.68;;;3.33;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:01:36;10.03;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:01:58;8.05;;;3.25;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:02:18;10.05;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:02:39;11.90;;;4.27;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:03:00;16.17;;;3.93;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:03:21;14.57;;;3.45;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:03:41;13.18;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:04:02;9.80;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:04:23;10.45;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:04:44;9.20;;;3.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:05:05;8.63;;;3.73;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:05:25;11.45;;;3.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:05:46;15.05;;;4.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:06:07;14.52;;;3.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:06:28;11.27;;;3.60;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:06:48;11.20;;;3.47;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:07:09;10.63;;;3.75;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:07:30;13.00;;;3.65;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:07:51;9.63;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:08:12;10.10;;;2.72;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:08:33;11.52;;;2.85;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:08:54;14.20;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:09:16;16.15;;;4.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:09:37;11.55;;;4.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:09:57;14.95;;;4.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:10:18;14.37;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:10:38;16.63;;;3.40;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:10:59;12.52;;;3.05;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:11:20;11.37;;;3.23;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:11:40;9.88;;;2.97;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:12:01;14.27;;;3.17;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:12:22;13.85;;;2.95;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:12:43;14.20;;;3.03;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:13:04;14.00;;;3.17;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:13:24;15.23;;;3.23;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:13:45;12.20;;;3.50;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:14:07;12.20;;;3.25;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:14:31;11.55;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:14:51;11.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:15:12;13.27;;;3.30;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:15:33;15.40;;;3.15;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:15:53;16.10;;;3.20;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:16:14;14.20;;;3.10;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:16:43;10.00;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:17:05;8.23;;;2.80;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:17:26;10.57;;;2.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:17:46;11.50;;;3.07;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:18:07;11.65;;;2.90;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:18:28;10.52;;;2.70;;
7523;SDS011;3803;51.666;7.630;2024-01-25T02:18:49;10.80;;;2.65;;