sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2023-05-11T00:00:01;101852.16;;;8.57;77.75
29461;BME280;16428;47.836;35.106;2023-05-11T00:02:29;101853.59;;;8.61;77.84
29461;BME280;16428;47.836;35.106;2023-05-11T00:04:57;101850.78;;;8.62;77.63
29461;BME280;16428;47.836;35.106;2023-05-11T00:07:25;101847.63;;;8.48;78.69
29461;BME280;16428;47.836;35.106;2023-05-11T00:09:52;101850.06;;;8.30;81.85
29461;BME280;16428;47.836;35.106;2023-05-11T00:12:20;101860.47;;;8.23;82.68
29461;BME280;16428;47.836;35.106;2023-05-11T00:14:48;101845.91;;;8.37;82.75
29461;BME280;16428;47.836;35.106;2023-05-11T00:17:15;101859.31;;;8.16;85.42
29461;BME280;16428;47.836;35.106;2023-05-11T00:19:44;101858.69;;;8.03;86.56
29461;BME280;16428;47.836;35.106;2023-05-11T00:22:12;101860.63;;;8.01;88.04
29461;BME280;16428;47.836;35.106;2023-05-11T00:24:40;101857.69;;;8.04;88.79
29461;BME280;16428;47.836;35.106;2023-05-11T00:27:07;101854.69;;;7.97;88.95
29461;BME280;16428;47.836;35.106;2023-05-11T00:29:34;101858.34;;;7.96;90.36
29461;BME280;16428;47.836;35.106;2023-05-11T00:32:02;101853.91;;;8.06;88.71
29461;BME280;16428;47.836;35.106;2023-05-11T00:34:29;101858.69;;;8.03;87.57
29461;BME280;16428;47.836;35.106;2023-05-11T00:36:58;101857.78;;;7.93;90.02
29461;BME280;16428;47.836;35.106;2023-05-11T00:39:25;101860.47;;;7.93;87.15
29461;BME280;16428;47.836;35.106;2023-05-11T00:41:52;101858.31;;;7.87;87.84
29461;BME280;16428;47.836;35.106;2023-05-11T00:44:20;101860.25;;;7.85;88.55
29461;BME280;16428;47.836;35.106;2023-05-11T00:46:47;101861.06;;;7.75;88.90
29461;BME280;16428;47.836;35.106;2023-05-11T00:49:15;101862.88;;;7.75;88.44
29461;BME280;16428;47.836;35.106;2023-05-11T00:51:43;101857.91;;;7.70;88.64
29461;BME280;16428;47.836;35.106;2023-05-11T00:54:11;101863.97;;;7.72;88.64
29461;BME280;16428;47.836;35.106;2023-05-11T00:56:41;101862.16;;;7.73;89.08
29461;BME280;16428;47.836;35.106;2023-05-11T00:59:09;101867.44;;;7.63;90.69
29461;BME280;16428;47.836;35.106;2023-05-11T01:01:39;101857.97;;;7.80;87.44
29461;BME280;16428;47.836;35.106;2023-05-11T01:04:07;101860.47;;;7.72;87.19
29461;BME280;16428;47.836;35.106;2023-05-11T01:06:58;101853.63;;;7.58;89.48
29461;BME280;16428;47.836;35.106;2023-05-11T01:09:56;101859.56;;;7.62;89.65
29461;BME280;16428;47.836;35.106;2023-05-11T01:15:09;101856.22;;;7.69;88.78
29461;BME280;16428;47.836;35.106;2023-05-11T01:17:45;101858.09;;;7.58;89.80
29461;BME280;16428;47.836;35.106;2023-05-11T01:20:19;101858.97;;;7.58;89.47
29461;BME280;16428;47.836;35.106;2023-05-11T01:31:18;101856.06;;;7.50;87.49
29461;BME280;16428;47.836;35.106;2023-05-11T01:33:56;101852.00;;;7.35;91.30
29461;BME280;16428;47.836;35.106;2023-05-11T01:36:28;101855.47;;;7.26;92.74
29461;BME280;16428;47.836;35.106;2023-05-11T01:39:00;101858.13;;;7.26;91.80
29461;BME280;16428;47.836;35.106;2023-05-11T01:41:30;101855.66;;;7.34;91.50
29461;BME280;16428;47.836;35.106;2023-05-11T01:44:04;101852.13;;;7.13;93.49
29461;BME280;16428;47.836;35.106;2023-05-11T01:46:33;101853.63;;;7.26;93.09
29461;BME280;16428;47.836;35.106;2023-05-11T01:49:05;101855.09;;;7.30;91.57
29461;BME280;16428;47.836;35.106;2023-05-11T01:51:38;101859.22;;;7.23;92.82
29461;BME280;16428;47.836;35.106;2023-05-11T01:54:08;101859.34;;;7.33;91.63
29461;BME280;16428;47.836;35.106;2023-05-11T01:56:39;101861.81;;;7.46;89.58
29461;BME280;16428;47.836;35.106;2023-05-11T01:59:08;101861.28;;;7.31;91.27
29461;BME280;16428;47.836;35.106;2023-05-11T02:01:38;101859.72;;;7.28;91.66
29461;BME280;16428;47.836;35.106;2023-05-11T02:04:08;101854.69;;;7.35;90.74
29461;BME280;16428;47.836;35.106;2023-05-11T02:06:36;101856.00;;;7.40;90.95
29461;BME280;16428;47.836;35.106;2023-05-11T02:09:06;101857.34;;;7.35;92.27
29461;BME280;16428;47.836;35.106;2023-05-11T02:11:37;101855.75;;;7.44;90.39
29461;BME280;16428;47.836;35.106;2023-05-11T02:14:07;101857.03;;;7.49;89.80
29461;BME280;16428;47.836;35.106;2023-05-11T02:16:37;101861.16;;;7.53;88.74
29461;BME280;16428;47.836;35.106;2023-05-11T02:19:06;101857.81;;;7.40;89.23
29461;BME280;16428;47.836;35.106;2023-05-11T02:21:35;101862.69;;;7.35;91.15
29461;BME280;16428;47.836;35.106;2023-05-11T02:24:05;101863.47;;;7.26;92.31
29461;BME280;16428;47.836;35.106;2023-05-11T02:26:33;101860.59;;;7.18;92.39
29461;BME280;16428;47.836;35.106;2023-05-11T02:29:00;101858.63;;;7.20;92.47
29461;BME280;16428;47.836;35.106;2023-05-11T02:31:29;101865.94;;;7.18;93.50
29461;BME280;16428;47.836;35.106;2023-05-11T02:34:05;101855.50;;;7.15;94.57
29461;BME280;16428;47.836;35.106;2023-05-11T02:36:36;101869.19;;;7.21;94.01
29461;BME280;16428;47.836;35.106;2023-05-11T02:39:08;101869.84;;;7.14;95.82
29461;BME280;16428;47.836;35.106;2023-05-11T02:41:40;101866.44;;;7.12;96.35
29461;BME280;16428;47.836;35.106;2023-05-11T02:44:13;101867.16;;;7.14;97.48
29461;BME280;16428;47.836;35.106;2023-05-11T02:46:44;101864.63;;;7.12;98.19
29461;BME280;16428;47.836;35.106;2023-05-11T02:49:14;101871.78;;;7.12;97.50
29461;BME280;16428;47.836;35.106;2023-05-11T02:51:45;101864.50;;;7.14;97.23
29461;BME280;16428;47.836;35.106;2023-05-11T02:54:14;101873.44;;;7.24;95.23
29461;BME280;16428;47.836;35.106;2023-05-11T02:56:43;101869.06;;;7.23;97.23
29461;BME280;16428;47.836;35.106;2023-05-11T02:59:12;101873.66;;;7.32;96.78
29461;BME280;16428;47.836;35.106;2023-05-11T03:01:40;101873.38;;;7.35;96.97
29461;BME280;16428;47.836;35.106;2023-05-11T03:04:08;101884.91;;;7.47;95.26
29461;BME280;16428;47.836;35.106;2023-05-11T03:06:38;101875.09;;;7.36;97.59
29461;BME280;16428;47.836;35.106;2023-05-11T03:09:06;101876.78;;;7.37;97.47
29461;BME280;16428;47.836;35.106;2023-05-11T03:11:36;101881.25;;;7.48;97.18
29461;BME280;16428;47.836;35.106;2023-05-11T03:14:04;101886.78;;;7.56;95.62
29461;BME280;16428;47.836;35.106;2023-05-11T03:16:32;101878.84;;;7.86;94.19
29461;BME280;16428;47.836;35.106;2023-05-11T03:19:01;101884.66;;;7.70;94.82
29461;BME280;16428;47.836;35.106;2023-05-11T03:21:33;101888.06;;;7.72;95.88
29461;BME280;16428;47.836;35.106;2023-05-11T03:24:05;101884.41;;;7.73;97.17
29461;BME280;16428;47.836;35.106;2023-05-11T03:26:33;101892.03;;;7.78;97.36
29461;BME280;16428;47.836;35.106;2023-05-11T03:29:02;101894.19;;;8.05;95.20
29461;BME280;16428;47.836;35.106;2023-05-11T03:31:31;101896.78;;;8.16;94.72
29461;BME280;16428;47.836;35.106;2023-05-11T03:33:59;101900.97;;;8.09;95.58
29461;BME280;16428;47.836;35.106;2023-05-11T03:36:26;101901.63;;;8.22;95.72
29461;BME280;16428;47.836;35.106;2023-05-11T03:38:56;101904.22;;;8.33;93.37
29461;BME280;16428;47.836;35.106;2023-05-11T03:41:26;101904.56;;;8.40;93.37
29461;BME280;16428;47.836;35.106;2023-05-11T03:43:56;101906.53;;;8.48;91.27
29461;BME280;16428;47.836;35.106;2023-05-11T03:46:27;101898.41;;;8.59;89.49
29461;BME280;16428;47.836;35.106;2023-05-11T03:48:56;101894.94;;;8.68;90.64
29461;BME280;16428;47.836;35.106;2023-05-11T03:51:24;101901.03;;;8.89;89.19
29461;BME280;16428;47.836;35.106;2023-05-11T03:53:52;101901.50;;;8.94;88.57
29461;BME280;16428;47.836;35.106;2023-05-11T03:56:19;101903.06;;;9.06;85.55
29461;BME280;16428;47.836;35.106;2023-05-11T03:58:48;101904.94;;;9.15;83.99
29461;BME280;16428;47.836;35.106;2023-05-11T04:01:15;101900.41;;;9.16;83.27
29461;BME280;16428;47.836;35.106;2023-05-11T04:03:50;101905.78;;;9.16;82.09
29461;BME280;16428;47.836;35.106;2023-05-11T04:06:19;101908.28;;;9.17;79.99
29461;BME280;16428;47.836;35.106;2023-05-11T04:08:47;101914.09;;;9.23;80.30
29461;BME280;16428;47.836;35.106;2023-05-11T04:11:15;101905.06;;;9.24;79.94
29461;BME280;16428;47.836;35.106;2023-05-11T04:13:42;101908.75;;;9.42;79.61
29461;BME280;16428;47.836;35.106;2023-05-11T04:16:10;101911.72;;;9.48;78.85
29461;BME280;16428;47.836;35.106;2023-05-11T04:18:37;101903.38;;;9.51;77.16
29461;BME280;16428;47.836;35.106;2023-05-11T04:21:05;101909.47;;;9.53;76.84
29461;BME280;16428;47.836;35.106;2023-05-11T04:23:32;101910.72;;;9.69;74.73
29461;BME280;16428;47.836;35.106;2023-05-11T04:25:59;101909.31;;;9.74;74.00
29461;BME280;16428;47.836;35.106;2023-05-11T04:28:27;101909.88;;;9.78;75.03
29461;BME280;16428;47.836;35.106;2023-05-11T04:30:56;101918.59;;;9.99;73.42
29461;BME280;16428;47.836;35.106;2023-05-11T04:33:24;101922.69;;;10.13;73.19
29461;BME280;16428;47.836;35.106;2023-05-11T04:35:53;101922.53;;;10.24;70.27
29461;BME280;16428;47.836;35.106;2023-05-11T04:38:21;101921.41;;;10.36;70.47
29461;BME280;16428;47.836;35.106;2023-05-11T04:40:49;101925.31;;;10.42;70.47
29461;BME280;16428;47.836;35.106;2023-05-11T04:43:17;101919.59;;;10.54;69.08
29461;BME280;16428;47.836;35.106;2023-05-11T04:45:51;101918.13;;;10.70;69.29
29461;BME280;16428;47.836;35.106;2023-05-11T04:48:18;101919.81;;;10.71;69.20
29461;BME280;16428;47.836;35.106;2023-05-11T04:50:47;101919.59;;;10.91;69.01
29461;BME280;16428;47.836;35.106;2023-05-11T04:53:16;101923.13;;;10.92;70.05
29461;BME280;16428;47.836;35.106;2023-05-11T04:55:43;101928.47;;;11.19;68.98
29461;BME280;16428;47.836;35.106;2023-05-11T04:58:10;101921.09;;;11.21;69.20
29461;BME280;16428;47.836;35.106;2023-05-11T05:00:38;101916.19;;;11.35;69.15
29461;BME280;16428;47.836;35.106;2023-05-11T05:03:06;101916.22;;;11.52;66.06
29461;BME280;16428;47.836;35.106;2023-05-11T05:05:34;101912.13;;;11.66;63.58
29461;BME280;16428;47.836;35.106;2023-05-11T05:08:02;101913.28;;;11.81;63.50
29461;BME280;16428;47.836;35.106;2023-05-11T05:10:29;101917.81;;;11.98;61.73
29461;BME280;16428;47.836;35.106;2023-05-11T05:12:57;101912.53;;;12.15;61.44
29461;BME280;16428;47.836;35.106;2023-05-11T05:15:25;101910.72;;;12.23;62.32
29461;BME280;16428;47.836;35.106;2023-05-11T05:17:52;101905.88;;;12.27;62.82
29461;BME280;16428;47.836;35.106;2023-05-11T05:20:20;101906.03;;;12.25;63.61
29461;BME280;16428;47.836;35.106;2023-05-11T05:22:47;101907.25;;;12.31;63.36
29461;BME280;16428;47.836;35.106;2023-05-11T05:25:15;101912.44;;;12.24;63.88
29461;BME280;16428;47.836;35.106;2023-05-11T05:27:43;101910.25;;;12.28;60.85
29461;BME280;16428;47.836;35.106;2023-05-11T05:30:11;101905.66;;;12.46;59.52
29461;BME280;16428;47.836;35.106;2023-05-11T05:32:38;101912.00;;;12.71;58.38
29461;BME280;16428;47.836;35.106;2023-05-11T05:35:06;101910.91;;;12.90;56.48
29461;BME280;16428;47.836;35.106;2023-05-11T05:37:34;101909.28;;;13.05;55.18
29461;BME280;16428;47.836;35.106;2023-05-11T05:40:04;101915.78;;;13.36;55.36
29461;BME280;16428;47.836;35.106;2023-05-11T05:42:32;101910.59;;;13.43;53.40
29461;BME280;16428;47.836;35.106;2023-05-11T05:44:59;101908.22;;;13.64;52.40
29461;BME280;16428;47.836;35.106;2023-05-11T05:47:27;101903.69;;;13.81;52.89
29461;BME280;16428;47.836;35.106;2023-05-11T05:49:54;101908.91;;;13.99;52.82
29461;BME280;16428;47.836;35.106;2023-05-11T05:52:22;101914.63;;;13.96;50.12
29461;BME280;16428;47.836;35.106;2023-05-11T05:54:50;101909.38;;;14.11;49.70
29461;BME280;16428;47.836;35.106;2023-05-11T05:57:17;101909.91;;;14.14;49.69
29461;BME280;16428;47.836;35.106;2023-05-11T05:59:44;101914.63;;;14.20;49.20
29461;BME280;16428;47.836;35.106;2023-05-11T06:02:12;101905.81;;;14.42;48.97
29461;BME280;16428;47.836;35.106;2023-05-11T06:04:39;101907.97;;;14.55;48.82
29461;BME280;16428;47.836;35.106;2023-05-11T06:07:08;101906.59;;;14.59;46.96
29461;BME280;16428;47.836;35.106;2023-05-11T06:09:36;101909.97;;;14.61;47.32
29461;BME280;16428;47.836;35.106;2023-05-11T06:12:07;101906.44;;;14.61;45.57
29461;BME280;16428;47.836;35.106;2023-05-11T06:14:36;101902.34;;;14.73;45.25
29461;BME280;16428;47.836;35.106;2023-05-11T06:17:04;101901.47;;;14.81;44.00
29461;BME280;16428;47.836;35.106;2023-05-11T06:19:32;101901.75;;;14.94;42.97
29461;BME280;16428;47.836;35.106;2023-05-11T06:21:59;101898.13;;;15.01;42.66
29461;BME280;16428;47.836;35.106;2023-05-11T06:24:27;101901.66;;;15.10;41.17
29461;BME280;16428;47.836;35.106;2023-05-11T06:26:55;101898.28;;;15.31;40.42
29461;BME280;16428;47.836;35.106;2023-05-11T06:29:22;101900.81;;;15.32;40.87
29461;BME280;16428;47.836;35.106;2023-05-11T06:31:49;101897.25;;;15.40;40.39
29461;BME280;16428;47.836;35.106;2023-05-11T06:34:19;101898.94;;;15.64;41.05
29461;BME280;16428;47.836;35.106;2023-05-11T06:36:47;101899.44;;;15.67;40.69
29461;BME280;16428;47.836;35.106;2023-05-11T06:39:15;101895.75;;;15.83;40.49
29461;BME280;16428;47.836;35.106;2023-05-11T06:41:42;101898.00;;;15.94;40.83
29461;BME280;16428;47.836;35.106;2023-05-11T06:44:10;101896.72;;;16.05;39.48
29461;BME280;16428;47.836;35.106;2023-05-11T06:46:39;101899.91;;;16.08;39.47
29461;BME280;16428;47.836;35.106;2023-05-11T06:49:06;101898.66;;;15.96;37.68
29461;BME280;16428;47.836;35.106;2023-05-11T06:51:35;101902.25;;;16.11;39.59
29461;BME280;16428;47.836;35.106;2023-05-11T06:54:03;101898.81;;;16.32;40.23
29461;BME280;16428;47.836;35.106;2023-05-11T06:56:30;101900.78;;;16.38;38.66
29461;BME280;16428;47.836;35.106;2023-05-11T06:59:00;101895.56;;;16.66;38.35
29461;BME280;16428;47.836;35.106;2023-05-11T07:01:27;101897.97;;;16.91;37.83
29461;BME280;16428;47.836;35.106;2023-05-11T07:03:55;101902.09;;;16.86;36.70
29461;BME280;16428;47.836;35.106;2023-05-11T07:06:23;101904.63;;;16.88;36.43
29461;BME280;16428;47.836;35.106;2023-05-11T07:08:50;101907.78;;;17.06;37.08
29461;BME280;16428;47.836;35.106;2023-05-11T07:11:17;101896.97;;;17.13;35.29
29461;BME280;16428;47.836;35.106;2023-05-11T07:13:45;101897.44;;;17.16;36.57
29461;BME280;16428;47.836;35.106;2023-05-11T07:16:12;101899.97;;;17.18;36.42
29461;BME280;16428;47.836;35.106;2023-05-11T07:18:40;101903.34;;;17.20;36.67
29461;BME280;16428;47.836;35.106;2023-05-11T07:21:07;101899.09;;;17.53;37.26
29461;BME280;16428;47.836;35.106;2023-05-11T07:23:35;101899.38;;;17.80;36.98
29461;BME280;16428;47.836;35.106;2023-05-11T07:26:02;101894.28;;;17.70;35.59
29461;BME280;16428;47.836;35.106;2023-05-11T07:28:35;101891.50;;;17.85;39.39
29461;BME280;16428;47.836;35.106;2023-05-11T07:31:04;101892.34;;;18.13;36.36
29461;BME280;16428;47.836;35.106;2023-05-11T07:33:32;101895.13;;;17.71;35.05
29461;BME280;16428;47.836;35.106;2023-05-11T07:36:00;101895.44;;;18.10;35.43
29461;BME280;16428;47.836;35.106;2023-05-11T07:38:28;101902.25;;;18.27;35.05
29461;BME280;16428;47.836;35.106;2023-05-11T07:40:55;101903.09;;;18.28;37.51
29461;BME280;16428;47.836;35.106;2023-05-11T07:43:23;101900.97;;;18.23;33.43
29461;BME280;16428;47.836;35.106;2023-05-11T07:45:51;101899.34;;;18.29;35.81
29461;BME280;16428;47.836;35.106;2023-05-11T07:48:19;101891.53;;;18.19;33.77
29461;BME280;16428;47.836;35.106;2023-05-11T07:50:47;101888.28;;;18.65;34.08
29461;BME280;16428;47.836;35.106;2023-05-11T07:53:15;101888.03;;;19.01;32.81
29461;BME280;16428;47.836;35.106;2023-05-11T07:55:43;101891.38;;;19.03;32.22
29461;BME280;16428;47.836;35.106;2023-05-11T07:58:10;101893.06;;;19.04;34.68
29461;BME280;16428;47.836;35.106;2023-05-11T08:00:38;101889.97;;;19.27;33.33
29461;BME280;16428;47.836;35.106;2023-05-11T08:03:05;101886.91;;;19.56;33.23
29461;BME280;16428;47.836;35.106;2023-05-11T08:05:33;101889.44;;;19.51;32.37
29461;BME280;16428;47.836;35.106;2023-05-11T08:08:04;101888.22;;;19.80;31.58
29461;BME280;16428;47.836;35.106;2023-05-11T08:10:31;101888.81;;;19.49;31.72
29461;BME280;16428;47.836;35.106;2023-05-11T08:12:59;101889.44;;;19.71;31.54
29461;BME280;16428;47.836;35.106;2023-05-11T08:15:26;101880.59;;;19.43;31.50
29461;BME280;16428;47.836;35.106;2023-05-11T08:17:54;101880.00;;;19.60;32.24
29461;BME280;16428;47.836;35.106;2023-05-11T08:20:21;101894.09;;;19.84;33.16
29461;BME280;16428;47.836;35.106;2023-05-11T08:22:49;101890.69;;;20.21;32.56
29461;BME280;16428;47.836;35.106;2023-05-11T08:25:16;101894.69;;;20.39;32.09
29461;BME280;16428;47.836;35.106;2023-05-11T08:27:44;101892.78;;;20.32;31.51
29461;BME280;16428;47.836;35.106;2023-05-11T08:30:12;101885.22;;;20.34;32.11
29461;BME280;16428;47.836;35.106;2023-05-11T08:32:40;101881.22;;;20.57;31.54
29461;BME280;16428;47.836;35.106;2023-05-11T08:35:11;101882.66;;;20.66;32.84
29461;BME280;16428;47.836;35.106;2023-05-11T08:37:39;101888.94;;;20.73;32.62
29461;BME280;16428;47.836;35.106;2023-05-11T08:40:09;101894.78;;;20.83;31.24
29461;BME280;16428;47.836;35.106;2023-05-11T08:42:45;101888.06;;;20.79;31.06
29461;BME280;16428;47.836;35.106;2023-05-11T08:45:14;101883.22;;;20.88;30.20
29461;BME280;16428;47.836;35.106;2023-05-11T08:47:44;101882.91;;;21.02;30.75
29461;BME280;16428;47.836;35.106;2023-05-11T08:50:12;101886.09;;;20.99;30.46
29461;BME280;16428;47.836;35.106;2023-05-11T08:52:40;101876.97;;;21.19;30.41
29461;BME280;16428;47.836;35.106;2023-05-11T08:55:08;101883.63;;;21.29;30.14
29461;BME280;16428;47.836;35.106;2023-05-11T08:57:37;101885.94;;;20.88;30.18
29461;BME280;16428;47.836;35.106;2023-05-11T09:00:05;101872.78;;;21.10;28.93
29461;BME280;16428;47.836;35.106;2023-05-11T09:02:34;101865.19;;;21.18;29.07
29461;BME280;16428;47.836;35.106;2023-05-11T09:05:02;101875.13;;;21.44;28.76
29461;BME280;16428;47.836;35.106;2023-05-11T09:07:33;101872.06;;;20.89;29.13
29461;BME280;16428;47.836;35.106;2023-05-11T09:10:02;101877.59;;;20.63;29.68
29461;BME280;16428;47.836;35.106;2023-05-11T09:12:30;101868.66;;;20.94;29.16
29461;BME280;16428;47.836;35.106;2023-05-11T09:14:58;101881.59;;;21.12;29.69
29461;BME280;16428;47.836;35.106;2023-05-11T09:17:29;101857.56;;;21.33;29.11
29461;BME280;16428;47.836;35.106;2023-05-11T09:19:57;101870.38;;;21.64;30.72
29461;BME280;16428;47.836;35.106;2023-05-11T09:22:31;101861.88;;;21.72;30.19
29461;BME280;16428;47.836;35.106;2023-05-11T09:25:02;101876.97;;;21.82;29.09
29461;BME280;16428;47.836;35.106;2023-05-11T09:27:30;101865.94;;;21.88;28.89
29461;BME280;16428;47.836;35.106;2023-05-11T09:30:12;101859.63;;;21.38;28.06
29461;BME280;16428;47.836;35.106;2023-05-11T09:33:00;101859.97;;;21.73;28.92
29461;BME280;16428;47.836;35.106;2023-05-11T09:35:31;101860.47;;;21.88;28.54
29461;BME280;16428;47.836;35.106;2023-05-11T09:38:07;101872.63;;;21.99;28.97
29461;BME280;16428;47.836;35.106;2023-05-11T09:40:48;101862.81;;;21.35;28.00
29461;BME280;16428;47.836;35.106;2023-05-11T09:43:19;101866.56;;;21.90;28.40
29461;BME280;16428;47.836;35.106;2023-05-11T09:45:49;101861.25;;;21.46;29.84
29461;BME280;16428;47.836;35.106;2023-05-11T09:50:49;101867.31;;;20.65;30.21
29461;BME280;16428;47.836;35.106;2023-05-11T09:53:17;101862.84;;;20.84;30.26
29461;BME280;16428;47.836;35.106;2023-05-11T09:55:52;101862.09;;;20.57;31.25
29461;BME280;16428;47.836;35.106;2023-05-11T09:58:20;101868.41;;;20.51;30.73
29461;BME280;16428;47.836;35.106;2023-05-11T10:00:51;101868.06;;;19.88;30.40
29461;BME280;16428;47.836;35.106;2023-05-11T10:03:20;101870.78;;;20.14;30.90
29461;BME280;16428;47.836;35.106;2023-05-11T10:05:59;101865.53;;;20.13;31.76
29461;BME280;16428;47.836;35.106;2023-05-11T10:08:28;101863.22;;;20.10;29.90
29461;BME280;16428;47.836;35.106;2023-05-11T10:11:02;101867.41;;;20.39;29.53
29461;BME280;16428;47.836;35.106;2023-05-11T10:13:31;101858.00;;;20.15;30.96
29461;BME280;16428;47.836;35.106;2023-05-11T10:16:01;101867.66;;;19.97;30.93
29461;BME280;16428;47.836;35.106;2023-05-11T10:18:30;101860.94;;;19.80;30.97
29461;BME280;16428;47.836;35.106;2023-05-11T10:20:59;101859.91;;;19.81;31.37
29461;BME280;16428;47.836;35.106;2023-05-11T10:23:27;101858.00;;;19.88;31.49
29461;BME280;16428;47.836;35.106;2023-05-11T10:25:55;101857.56;;;20.11;31.52
29461;BME280;16428;47.836;35.106;2023-05-11T10:28:24;101860.91;;;20.40;31.36
29461;BME280;16428;47.836;35.106;2023-05-11T10:30:52;101853.06;;;21.08;30.69
29461;BME280;16428;47.836;35.106;2023-05-11T10:33:19;101846.72;;;21.14;29.54
29461;BME280;16428;47.836;35.106;2023-05-11T10:35:48;101850.06;;;21.54;29.22
29461;BME280;16428;47.836;35.106;2023-05-11T10:38:20;101849.94;;;21.92;29.63
29461;BME280;16428;47.836;35.106;2023-05-11T10:40:50;101852.75;;;22.10;28.71
29461;BME280;16428;47.836;35.106;2023-05-11T10:43:37;101852.72;;;21.60;28.76
29461;BME280;16428;47.836;35.106;2023-05-11T10:52:39;101855.34;;;20.66;30.63
29461;BME280;16428;47.836;35.106;2023-05-11T11:00:45;101856.53;;;21.59;28.81
29461;BME280;16428;47.836;35.106;2023-05-11T11:03:22;101850.63;;;21.62;28.98
29461;BME280;16428;47.836;35.106;2023-05-11T11:05:49;101849.41;;;22.08;27.66
29461;BME280;16428;47.836;35.106;2023-05-11T11:08:17;101848.53;;;21.58;28.48
29461;BME280;16428;47.836;35.106;2023-05-11T11:10:45;101857.84;;;22.25;28.82
29461;BME280;16428;47.836;35.106;2023-05-11T11:13:14;101849.50;;;22.38;27.21
29461;BME280;16428;47.836;35.106;2023-05-11T11:18:28;101857.81;;;21.82;28.13
29461;BME280;16428;47.836;35.106;2023-05-11T11:20:57;101854.06;;;21.20;28.85
29461;BME280;16428;47.836;35.106;2023-05-11T11:23:42;101866.38;;;20.07;30.50
29461;BME280;16428;47.836;35.106;2023-05-11T11:26:11;101858.38;;;20.31;31.87
29461;BME280;16428;47.836;35.106;2023-05-11T11:31:32;101863.84;;;20.05;32.05
29461;BME280;16428;47.836;35.106;2023-05-11T11:34:38;101869.53;;;19.90;32.21
29461;BME280;16428;47.836;35.106;2023-05-11T11:37:06;101869.34;;;19.65;31.20
29461;BME280;16428;47.836;35.106;2023-05-11T11:42:10;101871.44;;;19.77;30.67
29461;BME280;16428;47.836;35.106;2023-05-11T11:44:39;101864.66;;;19.46;30.81
29461;BME280;16428;47.836;35.106;2023-05-11T11:47:20;101860.31;;;19.78;31.72
29461;BME280;16428;47.836;35.106;2023-05-11T11:49:54;101859.06;;;19.94;31.34
29461;BME280;16428;47.836;35.106;2023-05-11T11:55:00;101857.19;;;19.68;31.80
29461;BME280;16428;47.836;35.106;2023-05-11T11:59:57;101846.66;;;20.05;31.52
29461;BME280;16428;47.836;35.106;2023-05-11T12:02:26;101851.69;;;19.88;31.41
29461;BME280;16428;47.836;35.106;2023-05-11T12:04:56;101849.00;;;20.01;30.09
29461;BME280;16428;47.836;35.106;2023-05-11T12:07:25;101849.84;;;19.69;29.46
29461;BME280;16428;47.836;35.106;2023-05-11T12:09:53;101843.72;;;20.06;30.12
29461;BME280;16428;47.836;35.106;2023-05-11T12:12:20;101842.25;;;20.03;31.24
29461;BME280;16428;47.836;35.106;2023-05-11T12:14:48;101836.59;;;19.92;30.93
29461;BME280;16428;47.836;35.106;2023-05-11T12:17:23;101839.13;;;20.00;30.62
29461;BME280;16428;47.836;35.106;2023-05-11T12:19:51;101840.19;;;19.99;31.16
29461;BME280;16428;47.836;35.106;2023-05-11T12:22:23;101837.00;;;20.02;30.28
29461;BME280;16428;47.836;35.106;2023-05-11T12:24:54;101832.81;;;19.93;30.33
29461;BME280;16428;47.836;35.106;2023-05-11T12:27:25;101828.81;;;20.15;31.23
29461;BME280;16428;47.836;35.106;2023-05-11T12:29:53;101834.66;;;20.39;31.18
29461;BME280;16428;47.836;35.106;2023-05-11T12:32:28;101837.00;;;20.15;30.08
29461;BME280;16428;47.836;35.106;2023-05-11T12:34:57;101832.31;;;21.38;29.42
29461;BME280;16428;47.836;35.106;2023-05-11T12:37:25;101830.94;;;21.72;27.87
29461;BME280;16428;47.836;35.106;2023-05-11T12:39:54;101831.44;;;21.87;28.45
29461;BME280;16428;47.836;35.106;2023-05-11T12:42:22;101827.78;;;21.50;28.43
29461;BME280;16428;47.836;35.106;2023-05-11T12:44:50;101829.03;;;21.23;29.92
29461;BME280;16428;47.836;35.106;2023-05-11T12:47:18;101828.28;;;21.02;29.97
29461;BME280;16428;47.836;35.106;2023-05-11T12:49:46;101830.78;;;20.66;30.25
29461;BME280;16428;47.836;35.106;2023-05-11T12:52:13;101838.44;;;20.44;30.40
29461;BME280;16428;47.836;35.106;2023-05-11T12:54:47;101834.03;;;20.17;30.79
29461;BME280;16428;47.836;35.106;2023-05-11T12:57:28;101844.13;;;20.10;30.22
29461;BME280;16428;47.836;35.106;2023-05-11T13:00:08;101843.53;;;19.75;30.54
29461;BME280;16428;47.836;35.106;2023-05-11T13:02:50;101830.34;;;19.85;30.46
29461;BME280;16428;47.836;35.106;2023-05-11T13:05:23;101831.81;;;19.54;30.96
29461;BME280;16428;47.836;35.106;2023-05-11T13:10:26;101838.44;;;19.19;32.00
29461;BME280;16428;47.836;35.106;2023-05-11T13:12:54;101833.59;;;19.14;32.29
29461;BME280;16428;47.836;35.106;2023-05-11T13:15:23;101840.91;;;19.14;32.90
29461;BME280;16428;47.836;35.106;2023-05-11T13:18:01;101836.88;;;18.96;33.15
29461;BME280;16428;47.836;35.106;2023-05-11T13:20:32;101841.06;;;18.86;33.85
29461;BME280;16428;47.836;35.106;2023-05-11T13:23:04;101838.47;;;18.71;33.97
29461;BME280;16428;47.836;35.106;2023-05-11T13:25:33;101835.69;;;18.58;31.90
29461;BME280;16428;47.836;35.106;2023-05-11T13:28:01;101836.00;;;18.76;32.85
29461;BME280;16428;47.836;35.106;2023-05-11T13:30:28;101839.28;;;18.65;32.58
29461;BME280;16428;47.836;35.106;2023-05-11T13:32:58;101832.16;;;18.64;32.09
29461;BME280;16428;47.836;35.106;2023-05-11T13:35:25;101833.44;;;18.68;33.50