sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2023-01-15T00:01:29;17.70;55.00
51815;DHT22;37874;53.158;6.766;2023-01-15T00:03:56;17.70;54.90
51815;DHT22;37874;53.158;6.766;2023-01-15T00:06:23;17.70;54.70
51815;DHT22;37874;53.158;6.766;2023-01-15T00:08:49;17.70;54.80
51815;DHT22;37874;53.158;6.766;2023-01-15T00:11:15;17.70;55.00
51815;DHT22;37874;53.158;6.766;2023-01-15T00:13:41;17.70;54.90
51815;DHT22;37874;53.158;6.766;2023-01-15T00:16:10;17.80;54.90
51815;DHT22;37874;53.158;6.766;2023-01-15T00:18:36;17.70;54.50
51815;DHT22;37874;53.158;6.766;2023-01-15T00:21:03;17.70;54.70
51815;DHT22;37874;53.158;6.766;2023-01-15T00:23:29;17.70;54.50
51815;DHT22;37874;53.158;6.766;2023-01-15T00:26:15;17.70;54.70
51815;DHT22;37874;53.158;6.766;2023-01-15T00:29:00;17.70;54.90
51815;DHT22;37874;53.158;6.766;2023-01-15T00:31:26;17.70;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T00:33:52;17.70;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T00:36:18;17.70;54.20
51815;DHT22;37874;53.158;6.766;2023-01-15T00:38:43;17.70;54.50
51815;DHT22;37874;53.158;6.766;2023-01-15T00:41:09;17.60;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T00:43:34;17.70;54.60
51815;DHT22;37874;53.158;6.766;2023-01-15T00:46:00;17.70;54.50
51815;DHT22;37874;53.158;6.766;2023-01-15T00:48:26;17.70;54.50
51815;DHT22;37874;53.158;6.766;2023-01-15T00:50:51;17.70;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T00:53:17;17.70;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T00:55:42;17.70;54.20
51815;DHT22;37874;53.158;6.766;2023-01-15T00:58:08;17.70;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T01:00:34;17.70;54.60
51815;DHT22;37874;53.158;6.766;2023-01-15T01:02:59;17.70;54.50
51815;DHT22;37874;53.158;6.766;2023-01-15T01:05:25;17.70;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T01:07:51;17.70;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T01:10:16;17.70;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T01:12:42;17.70;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T01:15:08;17.60;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T01:17:36;17.60;54.40
51815;DHT22;37874;53.158;6.766;2023-01-15T01:20:03;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:22:29;17.60;54.20
51815;DHT22;37874;53.158;6.766;2023-01-15T01:24:54;17.60;54.20
51815;DHT22;37874;53.158;6.766;2023-01-15T01:27:20;17.60;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T01:29:45;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:32:11;17.60;54.30
51815;DHT22;37874;53.158;6.766;2023-01-15T01:34:37;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:37:03;17.60;54.00
51815;DHT22;37874;53.158;6.766;2023-01-15T01:39:29;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:41:54;17.60;54.20
51815;DHT22;37874;53.158;6.766;2023-01-15T01:47:02;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:49:29;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:52:01;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:54:30;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T01:56:56;17.60;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T01:59:22;17.60;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T02:01:49;17.60;53.50
51815;DHT22;37874;53.158;6.766;2023-01-15T02:04:18;17.60;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T02:06:44;17.60;54.20
51815;DHT22;37874;53.158;6.766;2023-01-15T02:09:10;17.70;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T02:11:36;17.70;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T02:17:04;17.60;53.10
51815;DHT22;37874;53.158;6.766;2023-01-15T02:22:32;18.50;54.10
51815;DHT22;37874;53.158;6.766;2023-01-15T02:25:28;17.70;53.90
51815;DHT22;37874;53.158;6.766;2023-01-15T02:28:31;17.60;53.30
51815;DHT22;37874;53.158;6.766;2023-01-15T02:31:35;17.70;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T02:36:20;17.70;53.70
51815;DHT22;37874;53.158;6.766;2023-01-15T02:38:49;17.70;53.70
51815;DHT22;37874;53.158;6.766;2023-01-15T02:41:19;17.70;53.90
51815;DHT22;37874;53.158;6.766;2023-01-15T02:43:51;17.70;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T02:46:21;17.70;53.60
51815;DHT22;37874;53.158;6.766;2023-01-15T02:48:51;17.80;53.70
51815;DHT22;37874;53.158;6.766;2023-01-15T02:51:21;17.70;53.60
51815;DHT22;37874;53.158;6.766;2023-01-15T02:53:50;17.80;53.30
51815;DHT22;37874;53.158;6.766;2023-01-15T02:56:20;17.70;53.50
51815;DHT22;37874;53.158;6.766;2023-01-15T02:58:50;18.10;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T03:01:30;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T03:04:30;17.80;53.10
51815;DHT22;37874;53.158;6.766;2023-01-15T03:07:15;17.80;53.50
51815;DHT22;37874;53.158;6.766;2023-01-15T03:09:43;17.80;53.60
51815;DHT22;37874;53.158;6.766;2023-01-15T03:14:48;17.80;53.40
51815;DHT22;37874;53.158;6.766;2023-01-15T03:17:19;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T03:19:55;17.80;52.90
51815;DHT22;37874;53.158;6.766;2023-01-15T03:22:25;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T03:24:55;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T03:27:22;17.80;53.80
51815;DHT22;37874;53.158;6.766;2023-01-15T03:29:53;17.80;52.60
51815;DHT22;37874;53.158;6.766;2023-01-15T03:32:20;17.80;53.10
51815;DHT22;37874;53.158;6.766;2023-01-15T03:34:53;17.80;53.60
51815;DHT22;37874;53.158;6.766;2023-01-15T03:37:21;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T03:39:47;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T03:42:34;17.90;52.50
51815;DHT22;37874;53.158;6.766;2023-01-15T03:45:23;17.80;52.70
51815;DHT22;37874;53.158;6.766;2023-01-15T03:48:00;17.80;53.00
51815;DHT22;37874;53.158;6.766;2023-01-15T03:50:41;17.80;52.80
51815;DHT22;37874;53.158;6.766;2023-01-15T03:53:22;17.80;52.80
51815;DHT22;37874;53.158;6.766;2023-01-15T03:58:38;17.80;53.20
51815;DHT22;37874;53.158;6.766;2023-01-15T04:01:09;17.90;53.10
51815;DHT22;37874;53.158;6.766;2023-01-15T04:03:36;17.90;52.80
51815;DHT22;37874;53.158;6.766;2023-01-15T04:06:03;17.80;52.50
51815;DHT22;37874;53.158;6.766;2023-01-15T04:08:32;17.90;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T04:11:00;17.80;51.90
51815;DHT22;37874;53.158;6.766;2023-01-15T04:13:27;17.80;52.30
51815;DHT22;37874;53.158;6.766;2023-01-15T04:15:53;17.80;52.20
51815;DHT22;37874;53.158;6.766;2023-01-15T04:18:19;17.80;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T04:20:45;17.80;52.00
51815;DHT22;37874;53.158;6.766;2023-01-15T04:23:11;17.80;52.10
51815;DHT22;37874;53.158;6.766;2023-01-15T04:25:37;18.00;52.20
51815;DHT22;37874;53.158;6.766;2023-01-15T04:28:03;17.70;52.30
51815;DHT22;37874;53.158;6.766;2023-01-15T04:30:29;17.80;52.60
51815;DHT22;37874;53.158;6.766;2023-01-15T04:32:55;17.80;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T04:35:21;17.80;52.10
51815;DHT22;37874;53.158;6.766;2023-01-15T04:37:46;17.80;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T04:40:12;17.80;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T04:42:56;17.80;51.90
51815;DHT22;37874;53.158;6.766;2023-01-15T04:45:43;17.80;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T04:48:09;17.80;52.10
51815;DHT22;37874;53.158;6.766;2023-01-15T04:50:34;17.80;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T04:53:00;17.80;52.60
51815;DHT22;37874;53.158;6.766;2023-01-15T04:55:25;17.80;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T04:57:51;17.80;52.50
51815;DHT22;37874;53.158;6.766;2023-01-15T05:00:17;17.80;52.50
51815;DHT22;37874;53.158;6.766;2023-01-15T05:02:43;17.80;52.40
51815;DHT22;37874;53.158;6.766;2023-01-15T05:05:08;17.80;52.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:07:34;17.80;52.30
51815;DHT22;37874;53.158;6.766;2023-01-15T05:09:59;17.80;52.60
51815;DHT22;37874;53.158;6.766;2023-01-15T05:12:25;17.80;52.20
51815;DHT22;37874;53.158;6.766;2023-01-15T05:14:51;17.80;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:17:17;17.70;52.30
51815;DHT22;37874;53.158;6.766;2023-01-15T05:19:42;17.70;51.80
51815;DHT22;37874;53.158;6.766;2023-01-15T05:22:08;17.70;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T05:24:34;16.70;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T05:26:59;17.70;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:29:25;17.70;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:31:51;17.70;51.40
51815;DHT22;37874;53.158;6.766;2023-01-15T05:34:16;17.70;51.50
51815;DHT22;37874;53.158;6.766;2023-01-15T05:36:42;17.70;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:39:08;17.70;51.80
51815;DHT22;37874;53.158;6.766;2023-01-15T05:41:34;17.70;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:44:23;17.60;51.80
51815;DHT22;37874;53.158;6.766;2023-01-15T05:46:51;17.70;51.80
51815;DHT22;37874;53.158;6.766;2023-01-15T05:49:20;17.70;52.10
51815;DHT22;37874;53.158;6.766;2023-01-15T05:51:46;17.60;51.10
51815;DHT22;37874;53.158;6.766;2023-01-15T05:54:23;17.60;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:56:50;17.60;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T05:59:18;17.60;52.00
51815;DHT22;37874;53.158;6.766;2023-01-15T06:01:44;17.70;51.30
51815;DHT22;37874;53.158;6.766;2023-01-15T06:04:12;17.60;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T06:06:39;17.60;50.90
51815;DHT22;37874;53.158;6.766;2023-01-15T06:09:05;17.60;51.00
51815;DHT22;37874;53.158;6.766;2023-01-15T06:11:30;17.60;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T06:13:56;17.60;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T06:16:22;17.60;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T06:18:48;17.60;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T06:21:13;17.60;50.70
51815;DHT22;37874;53.158;6.766;2023-01-15T06:23:40;17.60;51.00
51815;DHT22;37874;53.158;6.766;2023-01-15T06:26:12;17.50;50.70
51815;DHT22;37874;53.158;6.766;2023-01-15T06:28:37;17.50;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T06:31:05;17.50;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T06:33:31;17.50;51.50
51815;DHT22;37874;53.158;6.766;2023-01-15T06:35:56;17.60;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T06:38:22;17.60;51.30
51815;DHT22;37874;53.158;6.766;2023-01-15T06:40:47;17.60;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T06:43:13;17.60;51.40
51815;DHT22;37874;53.158;6.766;2023-01-15T06:45:57;17.60;51.50
51815;DHT22;37874;53.158;6.766;2023-01-15T06:48:41;17.60;52.10
51815;DHT22;37874;53.158;6.766;2023-01-15T06:51:08;17.60;51.30
51815;DHT22;37874;53.158;6.766;2023-01-15T06:53:33;17.60;51.50
51815;DHT22;37874;53.158;6.766;2023-01-15T06:56:00;17.60;51.40
51815;DHT22;37874;53.158;6.766;2023-01-15T06:58:26;17.60;51.40
51815;DHT22;37874;53.158;6.766;2023-01-15T07:00:51;17.60;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T07:03:19;17.60;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T07:05:45;17.60;51.60
51815;DHT22;37874;53.158;6.766;2023-01-15T07:08:10;17.60;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T07:10:36;17.60;51.40
51815;DHT22;37874;53.158;6.766;2023-01-15T07:13:02;17.60;51.50
51815;DHT22;37874;53.158;6.766;2023-01-15T07:15:27;17.60;51.40
51815;DHT22;37874;53.158;6.766;2023-01-15T07:17:57;17.60;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T07:20:22;17.60;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T07:22:51;17.60;51.50
51815;DHT22;37874;53.158;6.766;2023-01-15T07:25:17;17.50;51.00
51815;DHT22;37874;53.158;6.766;2023-01-15T07:27:45;17.60;50.90
51815;DHT22;37874;53.158;6.766;2023-01-15T07:30:11;17.60;51.00
51815;DHT22;37874;53.158;6.766;2023-01-15T07:32:37;17.60;50.90
51815;DHT22;37874;53.158;6.766;2023-01-15T07:35:03;17.80;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T07:37:28;17.50;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T07:39:54;17.50;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T07:42:21;17.50;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T07:45:07;17.50;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T07:47:53;17.50;50.70
51815;DHT22;37874;53.158;6.766;2023-01-15T07:50:37;17.50;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T07:53:02;17.50;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T07:55:28;17.50;49.40
51815;DHT22;37874;53.158;6.766;2023-01-15T07:57:53;17.50;49.90
51815;DHT22;37874;53.158;6.766;2023-01-15T08:00:22;17.50;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T08:02:47;17.50;50.40
51815;DHT22;37874;53.158;6.766;2023-01-15T08:05:15;17.50;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T08:07:41;17.50;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T08:10:09;17.50;50.20
51815;DHT22;37874;53.158;6.766;2023-01-15T08:12:35;17.50;49.50
51815;DHT22;37874;53.158;6.766;2023-01-15T08:15:19;19.30;49.60
51815;DHT22;37874;53.158;6.766;2023-01-15T08:17:49;17.40;48.90
51815;DHT22;37874;53.158;6.766;2023-01-15T08:20:21;17.40;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T08:22:47;17.40;49.20
51815;DHT22;37874;53.158;6.766;2023-01-15T08:25:16;17.40;49.40
51815;DHT22;37874;53.158;6.766;2023-01-15T08:27:42;17.40;49.10
51815;DHT22;37874;53.158;6.766;2023-01-15T08:30:12;17.60;49.50
51815;DHT22;37874;53.158;6.766;2023-01-15T08:32:38;17.40;48.40
51815;DHT22;37874;53.158;6.766;2023-01-15T08:35:04;17.40;48.10
51815;DHT22;37874;53.158;6.766;2023-01-15T08:37:29;17.40;48.90
51815;DHT22;37874;53.158;6.766;2023-01-15T08:39:55;17.40;48.90
51815;DHT22;37874;53.158;6.766;2023-01-15T08:42:21;17.40;48.20
51815;DHT22;37874;53.158;6.766;2023-01-15T08:44:47;17.40;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T08:47:14;17.40;47.50
51815;DHT22;37874;53.158;6.766;2023-01-15T08:49:39;17.40;47.70
51815;DHT22;37874;53.158;6.766;2023-01-15T08:52:05;17.40;47.90
51815;DHT22;37874;53.158;6.766;2023-01-15T08:54:31;17.30;47.80
51815;DHT22;37874;53.158;6.766;2023-01-15T08:56:58;17.60;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T08:59:24;17.30;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T09:01:50;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:04:17;17.30;48.90
51815;DHT22;37874;53.158;6.766;2023-01-15T09:06:44;17.30;48.60
51815;DHT22;37874;53.158;6.766;2023-01-15T09:09:10;17.40;48.60
51815;DHT22;37874;53.158;6.766;2023-01-15T09:11:36;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:14:06;17.30;47.60
51815;DHT22;37874;53.158;6.766;2023-01-15T09:16:32;17.40;47.90
51815;DHT22;37874;53.158;6.766;2023-01-15T09:18:58;17.30;48.10
51815;DHT22;37874;53.158;6.766;2023-01-15T09:21:23;17.30;47.60
51815;DHT22;37874;53.158;6.766;2023-01-15T09:23:50;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:26:29;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:28:55;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:31:22;17.30;48.60
51815;DHT22;37874;53.158;6.766;2023-01-15T09:33:47;17.30;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T09:36:17;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:38:44;17.30;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T09:41:14;17.30;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T09:44:17;17.30;49.00
51815;DHT22;37874;53.158;6.766;2023-01-15T09:47:08;17.20;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T09:55:25;17.50;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T09:57:55;17.50;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T10:00:24;17.50;49.00
51815;DHT22;37874;53.158;6.766;2023-01-15T10:06:07;17.50;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T10:08:46;17.50;48.60
51815;DHT22;37874;53.158;6.766;2023-01-15T10:13:51;17.50;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T10:16:28;17.60;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T10:18:56;17.60;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T10:21:44;17.60;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T10:26:54;17.70;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T10:45:29;17.70;48.20
51815;DHT22;37874;53.158;6.766;2023-01-15T10:50:45;17.80;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T11:01:36;17.80;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T11:04:04;17.80;48.40
51815;DHT22;37874;53.158;6.766;2023-01-15T11:06:31;17.80;48.40
51815;DHT22;37874;53.158;6.766;2023-01-15T11:09:00;17.80;48.40
51815;DHT22;37874;53.158;6.766;2023-01-15T11:11:30;17.90;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T11:14:43;17.90;48.20
51815;DHT22;37874;53.158;6.766;2023-01-15T11:17:45;17.90;48.20
51815;DHT22;37874;53.158;6.766;2023-01-15T11:20:43;18.00;47.40
51815;DHT22;37874;53.158;6.766;2023-01-15T11:23:19;18.10;47.50
51815;DHT22;37874;53.158;6.766;2023-01-15T11:25:49;18.20;47.30
51815;DHT22;37874;53.158;6.766;2023-01-15T11:28:17;18.20;47.00
51815;DHT22;37874;53.158;6.766;2023-01-15T11:30:52;18.30;47.00
51815;DHT22;37874;53.158;6.766;2023-01-15T11:33:26;18.30;46.90
51815;DHT22;37874;53.158;6.766;2023-01-15T11:35:55;18.40;47.20
51815;DHT22;37874;53.158;6.766;2023-01-15T11:38:29;18.50;46.60
51815;DHT22;37874;53.158;6.766;2023-01-15T11:41:00;18.50;46.90
51815;DHT22;37874;53.158;6.766;2023-01-15T11:43:29;18.60;46.70
51815;DHT22;37874;53.158;6.766;2023-01-15T11:46:28;18.60;46.20
51815;DHT22;37874;53.158;6.766;2023-01-15T11:49:17;18.50;46.30
51815;DHT22;37874;53.158;6.766;2023-01-15T11:52:05;18.40;46.60
51815;DHT22;37874;53.158;6.766;2023-01-15T11:54:36;18.40;47.00
51815;DHT22;37874;53.158;6.766;2023-01-15T11:57:03;18.30;46.70
51815;DHT22;37874;53.158;6.766;2023-01-15T11:59:31;18.30;47.00
51815;DHT22;37874;53.158;6.766;2023-01-15T12:02:03;18.20;46.90
51815;DHT22;37874;53.158;6.766;2023-01-15T12:07:00;18.10;47.30
51815;DHT22;37874;53.158;6.766;2023-01-15T12:12:43;18.00;47.10
51815;DHT22;37874;53.158;6.766;2023-01-15T12:15:22;18.00;46.90
51815;DHT22;37874;53.158;6.766;2023-01-15T12:21:15;17.90;47.00
51815;DHT22;37874;53.158;6.766;2023-01-15T12:29:42;17.70;47.20
51815;DHT22;37874;53.158;6.766;2023-01-15T12:32:32;17.70;47.20
51815;DHT22;37874;53.158;6.766;2023-01-15T12:35:06;17.70;47.40
51815;DHT22;37874;53.158;6.766;2023-01-15T12:37:47;17.60;47.30
51815;DHT22;37874;53.158;6.766;2023-01-15T12:42:49;17.60;47.40
51815;DHT22;37874;53.158;6.766;2023-01-15T12:45:42;17.80;47.70
51815;DHT22;37874;53.158;6.766;2023-01-15T12:50:48;17.50;47.60
51815;DHT22;37874;53.158;6.766;2023-01-15T12:53:42;17.50;47.70
51815;DHT22;37874;53.158;6.766;2023-01-15T12:56:28;17.30;47.50
51815;DHT22;37874;53.158;6.766;2023-01-15T13:04:33;17.30;48.10
51815;DHT22;37874;53.158;6.766;2023-01-15T13:07:16;17.20;48.10
51815;DHT22;37874;53.158;6.766;2023-01-15T13:09:47;17.20;48.20
51815;DHT22;37874;53.158;6.766;2023-01-15T13:12:15;18.00;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T13:14:42;17.20;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T13:17:39;17.20;48.40
51815;DHT22;37874;53.158;6.766;2023-01-15T13:26:06;17.10;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T13:34:30;17.00;48.30
51815;DHT22;37874;53.158;6.766;2023-01-15T13:37:04;17.00;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T13:39:38;17.00;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T13:42:19;17.00;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T13:47:48;17.00;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T13:50:18;17.00;48.60
51815;DHT22;37874;53.158;6.766;2023-01-15T13:52:47;17.00;48.60
51815;DHT22;37874;53.158;6.766;2023-01-15T13:57:53;17.00;48.50
51815;DHT22;37874;53.158;6.766;2023-01-15T14:00:33;17.00;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T14:03:21;17.00;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T14:05:54;17.00;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T14:08:27;17.00;48.80
51815;DHT22;37874;53.158;6.766;2023-01-15T14:10:53;17.00;48.70
51815;DHT22;37874;53.158;6.766;2023-01-15T14:19:01;17.00;49.00
51815;DHT22;37874;53.158;6.766;2023-01-15T14:30:12;17.00;49.10
51815;DHT22;37874;53.158;6.766;2023-01-15T14:35:27;17.00;49.40
51815;DHT22;37874;53.158;6.766;2023-01-15T14:38:03;16.90;49.40
51815;DHT22;37874;53.158;6.766;2023-01-15T14:40:32;17.00;49.20
51815;DHT22;37874;53.158;6.766;2023-01-15T14:43:02;17.00;49.30
51815;DHT22;37874;53.158;6.766;2023-01-15T14:48:18;17.10;49.30
51815;DHT22;37874;53.158;6.766;2023-01-15T14:50:45;17.00;49.30
51815;DHT22;37874;53.158;6.766;2023-01-15T14:55:45;17.00;49.20
51815;DHT22;37874;53.158;6.766;2023-01-15T14:58:33;17.00;49.10
51815;DHT22;37874;53.158;6.766;2023-01-15T15:01:26;17.00;49.30
51815;DHT22;37874;53.158;6.766;2023-01-15T15:04:18;17.00;49.50
51815;DHT22;37874;53.158;6.766;2023-01-15T15:06:56;17.00;49.50
51815;DHT22;37874;53.158;6.766;2023-01-15T15:09:46;17.10;49.50
51815;DHT22;37874;53.158;6.766;2023-01-15T15:20:37;17.10;49.60
51815;DHT22;37874;53.158;6.766;2023-01-15T15:26:26;17.10;49.60
51815;DHT22;37874;53.158;6.766;2023-01-15T15:31:22;17.10;49.70
51815;DHT22;37874;53.158;6.766;2023-01-15T15:33:52;17.10;49.70
51815;DHT22;37874;53.158;6.766;2023-01-15T15:36:19;17.10;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T15:39:18;17.10;50.00
51815;DHT22;37874;53.158;6.766;2023-01-15T15:41:47;17.10;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T15:44:52;17.10;49.90
51815;DHT22;37874;53.158;6.766;2023-01-15T15:47:40;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T15:50:38;17.20;50.00
51815;DHT22;37874;53.158;6.766;2023-01-15T15:53:03;17.20;49.90
51815;DHT22;37874;53.158;6.766;2023-01-15T15:55:42;17.20;49.90
51815;DHT22;37874;53.158;6.766;2023-01-15T15:58:14;17.20;50.20
51815;DHT22;37874;53.158;6.766;2023-01-15T16:00:43;17.10;49.70
51815;DHT22;37874;53.158;6.766;2023-01-15T16:03:23;17.10;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T16:08:20;17.10;50.00
51815;DHT22;37874;53.158;6.766;2023-01-15T16:10:54;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T16:13:50;17.20;50.00
51815;DHT22;37874;53.158;6.766;2023-01-15T16:16:17;17.20;50.00
51815;DHT22;37874;53.158;6.766;2023-01-15T16:18:47;17.10;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T16:21:19;17.10;49.70
51815;DHT22;37874;53.158;6.766;2023-01-15T16:24:08;17.10;50.50
51815;DHT22;37874;53.158;6.766;2023-01-15T16:26:51;17.10;49.60
51815;DHT22;37874;53.158;6.766;2023-01-15T16:29:25;17.10;49.90
51815;DHT22;37874;53.158;6.766;2023-01-15T16:31:51;17.10;49.70
51815;DHT22;37874;53.158;6.766;2023-01-15T16:34:24;17.10;49.70
51815;DHT22;37874;53.158;6.766;2023-01-15T16:36:50;17.10;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T16:41:50;17.10;50.00
51815;DHT22;37874;53.158;6.766;2023-01-15T16:44:25;17.10;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T16:46:56;17.10;50.20
51815;DHT22;37874;53.158;6.766;2023-01-15T16:49:26;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T16:51:54;17.10;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T16:57:28;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T17:00:03;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T17:02:39;17.20;49.80
51815;DHT22;37874;53.158;6.766;2023-01-15T17:05:14;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T17:07:46;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T17:10:20;17.10;50.20
51815;DHT22;37874;53.158;6.766;2023-01-15T17:12:46;17.10;50.40
51815;DHT22;37874;53.158;6.766;2023-01-15T17:18:17;17.10;50.10
51815;DHT22;37874;53.158;6.766;2023-01-15T17:20:43;17.10;50.20
51815;DHT22;37874;53.158;6.766;2023-01-15T17:23:12;17.20;50.30
51815;DHT22;37874;53.158;6.766;2023-01-15T17:25:38;17.20;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T17:28:04;17.20;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T17:30:30;17.20;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T17:33:00;17.20;50.70
51815;DHT22;37874;53.158;6.766;2023-01-15T17:35:28;17.20;50.70
51815;DHT22;37874;53.158;6.766;2023-01-15T17:37:54;17.20;50.40
51815;DHT22;37874;53.158;6.766;2023-01-15T17:40:20;17.20;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T17:42:46;17.20;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T17:45:18;17.20;50.60
51815;DHT22;37874;53.158;6.766;2023-01-15T17:47:44;17.30;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T17:50:10;17.70;51.70
51815;DHT22;37874;53.158;6.766;2023-01-15T17:52:37;17.30;50.80
51815;DHT22;37874;53.158;6.766;2023-01-15T17:55:03;17.30;50.90
51815;DHT22;37874;53.158;6.766;2023-01-15T17:57:47;17.20;51.00
51815;DHT22;37874;53.158;6.766;2023-01-15T18:00:32;17.30;51.10
51815;DHT22;37874;53.158;6.766;2023-01-15T18:03:19;17.30;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T18:06:04;17.30;50.90
51815;DHT22;37874;53.158;6.766;2023-01-15T18:08:30;17.30;51.10
51815;DHT22;37874;53.158;6.766;2023-01-15T18:10:57;17.30;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T18:13:23;17.20;51.30
51815;DHT22;37874;53.158;6.766;2023-01-15T18:15:48;17.30;51.30
51815;DHT22;37874;53.158;6.766;2023-01-15T18:18:15;17.30;51.20
51815;DHT22;37874;53.158;6.766;2023-01-15T18:20:41;17.30;51.30
51815;DHT22;37874;53.158;6.766;2023-01-15T18:23:07;17.50;51.60