sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-06-19T00:02:00;25.20;48.40
210;DHT22;90;48.810;9.120;2023-06-19T00:04:26;25.30;48.40
210;DHT22;90;48.810;9.120;2023-06-19T00:06:53;25.40;48.30
210;DHT22;90;48.810;9.120;2023-06-19T00:09:20;25.30;48.50
210;DHT22;90;48.810;9.120;2023-06-19T00:11:48;25.20;48.60
210;DHT22;90;48.810;9.120;2023-06-19T00:14:15;25.20;48.70
210;DHT22;90;48.810;9.120;2023-06-19T00:16:42;25.20;48.60
210;DHT22;90;48.810;9.120;2023-06-19T00:19:09;25.20;48.60
210;DHT22;90;48.810;9.120;2023-06-19T00:21:37;25.20;48.50
210;DHT22;90;48.810;9.120;2023-06-19T00:24:04;25.20;48.60
210;DHT22;90;48.810;9.120;2023-06-19T00:26:31;25.20;48.80
210;DHT22;90;48.810;9.120;2023-06-19T00:28:59;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T00:31:26;25.10;49.00
210;DHT22;90;48.810;9.120;2023-06-19T00:33:53;25.10;49.00
210;DHT22;90;48.810;9.120;2023-06-19T00:36:20;25.10;49.20
210;DHT22;90;48.810;9.120;2023-06-19T00:38:49;25.10;49.20
210;DHT22;90;48.810;9.120;2023-06-19T00:41:16;25.10;49.10
210;DHT22;90;48.810;9.120;2023-06-19T00:43:42;25.10;49.10
210;DHT22;90;48.810;9.120;2023-06-19T00:46:12;25.10;49.00
210;DHT22;90;48.810;9.120;2023-06-19T00:48:39;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T00:51:06;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T00:53:33;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T00:56:01;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T00:58:28;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T01:00:55;25.10;48.70
210;DHT22;90;48.810;9.120;2023-06-19T01:03:24;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T01:05:53;25.10;48.80
210;DHT22;90;48.810;9.120;2023-06-19T01:08:43;25.10;49.00
210;DHT22;90;48.810;9.120;2023-06-19T01:11:16;25.10;48.90
210;DHT22;90;48.810;9.120;2023-06-19T01:13:46;25.10;49.20
210;DHT22;90;48.810;9.120;2023-06-19T01:16:14;24.90;50.20
210;DHT22;90;48.810;9.120;2023-06-19T01:18:43;24.80;50.80
210;DHT22;90;48.810;9.120;2023-06-19T01:21:12;24.70;51.30
210;DHT22;90;48.810;9.120;2023-06-19T01:23:40;24.50;52.10
210;DHT22;90;48.810;9.120;2023-06-19T01:26:07;24.30;52.70
210;DHT22;90;48.810;9.120;2023-06-19T01:28:35;24.20;53.10
210;DHT22;90;48.810;9.120;2023-06-19T01:31:05;24.20;53.40
210;DHT22;90;48.810;9.120;2023-06-19T01:33:33;24.10;53.60
210;DHT22;90;48.810;9.120;2023-06-19T01:36:03;24.10;53.70
210;DHT22;90;48.810;9.120;2023-06-19T01:38:31;24.00;54.00
210;DHT22;90;48.810;9.120;2023-06-19T01:41:00;23.90;54.50
210;DHT22;90;48.810;9.120;2023-06-19T01:43:28;24.00;54.70
210;DHT22;90;48.810;9.120;2023-06-19T01:45:56;24.00;54.70
210;DHT22;90;48.810;9.120;2023-06-19T01:48:23;23.90;55.10
210;DHT22;90;48.810;9.120;2023-06-19T01:50:50;23.90;55.40
210;DHT22;90;48.810;9.120;2023-06-19T01:53:17;23.90;55.70
210;DHT22;90;48.810;9.120;2023-06-19T01:55:44;24.00;55.90
210;DHT22;90;48.810;9.120;2023-06-19T01:58:12;23.90;56.30
210;DHT22;90;48.810;9.120;2023-06-19T02:00:39;23.80;56.70
210;DHT22;90;48.810;9.120;2023-06-19T02:03:05;23.80;57.10
210;DHT22;90;48.810;9.120;2023-06-19T02:05:32;23.70;57.40
210;DHT22;90;48.810;9.120;2023-06-19T02:07:59;23.70;57.60
210;DHT22;90;48.810;9.120;2023-06-19T02:10:26;23.70;57.80
210;DHT22;90;48.810;9.120;2023-06-19T02:12:53;23.80;57.80
210;DHT22;90;48.810;9.120;2023-06-19T02:15:21;23.90;57.60
210;DHT22;90;48.810;9.120;2023-06-19T02:17:47;23.80;57.90
210;DHT22;90;48.810;9.120;2023-06-19T02:20:14;23.80;58.00
210;DHT22;90;48.810;9.120;2023-06-19T02:22:41;23.80;58.10
210;DHT22;90;48.810;9.120;2023-06-19T02:25:08;23.90;58.00
210;DHT22;90;48.810;9.120;2023-06-19T02:27:34;24.00;58.00
210;DHT22;90;48.810;9.120;2023-06-19T02:30:01;23.90;58.10
210;DHT22;90;48.810;9.120;2023-06-19T02:32:29;24.00;58.10
210;DHT22;90;48.810;9.120;2023-06-19T02:34:58;24.00;58.10
210;DHT22;90;48.810;9.120;2023-06-19T02:37:25;23.90;58.20
210;DHT22;90;48.810;9.120;2023-06-19T02:39:51;23.90;58.40
210;DHT22;90;48.810;9.120;2023-06-19T02:42:18;23.90;58.50
210;DHT22;90;48.810;9.120;2023-06-19T02:44:45;23.90;58.60
210;DHT22;90;48.810;9.120;2023-06-19T02:47:11;23.90;58.70
210;DHT22;90;48.810;9.120;2023-06-19T02:49:39;23.90;58.60
210;DHT22;90;48.810;9.120;2023-06-19T02:52:07;23.90;58.70
210;DHT22;90;48.810;9.120;2023-06-19T02:54:34;23.90;58.70
210;DHT22;90;48.810;9.120;2023-06-19T02:57:00;23.80;58.70
210;DHT22;90;48.810;9.120;2023-06-19T02:59:27;23.90;58.50
210;DHT22;90;48.810;9.120;2023-06-19T03:01:54;23.90;58.20
210;DHT22;90;48.810;9.120;2023-06-19T03:04:20;23.90;58.40
210;DHT22;90;48.810;9.120;2023-06-19T03:06:49;23.90;58.50
210;DHT22;90;48.810;9.120;2023-06-19T03:09:16;23.90;58.40
210;DHT22;90;48.810;9.120;2023-06-19T03:11:43;23.90;58.40
210;DHT22;90;48.810;9.120;2023-06-19T03:14:10;23.90;58.50
210;DHT22;90;48.810;9.120;2023-06-19T03:16:36;23.90;58.10
210;DHT22;90;48.810;9.120;2023-06-19T03:19:03;23.80;58.30
210;DHT22;90;48.810;9.120;2023-06-19T03:21:30;23.70;58.90
210;DHT22;90;48.810;9.120;2023-06-19T03:23:58;23.70;59.10
210;DHT22;90;48.810;9.120;2023-06-19T03:26:25;23.70;59.40
210;DHT22;90;48.810;9.120;2023-06-19T03:28:51;23.70;59.40
210;DHT22;90;48.810;9.120;2023-06-19T03:31:18;23.70;59.30
210;DHT22;90;48.810;9.120;2023-06-19T03:33:45;23.60;59.20
210;DHT22;90;48.810;9.120;2023-06-19T03:36:11;23.50;59.20
210;DHT22;90;48.810;9.120;2023-06-19T03:38:38;23.50;59.30
210;DHT22;90;48.810;9.120;2023-06-19T03:41:07;23.50;59.70
210;DHT22;90;48.810;9.120;2023-06-19T03:43:33;23.50;59.70
210;DHT22;90;48.810;9.120;2023-06-19T03:46:00;23.40;60.00
210;DHT22;90;48.810;9.120;2023-06-19T03:48:27;23.30;60.40
210;DHT22;90;48.810;9.120;2023-06-19T03:50:54;23.30;60.40
210;DHT22;90;48.810;9.120;2023-06-19T03:53:21;23.30;60.60
210;DHT22;90;48.810;9.120;2023-06-19T03:55:47;23.30;60.70
210;DHT22;90;48.810;9.120;2023-06-19T03:58:15;23.40;60.50
210;DHT22;90;48.810;9.120;2023-06-19T04:00:42;23.30;60.80
210;DHT22;90;48.810;9.120;2023-06-19T04:03:09;23.30;61.00
210;DHT22;90;48.810;9.120;2023-06-19T04:05:36;23.20;61.20
210;DHT22;90;48.810;9.120;2023-06-19T04:08:04;23.20;61.50
210;DHT22;90;48.810;9.120;2023-06-19T04:10:31;23.10;62.00
210;DHT22;90;48.810;9.120;2023-06-19T04:12:58;23.00;62.40
210;DHT22;90;48.810;9.120;2023-06-19T04:15:26;23.00;62.90
210;DHT22;90;48.810;9.120;2023-06-19T04:17:52;23.00;63.00
210;DHT22;90;48.810;9.120;2023-06-19T04:20:19;23.00;63.30
210;DHT22;90;48.810;9.120;2023-06-19T04:22:46;22.90;63.50
210;DHT22;90;48.810;9.120;2023-06-19T04:25:13;22.90;63.50
210;DHT22;90;48.810;9.120;2023-06-19T04:27:40;23.00;63.60
210;DHT22;90;48.810;9.120;2023-06-19T04:30:07;23.00;63.60
210;DHT22;90;48.810;9.120;2023-06-19T04:32:35;22.90;64.00
210;DHT22;90;48.810;9.120;2023-06-19T04:35:06;22.80;64.20
210;DHT22;90;48.810;9.120;2023-06-19T04:37:33;22.80;64.20
210;DHT22;90;48.810;9.120;2023-06-19T04:40:00;22.80;64.70
210;DHT22;90;48.810;9.120;2023-06-19T04:42:27;22.90;64.60
210;DHT22;90;48.810;9.120;2023-06-19T04:44:53;23.00;64.20
210;DHT22;90;48.810;9.120;2023-06-19T04:47:23;23.10;63.80
210;DHT22;90;48.810;9.120;2023-06-19T04:49:51;23.10;64.10
210;DHT22;90;48.810;9.120;2023-06-19T04:52:17;23.20;64.10
210;DHT22;90;48.810;9.120;2023-06-19T04:54:44;23.20;64.30
210;DHT22;90;48.810;9.120;2023-06-19T04:57:13;23.20;64.10
210;DHT22;90;48.810;9.120;2023-06-19T04:59:43;23.20;64.30
210;DHT22;90;48.810;9.120;2023-06-19T05:02:10;23.30;64.00
210;DHT22;90;48.810;9.120;2023-06-19T05:04:40;23.40;64.30
210;DHT22;90;48.810;9.120;2023-06-19T05:07:09;23.40;64.20
210;DHT22;90;48.810;9.120;2023-06-19T05:09:38;23.50;64.20
210;DHT22;90;48.810;9.120;2023-06-19T05:12:05;23.50;64.10
210;DHT22;90;48.810;9.120;2023-06-19T05:14:32;23.60;64.20
210;DHT22;90;48.810;9.120;2023-06-19T05:16:58;23.70;64.40
210;DHT22;90;48.810;9.120;2023-06-19T05:19:25;23.70;64.80
210;DHT22;90;48.810;9.120;2023-06-19T05:21:52;23.60;65.10
210;DHT22;90;48.810;9.120;2023-06-19T05:24:20;23.70;64.90
210;DHT22;90;48.810;9.120;2023-06-19T05:26:47;23.60;65.00
210;DHT22;90;48.810;9.120;2023-06-19T05:29:13;23.70;65.00
210;DHT22;90;48.810;9.120;2023-06-19T05:31:40;23.80;64.40
210;DHT22;90;48.810;9.120;2023-06-19T05:34:07;23.70;63.70
210;DHT22;90;48.810;9.120;2023-06-19T05:36:33;23.70;64.00
210;DHT22;90;48.810;9.120;2023-06-19T05:39:00;23.70;64.60
210;DHT22;90;48.810;9.120;2023-06-19T05:41:28;23.70;64.60
210;DHT22;90;48.810;9.120;2023-06-19T05:43:56;23.70;64.20
210;DHT22;90;48.810;9.120;2023-06-19T05:46:25;23.70;64.30
210;DHT22;90;48.810;9.120;2023-06-19T05:48:52;23.70;64.90
210;DHT22;90;48.810;9.120;2023-06-19T05:51:20;23.80;64.30
210;DHT22;90;48.810;9.120;2023-06-19T05:53:46;23.80;64.30
210;DHT22;90;48.810;9.120;2023-06-19T05:56:14;23.80;64.10
210;DHT22;90;48.810;9.120;2023-06-19T05:58:43;23.90;64.40
210;DHT22;90;48.810;9.120;2023-06-19T06:01:09;23.80;64.50
210;DHT22;90;48.810;9.120;2023-06-19T06:03:36;23.80;64.60
210;DHT22;90;48.810;9.120;2023-06-19T06:06:03;23.80;65.00
210;DHT22;90;48.810;9.120;2023-06-19T06:08:30;23.80;65.00
210;DHT22;90;48.810;9.120;2023-06-19T06:10:57;23.90;64.80
210;DHT22;90;48.810;9.120;2023-06-19T06:13:24;24.00;64.60
210;DHT22;90;48.810;9.120;2023-06-19T06:15:52;24.00;64.30
210;DHT22;90;48.810;9.120;2023-06-19T06:18:19;24.10;64.20
210;DHT22;90;48.810;9.120;2023-06-19T06:20:46;24.20;64.10
210;DHT22;90;48.810;9.120;2023-06-19T06:23:13;24.20;63.70
210;DHT22;90;48.810;9.120;2023-06-19T06:25:39;24.30;64.30
210;DHT22;90;48.810;9.120;2023-06-19T06:28:06;24.30;64.10
210;DHT22;90;48.810;9.120;2023-06-19T06:30:33;24.30;63.80
210;DHT22;90;48.810;9.120;2023-06-19T06:33:01;24.20;64.10
210;DHT22;90;48.810;9.120;2023-06-19T06:35:27;24.30;63.80
210;DHT22;90;48.810;9.120;2023-06-19T06:37:54;24.30;62.80
210;DHT22;90;48.810;9.120;2023-06-19T06:40:21;24.60;62.10
210;DHT22;90;48.810;9.120;2023-06-19T06:42:48;24.70;61.60
210;DHT22;90;48.810;9.120;2023-06-19T06:45:14;24.90;61.10
210;DHT22;90;48.810;9.120;2023-06-19T06:47:41;24.80;61.40
210;DHT22;90;48.810;9.120;2023-06-19T06:50:10;24.80;61.40
210;DHT22;90;48.810;9.120;2023-06-19T06:52:36;24.90;61.20
210;DHT22;90;48.810;9.120;2023-06-19T06:55:04;24.80;61.90
210;DHT22;90;48.810;9.120;2023-06-19T06:57:31;24.80;61.40
210;DHT22;90;48.810;9.120;2023-06-19T06:59:57;24.80;61.10
210;DHT22;90;48.810;9.120;2023-06-19T07:02:24;24.80;61.00
210;DHT22;90;48.810;9.120;2023-06-19T07:04:51;24.70;61.30
210;DHT22;90;48.810;9.120;2023-06-19T07:07:19;24.60;61.90
210;DHT22;90;48.810;9.120;2023-06-19T07:09:46;24.50;61.90
210;DHT22;90;48.810;9.120;2023-06-19T07:12:13;24.50;62.00
210;DHT22;90;48.810;9.120;2023-06-19T07:14:39;24.50;61.90
210;DHT22;90;48.810;9.120;2023-06-19T07:17:06;24.60;61.50
210;DHT22;90;48.810;9.120;2023-06-19T07:19:33;24.60;61.70
210;DHT22;90;48.810;9.120;2023-06-19T07:22:00;24.70;61.40
210;DHT22;90;48.810;9.120;2023-06-19T07:24:28;24.70;61.30
210;DHT22;90;48.810;9.120;2023-06-19T07:26:55;24.70;61.40
210;DHT22;90;48.810;9.120;2023-06-19T07:29:22;24.70;61.10
210;DHT22;90;48.810;9.120;2023-06-19T07:31:49;24.80;60.20
210;DHT22;90;48.810;9.120;2023-06-19T07:34:15;25.00;60.40
210;DHT22;90;48.810;9.120;2023-06-19T07:36:42;25.10;60.30
210;DHT22;90;48.810;9.120;2023-06-19T07:39:09;25.20;60.20
210;DHT22;90;48.810;9.120;2023-06-19T07:41:37;25.20;60.20
210;DHT22;90;48.810;9.120;2023-06-19T07:44:04;25.20;59.70
210;DHT22;90;48.810;9.120;2023-06-19T07:46:31;25.10;60.60
210;DHT22;90;48.810;9.120;2023-06-19T07:48:58;25.30;60.90
210;DHT22;90;48.810;9.120;2023-06-19T07:51:25;25.40;60.40
210;DHT22;90;48.810;9.120;2023-06-19T07:53:51;25.50;60.00
210;DHT22;90;48.810;9.120;2023-06-19T07:56:18;25.50;59.70
210;DHT22;90;48.810;9.120;2023-06-19T07:58:47;25.50;60.00
210;DHT22;90;48.810;9.120;2023-06-19T08:01:14;25.40;59.20
210;DHT22;90;48.810;9.120;2023-06-19T08:03:41;25.30;59.60
210;DHT22;90;48.810;9.120;2023-06-19T08:06:08;25.30;59.20
210;DHT22;90;48.810;9.120;2023-06-19T08:08:35;25.30;59.40
210;DHT22;90;48.810;9.120;2023-06-19T08:11:02;25.40;59.80
210;DHT22;90;48.810;9.120;2023-06-19T08:13:29;25.60;59.00
210;DHT22;90;48.810;9.120;2023-06-19T08:15:57;25.60;58.90
210;DHT22;90;48.810;9.120;2023-06-19T08:18:24;25.70;58.80
210;DHT22;90;48.810;9.120;2023-06-19T08:20:50;25.70;57.90
210;DHT22;90;48.810;9.120;2023-06-19T08:23:17;25.80;57.40
210;DHT22;90;48.810;9.120;2023-06-19T08:25:44;25.80;57.90
210;DHT22;90;48.810;9.120;2023-06-19T08:28:11;25.90;58.10
210;DHT22;90;48.810;9.120;2023-06-19T08:30:38;25.80;57.80
210;DHT22;90;48.810;9.120;2023-06-19T08:33:06;25.90;57.80
210;DHT22;90;48.810;9.120;2023-06-19T08:35:33;26.00;57.90
210;DHT22;90;48.810;9.120;2023-06-19T08:38:00;26.10;57.80
210;DHT22;90;48.810;9.120;2023-06-19T08:40:27;26.10;57.30
210;DHT22;90;48.810;9.120;2023-06-19T08:42:54;26.20;57.60
210;DHT22;90;48.810;9.120;2023-06-19T08:45:21;26.10;57.60
210;DHT22;90;48.810;9.120;2023-06-19T08:47:48;26.20;57.70
210;DHT22;90;48.810;9.120;2023-06-19T08:50:16;26.10;57.70
210;DHT22;90;48.810;9.120;2023-06-19T08:52:43;26.20;57.70
210;DHT22;90;48.810;9.120;2023-06-19T08:55:10;26.30;57.30
210;DHT22;90;48.810;9.120;2023-06-19T08:57:38;26.30;57.00
210;DHT22;90;48.810;9.120;2023-06-19T09:00:06;26.40;56.80
210;DHT22;90;48.810;9.120;2023-06-19T09:02:40;26.40;57.40
210;DHT22;90;48.810;9.120;2023-06-19T09:05:12;26.50;57.00
210;DHT22;90;48.810;9.120;2023-06-19T09:07:41;26.60;56.40
210;DHT22;90;48.810;9.120;2023-06-19T09:10:13;26.60;56.80
210;DHT22;90;48.810;9.120;2023-06-19T09:12:42;26.60;56.10
210;DHT22;90;48.810;9.120;2023-06-19T09:15:12;26.60;56.40
210;DHT22;90;48.810;9.120;2023-06-19T09:17:42;26.60;56.10
210;DHT22;90;48.810;9.120;2023-06-19T09:20:10;26.70;56.30
210;DHT22;90;48.810;9.120;2023-06-19T09:22:38;26.90;56.20
210;DHT22;90;48.810;9.120;2023-06-19T09:25:07;27.00;55.80
210;DHT22;90;48.810;9.120;2023-06-19T09:27:36;27.10;55.50
210;DHT22;90;48.810;9.120;2023-06-19T09:30:05;27.20;54.90
210;DHT22;90;48.810;9.120;2023-06-19T09:32:34;27.20;55.20
210;DHT22;90;48.810;9.120;2023-06-19T09:35:01;27.10;54.80
210;DHT22;90;48.810;9.120;2023-06-19T09:37:31;27.10;54.90
210;DHT22;90;48.810;9.120;2023-06-19T09:40:00;27.20;54.10
210;DHT22;90;48.810;9.120;2023-06-19T09:42:30;27.10;54.50
210;DHT22;90;48.810;9.120;2023-06-19T09:44:59;27.10;54.70
210;DHT22;90;48.810;9.120;2023-06-19T09:47:30;27.10;54.20
210;DHT22;90;48.810;9.120;2023-06-19T09:49:59;27.10;54.60
210;DHT22;90;48.810;9.120;2023-06-19T09:52:28;27.00;55.10
210;DHT22;90;48.810;9.120;2023-06-19T09:55:02;27.10;54.80
210;DHT22;90;48.810;9.120;2023-06-19T09:57:31;27.00;55.60
210;DHT22;90;48.810;9.120;2023-06-19T09:59:59;27.10;55.10
210;DHT22;90;48.810;9.120;2023-06-19T10:02:36;27.20;54.60
210;DHT22;90;48.810;9.120;2023-06-19T10:05:06;27.30;55.00
210;DHT22;90;48.810;9.120;2023-06-19T10:07:38;27.40;55.20
210;DHT22;90;48.810;9.120;2023-06-19T10:10:09;27.50;55.80
210;DHT22;90;48.810;9.120;2023-06-19T10:12:41;27.60;54.90
210;DHT22;90;48.810;9.120;2023-06-19T10:15:14;27.50;55.30
210;DHT22;90;48.810;9.120;2023-06-19T10:17:47;27.50;54.90
210;DHT22;90;48.810;9.120;2023-06-19T10:20:25;27.50;55.00
210;DHT22;90;48.810;9.120;2023-06-19T10:22:58;27.50;55.30
210;DHT22;90;48.810;9.120;2023-06-19T10:25:28;27.40;55.80
210;DHT22;90;48.810;9.120;2023-06-19T10:27:58;27.50;55.70
210;DHT22;90;48.810;9.120;2023-06-19T10:30:25;27.50;55.10
210;DHT22;90;48.810;9.120;2023-06-19T10:32:52;27.50;55.80
210;DHT22;90;48.810;9.120;2023-06-19T10:35:19;27.60;56.30
210;DHT22;90;48.810;9.120;2023-06-19T10:37:48;27.60;55.40
210;DHT22;90;48.810;9.120;2023-06-19T10:40:15;27.60;54.80
210;DHT22;90;48.810;9.120;2023-06-19T10:42:42;27.50;54.10
210;DHT22;90;48.810;9.120;2023-06-19T10:45:11;27.40;54.80
210;DHT22;90;48.810;9.120;2023-06-19T10:47:39;27.40;56.10
210;DHT22;90;48.810;9.120;2023-06-19T10:50:10;27.40;56.50
210;DHT22;90;48.810;9.120;2023-06-19T10:52:39;27.30;56.40
210;DHT22;90;48.810;9.120;2023-06-19T10:55:07;27.40;56.20
210;DHT22;90;48.810;9.120;2023-06-19T10:57:33;27.40;56.40
210;DHT22;90;48.810;9.120;2023-06-19T11:00:00;27.50;56.10
210;DHT22;90;48.810;9.120;2023-06-19T11:02:32;27.50;55.70
210;DHT22;90;48.810;9.120;2023-06-19T11:04:59;27.30;56.80
210;DHT22;90;48.810;9.120;2023-06-19T11:07:26;27.10;56.50
210;DHT22;90;48.810;9.120;2023-06-19T11:09:53;27.20;55.90
210;DHT22;90;48.810;9.120;2023-06-19T11:12:20;27.20;56.00
210;DHT22;90;48.810;9.120;2023-06-19T11:14:48;27.30;56.10
210;DHT22;90;48.810;9.120;2023-06-19T11:17:15;27.40;55.70
210;DHT22;90;48.810;9.120;2023-06-19T11:19:45;27.40;55.10
210;DHT22;90;48.810;9.120;2023-06-19T11:22:11;27.40;55.70
210;DHT22;90;48.810;9.120;2023-06-19T11:24:43;27.30;55.60
210;DHT22;90;48.810;9.120;2023-06-19T11:27:17;27.50;56.20
210;DHT22;90;48.810;9.120;2023-06-19T11:29:44;27.70;55.50
210;DHT22;90;48.810;9.120;2023-06-19T11:32:14;27.70;54.80
210;DHT22;90;48.810;9.120;2023-06-19T11:34:41;27.60;55.00
210;DHT22;90;48.810;9.120;2023-06-19T11:37:15;27.70;54.70
210;DHT22;90;48.810;9.120;2023-06-19T11:39:43;27.70;55.60
210;DHT22;90;48.810;9.120;2023-06-19T11:42:11;27.90;54.90
210;DHT22;90;48.810;9.120;2023-06-19T11:44:53;28.00;55.00
210;DHT22;90;48.810;9.120;2023-06-19T11:47:20;28.00;53.60
210;DHT22;90;48.810;9.120;2023-06-19T11:49:48;28.10;53.70
210;DHT22;90;48.810;9.120;2023-06-19T11:52:16;28.20;53.80
210;DHT22;90;48.810;9.120;2023-06-19T11:54:43;28.30;53.40
210;DHT22;90;48.810;9.120;2023-06-19T11:57:12;28.30;53.40
210;DHT22;90;48.810;9.120;2023-06-19T11:59:38;28.40;53.50
210;DHT22;90;48.810;9.120;2023-06-19T12:02:05;28.40;53.30
210;DHT22;90;48.810;9.120;2023-06-19T12:04:32;28.30;53.00
210;DHT22;90;48.810;9.120;2023-06-19T12:07:00;28.30;53.80
210;DHT22;90;48.810;9.120;2023-06-19T12:09:28;28.20;53.60
210;DHT22;90;48.810;9.120;2023-06-19T12:11:55;28.30;53.80
210;DHT22;90;48.810;9.120;2023-06-19T12:14:21;28.40;54.00
210;DHT22;90;48.810;9.120;2023-06-19T12:16:49;28.60;53.10
210;DHT22;90;48.810;9.120;2023-06-19T12:19:16;28.60;52.30
210;DHT22;90;48.810;9.120;2023-06-19T12:21:43;28.60;52.00
210;DHT22;90;48.810;9.120;2023-06-19T12:24:10;28.60;52.10
210;DHT22;90;48.810;9.120;2023-06-19T12:26:38;28.50;52.70
210;DHT22;90;48.810;9.120;2023-06-19T12:29:06;28.30;54.00
210;DHT22;90;48.810;9.120;2023-06-19T12:31:33;28.10;54.10
210;DHT22;90;48.810;9.120;2023-06-19T12:34:01;28.10;54.50
210;DHT22;90;48.810;9.120;2023-06-19T12:36:28;28.20;53.40
210;DHT22;90;48.810;9.120;2023-06-19T12:38:56;28.40;52.60
210;DHT22;90;48.810;9.120;2023-06-19T12:41:23;28.50;53.10
210;DHT22;90;48.810;9.120;2023-06-19T12:43:51;28.50;53.20
210;DHT22;90;48.810;9.120;2023-06-19T12:46:18;28.80;52.60
210;DHT22;90;48.810;9.120;2023-06-19T12:48:44;29.00;52.60
210;DHT22;90;48.810;9.120;2023-06-19T12:51:16;29.10;51.30
210;DHT22;90;48.810;9.120;2023-06-19T12:53:43;29.10;51.70
210;DHT22;90;48.810;9.120;2023-06-19T12:56:09;28.90;52.20
210;DHT22;90;48.810;9.120;2023-06-19T12:58:36;28.70;52.80
210;DHT22;90;48.810;9.120;2023-06-19T13:01:04;28.70;52.70
210;DHT22;90;48.810;9.120;2023-06-19T13:03:31;28.70;52.90
210;DHT22;90;48.810;9.120;2023-06-19T13:05:57;28.90;53.00
210;DHT22;90;48.810;9.120;2023-06-19T13:08:24;28.90;52.90
210;DHT22;90;48.810;9.120;2023-06-19T13:10:51;29.00;53.20
210;DHT22;90;48.810;9.120;2023-06-19T13:13:17;28.90;53.00
210;DHT22;90;48.810;9.120;2023-06-19T13:15:44;28.70;52.90
210;DHT22;90;48.810;9.120;2023-06-19T13:18:12;28.70;54.00
210;DHT22;90;48.810;9.120;2023-06-19T13:20:39;29.00;53.70
210;DHT22;90;48.810;9.120;2023-06-19T13:23:05;29.10;52.50
210;DHT22;90;48.810;9.120;2023-06-19T13:25:32;28.70;52.60
210;DHT22;90;48.810;9.120;2023-06-19T13:27:59;28.80;52.30
210;DHT22;90;48.810;9.120;2023-06-19T13:30:26;29.00;52.50
210;DHT22;90;48.810;9.120;2023-06-19T13:32:52;29.10;51.90
210;DHT22;90;48.810;9.120;2023-06-19T13:35:20;29.20;52.20
210;DHT22;90;48.810;9.120;2023-06-19T13:37:47;29.30;53.80
210;DHT22;90;48.810;9.120;2023-06-19T13:40:14;29.50;52.20
210;DHT22;90;48.810;9.120;2023-06-19T13:42:41;29.40;51.50
210;DHT22;90;48.810;9.120;2023-06-19T13:45:08;29.50;51.60
210;DHT22;90;48.810;9.120;2023-06-19T13:47:35;29.30;51.30
210;DHT22;90;48.810;9.120;2023-06-19T13:50:03;29.20;52.00
210;DHT22;90;48.810;9.120;2023-06-19T13:52:31;29.30;51.60
210;DHT22;90;48.810;9.120;2023-06-19T13:54:57;29.30;51.40
210;DHT22;90;48.810;9.120;2023-06-19T13:57:24;29.20;51.80
210;DHT22;90;48.810;9.120;2023-06-19T13:59:51;29.10;51.80
210;DHT22;90;48.810;9.120;2023-06-19T14:02:17;29.00;52.00
210;DHT22;90;48.810;9.120;2023-06-19T14:04:44;29.10;53.00
210;DHT22;90;48.810;9.120;2023-06-19T14:07:11;29.20;53.40
210;DHT22;90;48.810;9.120;2023-06-19T14:09:39;29.30;53.10
210;DHT22;90;48.810;9.120;2023-06-19T14:12:07;29.50;52.60
210;DHT22;90;48.810;9.120;2023-06-19T14:14:34;29.50;52.30
210;DHT22;90;48.810;9.120;2023-06-19T14:17:02;29.50;51.10
210;DHT22;90;48.810;9.120;2023-06-19T14:19:28;29.70;50.60
210;DHT22;90;48.810;9.120;2023-06-19T14:21:55;29.70;50.00
210;DHT22;90;48.810;9.120;2023-06-19T14:24:22;29.50;49.70
210;DHT22;90;48.810;9.120;2023-06-19T14:26:51;29.50;50.20
210;DHT22;90;48.810;9.120;2023-06-19T14:29:18;29.60;49.80
210;DHT22;90;48.810;9.120;2023-06-19T14:31:46;29.60;49.60
210;DHT22;90;48.810;9.120;2023-06-19T14:34:12;29.60;49.70
210;DHT22;90;48.810;9.120;2023-06-19T14:36:39;29.80;51.10
210;DHT22;90;48.810;9.120;2023-06-19T14:39:06;29.80;49.70
210;DHT22;90;48.810;9.120;2023-06-19T14:41:32;29.90;50.50
210;DHT22;90;48.810;9.120;2023-06-19T14:44:00;29.70;50.60
210;DHT22;90;48.810;9.120;2023-06-19T14:46:27;29.70;50.20
210;DHT22;90;48.810;9.120;2023-06-19T14:48:54;29.60;50.30
210;DHT22;90;48.810;9.120;2023-06-19T14:51:24;29.30;50.70
210;DHT22;90;48.810;9.120;2023-06-19T14:53:50;29.10;50.50
210;DHT22;90;48.810;9.120;2023-06-19T14:56:17;29.10;51.30
210;DHT22;90;48.810;9.120;2023-06-19T14:58:44;29.30;51.00
210;DHT22;90;48.810;9.120;2023-06-19T15:01:12;29.40;50.90
210;DHT22;90;48.810;9.120;2023-06-19T15:03:39;29.30;50.60
210;DHT22;90;48.810;9.120;2023-06-19T15:06:05;29.00;51.00
210;DHT22;90;48.810;9.120;2023-06-19T15:08:32;29.10;50.50
210;DHT22;90;48.810;9.120;2023-06-19T15:11:00;29.00;50.90
210;DHT22;90;48.810;9.120;2023-06-19T15:13:27;28.90;51.10
210;DHT22;90;48.810;9.120;2023-06-19T15:15:54;29.00;51.40
210;DHT22;90;48.810;9.120;2023-06-19T15:18:22;29.20;51.00
210;DHT22;90;48.810;9.120;2023-06-19T15:20:49;29.30;50.50
210;DHT22;90;48.810;9.120;2023-06-19T15:23:16;29.20;50.70
210;DHT22;90;48.810;9.120;2023-06-19T15:25:43;29.10;50.70
210;DHT22;90;48.810;9.120;2023-06-19T15:28:10;29.00;50.60
210;DHT22;90;48.810;9.120;2023-06-19T15:30:36;28.90;50.70
210;DHT22;90;48.810;9.120;2023-06-19T15:33:03;28.90;52.50
210;DHT22;90;48.810;9.120;2023-06-19T15:35:34;28.90;52.10
210;DHT22;90;48.810;9.120;2023-06-19T15:38:01;29.00;51.50
210;DHT22;90;48.810;9.120;2023-06-19T15:40:29;29.00;50.50
210;DHT22;90;48.810;9.120;2023-06-19T15:43:00;28.90;50.70
210;DHT22;90;48.810;9.120;2023-06-19T15:45:28;28.90;51.20
210;DHT22;90;48.810;9.120;2023-06-19T15:47:54;28.80;51.20
210;DHT22;90;48.810;9.120;2023-06-19T15:50:21;28.70;51.10
210;DHT22;90;48.810;9.120;2023-06-19T15:52:50;28.70;51.00
210;DHT22;90;48.810;9.120;2023-06-19T15:55:17;28.60;51.00
210;DHT22;90;48.810;9.120;2023-06-19T15:57:43;28.60;51.10
210;DHT22;90;48.810;9.120;2023-06-19T16:00:11;28.60;51.50
210;DHT22;90;48.810;9.120;2023-06-19T16:02:40;28.60;51.20
210;DHT22;90;48.810;9.120;2023-06-19T16:05:08;28.70;51.10
210;DHT22;90;48.810;9.120;2023-06-19T16:07:35;28.70;52.30
210;DHT22;90;48.810;9.120;2023-06-19T16:10:04;28.70;52.60
210;DHT22;90;48.810;9.120;2023-06-19T16:12:31;28.80;53.60
210;DHT22;90;48.810;9.120;2023-06-19T16:14:57;28.70;53.90
210;DHT22;90;48.810;9.120;2023-06-19T16:17:25;28.60;54.40
210;DHT22;90;48.810;9.120;2023-06-19T16:19:51;28.60;54.20
210;DHT22;90;48.810;9.120;2023-06-19T16:22:18;28.70;54.50
210;DHT22;90;48.810;9.120;2023-06-19T16:24:45;29.10;53.60
210;DHT22;90;48.810;9.120;2023-06-19T16:27:13;29.20;54.40
210;DHT22;90;48.810;9.120;2023-06-19T16:29:40;29.30;54.10
210;DHT22;90;48.810;9.120;2023-06-19T16:32:07;29.30;54.60
210;DHT22;90;48.810;9.120;2023-06-19T16:34:34;29.20;54.70
210;DHT22;90;48.810;9.120;2023-06-19T16:37:01;29.10;55.20
210;DHT22;90;48.810;9.120;2023-06-19T16:39:27;29.30;54.80
210;DHT22;90;48.810;9.120;2023-06-19T16:41:54;29.40;52.80
210;DHT22;90;48.810;9.120;2023-06-19T16:44:22;29.30;54.00
210;DHT22;90;48.810;9.120;2023-06-19T16:46:49;29.10;54.80
210;DHT22;90;48.810;9.120;2023-06-19T16:49:16;28.90;56.80
210;DHT22;90;48.810;9.120;2023-06-19T16:51:42;28.70;56.70
210;DHT22;90;48.810;9.120;2023-06-19T16:54:09;28.60;56.90