sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21188;SDS011;39071;52.420;20.896;2022-07-17T00:00:42;2.97;;;1.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:03:11;6.50;;;1.67;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:05:38;4.13;;;1.33;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:08:05;4.40;;;1.47;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:10:31;3.43;;;1.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:12:58;4.10;;;1.13;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:15:23;5.50;;;1.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:17:49;8.00;;;1.47;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:20:15;2.47;;;1.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:22:40;1.50;;;1.03;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:25:08;2.93;;;1.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:27:35;2.30;;;1.13;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:30:02;4.90;;;1.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:32:28;2.37;;;1.13;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:34:54;4.67;;;1.53;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:37:20;3.37;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:39:46;6.00;;;0.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:42:12;2.03;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:44:40;4.50;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:47:11;2.77;;;1.23;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:49:37;2.17;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:52:03;5.07;;;1.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:54:29;5.97;;;1.43;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:56:55;1.07;;;0.97;;
21188;SDS011;39071;52.420;20.896;2022-07-17T00:59:23;3.63;;;1.37;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:01:50;5.00;;;1.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:04:15;2.63;;;1.03;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:06:41;6.07;;;1.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:09:09;3.50;;;1.53;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:11:35;1.53;;;1.27;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:14:01;3.60;;;1.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:16:27;2.67;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:18:54;3.47;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:21:21;9.30;;;1.83;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:23:46;2.20;;;1.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:26:12;4.23;;;1.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:28:38;3.70;;;1.53;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:31:03;2.13;;;1.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:33:30;6.47;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:35:56;3.47;;;1.47;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:38:22;6.43;;;1.77;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:40:48;5.80;;;1.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:43:13;4.97;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:45:39;4.07;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:48:05;12.57;;;1.97;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:50:31;4.53;;;1.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:52:56;2.97;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:55:22;8.63;;;2.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T01:57:48;2.70;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:00:15;3.30;;;1.43;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:02:41;4.60;;;2.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:05:08;4.43;;;1.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:07:33;5.13;;;1.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:10:01;2.97;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:12:27;7.07;;;2.43;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:14:53;6.77;;;1.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:17:18;4.70;;;1.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:19:44;4.07;;;2.33;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:22:10;8.73;;;3.53;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:24:35;6.17;;;2.87;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:27:01;6.37;;;2.67;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:29:27;6.37;;;3.37;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:31:52;8.53;;;3.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:34:18;6.53;;;3.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:36:43;10.43;;;3.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:39:09;9.43;;;3.53;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:41:35;6.10;;;3.47;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:44:00;9.83;;;3.83;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:46:26;5.27;;;3.87;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:48:51;6.10;;;3.43;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:51:17;7.27;;;3.53;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:53:43;9.50;;;3.37;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:56:08;5.53;;;3.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T02:58:34;7.53;;;3.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:00:59;7.47;;;3.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:03:25;6.27;;;3.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:05:51;6.43;;;3.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:08:16;5.03;;;3.37;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:10:42;9.27;;;3.87;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:13:07;4.30;;;3.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:15:33;5.33;;;3.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:17:59;5.17;;;3.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:20:24;5.87;;;3.13;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:22:50;6.90;;;3.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:25:16;7.73;;;3.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:27:41;7.57;;;3.27;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:30:07;6.60;;;3.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:32:33;6.53;;;2.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:34:59;5.60;;;2.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:37:26;6.83;;;3.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:39:53;6.10;;;2.87;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:42:19;4.50;;;2.33;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:44:44;5.40;;;2.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:47:10;4.10;;;2.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:49:36;4.43;;;2.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:52:01;4.53;;;1.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:54:27;6.53;;;2.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:56:53;3.47;;;2.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T03:59:18;5.23;;;1.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:01:44;3.73;;;2.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:04:10;2.65;;;1.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:06:35;4.10;;;2.13;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:09:01;4.05;;;1.92;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:11:28;3.65;;;2.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:13:53;4.22;;;2.03;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:16:19;6.07;;;2.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:18:44;2.97;;;2.67;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:21:10;5.93;;;2.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:23:36;5.40;;;2.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:26:03;10.02;;;3.42;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:28:29;4.82;;;2.45;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:30:55;6.95;;;2.58;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:33:20;5.05;;;2.45;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:35:46;5.05;;;2.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:38:12;4.47;;;2.75;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:40:38;5.40;;;2.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:43:04;5.30;;;1.92;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:45:31;3.85;;;2.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:47:56;3.00;;;1.98;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:50:22;4.85;;;2.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:52:48;3.28;;;2.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:55:14;3.15;;;1.92;;
21188;SDS011;39071;52.420;20.896;2022-07-17T04:57:40;2.60;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:00:06;5.18;;;1.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:02:33;4.43;;;1.83;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:04:59;6.80;;;2.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:07:25;2.75;;;1.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:09:51;4.18;;;1.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:12:17;4.65;;;1.83;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:14:42;8.00;;;2.42;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:17:08;4.72;;;1.83;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:19:34;5.13;;;1.77;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:22:00;6.10;;;1.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:24:26;4.65;;;1.52;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:26:52;3.42;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:29:17;3.15;;;1.35;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:31:43;4.22;;;1.25;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:34:08;7.80;;;1.98;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:36:34;3.88;;;1.42;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:39:00;4.68;;;1.27;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:41:25;5.45;;;1.48;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:43:51;5.00;;;2.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:46:16;4.22;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:48:42;5.85;;;1.33;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:51:08;4.88;;;1.65;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:53:33;6.90;;;1.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:55:59;4.60;;;1.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T05:58:25;9.65;;;1.65;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:00:51;4.10;;;1.65;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:03:16;5.75;;;1.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:05:42;3.95;;;1.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:08:08;3.92;;;1.35;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:10:34;3.15;;;1.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:13:00;4.30;;;1.15;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:15:26;4.32;;;1.08;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:17:52;3.45;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:20:18;8.45;;;1.15;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:22:44;3.33;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:25:11;4.05;;;1.35;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:27:40;3.25;;;1.25;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:30:07;4.32;;;1.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:32:34;3.85;;;1.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:34:59;6.25;;;1.67;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:37:25;3.25;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:39:50;8.38;;;1.35;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:42:16;4.47;;;1.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:44:42;4.10;;;1.08;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:47:08;4.88;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:49:33;2.47;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:51:59;1.98;;;0.85;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:54:25;5.97;;;1.27;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:56:51;7.25;;;1.42;;
21188;SDS011;39071;52.420;20.896;2022-07-17T06:59:18;3.72;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:01:44;1.88;;;0.82;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:04:09;5.40;;;1.13;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:06:35;5.72;;;1.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:09:01;4.28;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:11:27;5.15;;;1.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:13:52;9.02;;;1.42;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:16:18;2.25;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:18:45;4.63;;;1.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:21:11;4.78;;;1.05;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:23:37;3.55;;;1.08;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:26:02;4.07;;;1.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:28:28;4.07;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:30:54;4.13;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:33:19;3.65;;;0.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:35:45;4.47;;;1.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:38:10;3.20;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:40:36;4.68;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:43:02;2.85;;;0.85;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:45:28;3.03;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:47:55;2.55;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:50:22;2.85;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:52:49;4.70;;;1.00;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:55:15;4.63;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T07:57:41;7.65;;;0.98;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:00:07;3.85;;;0.75;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:02:35;2.60;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:05:00;2.05;;;0.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:07:26;4.13;;;0.75;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:09:52;4.47;;;0.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:12:19;2.15;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:14:45;1.63;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:17:10;3.03;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:19:36;4.03;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:22:02;4.70;;;0.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:24:27;3.17;;;1.20;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:26:53;1.95;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:29:19;4.30;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:31:45;2.95;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:34:10;2.35;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:36:36;3.25;;;0.98;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:39:02;3.03;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:41:28;2.55;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:43:54;4.18;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:46:22;3.05;;;0.85;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:48:52;4.15;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:51:24;3.70;;;1.02;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:53:54;6.18;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:56:20;4.57;;;0.82;;
21188;SDS011;39071;52.420;20.896;2022-07-17T08:58:46;3.58;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:01:13;2.05;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:03:40;3.40;;;0.82;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:06:21;2.58;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:08:46;1.55;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:11:12;1.63;;;0.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:13:41;1.67;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:16:10;1.33;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:18:50;12.50;;;1.38;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:21:27;5.78;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:24:36;11.40;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:26:46;1.60;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:29:11;3.80;;;0.93;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:31:37;1.77;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:34:05;2.45;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:36:42;1.70;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:39:07;2.17;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:41:33;2.13;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:43:59;2.20;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:46:26;1.95;;;0.95;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:48:54;4.00;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:51:23;2.75;;;0.82;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:53:54;1.92;;;0.47;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:56:23;0.90;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T09:58:52;1.10;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:01:19;1.77;;;0.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:03:45;2.15;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:06:13;4.57;;;0.88;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:08:39;1.52;;;1.05;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:11:06;2.28;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:13:38;1.77;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:16:05;2.28;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:18:42;2.10;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:23:34;3.13;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:26:01;1.67;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:31:05;2.72;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:33:31;7.95;;;0.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:35:57;3.38;;;0.43;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:38:26;2.03;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:41:02;1.75;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:43:49;1.40;;;0.65;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:46:15;1.38;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:48:41;1.08;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:51:12;1.50;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:53:38;1.10;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:56:08;1.30;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T10:58:35;2.67;;;0.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:01:06;3.03;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:04:01;1.27;;;0.85;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:06:33;0.90;;;0.45;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:09:02;0.90;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:16:58;1.98;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:19:31;1.70;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:21:59;0.85;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:27:05;1.35;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:29:38;2.78;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:32:04;2.08;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:34:30;1.13;;;0.77;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:36:59;1.23;;;0.65;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:40:03;4.72;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:42:22;0.40;;;0.32;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:44:49;0.68;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:47:23;0.73;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:52:45;0.70;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:55:13;6.32;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T11:57:44;1.25;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:00:12;4.57;;;1.05;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:02:39;2.58;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:05:05;3.85;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:07:45;2.28;;;1.17;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:10:18;2.13;;;1.10;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:18:21;0.93;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:20:49;1.77;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:26:20;1.58;;;0.75;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:28:46;1.25;;;0.52;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:31:12;2.83;;;0.57;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:33:41;3.95;;;1.02;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:36:07;1.20;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:38:33;2.25;;;0.52;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:40:59;1.05;;;0.43;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:43:25;1.75;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:45:51;0.95;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:48:17;1.70;;;0.75;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:50:42;0.70;;;0.38;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:53:11;1.35;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:55:36;1.20;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T12:58:03;1.45;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:00:29;0.50;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:02:55;1.55;;;0.90;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:05:21;2.90;;;0.77;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:07:46;1.38;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:10:12;2.60;;;0.65;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:12:38;1.15;;;0.68;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:15:04;1.05;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:17:30;1.25;;;0.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:19:56;2.92;;;0.63;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:22:22;0.65;;;0.30;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:24:47;2.40;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:27:13;1.10;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:29:39;0.98;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:32:04;0.55;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:34:30;2.88;;;0.75;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:36:56;1.50;;;0.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:39:22;2.15;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:41:48;0.93;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:44:14;2.80;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:46:39;0.52;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:49:05;4.28;;;0.95;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:51:31;3.70;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:53:57;1.58;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:56:23;1.25;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T13:58:49;0.80;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:01:15;1.00;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:03:40;0.40;;;0.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:06:06;1.35;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:08:32;0.70;;;0.52;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:10:59;1.52;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:13:24;1.45;;;0.52;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:15:50;2.15;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:18:16;1.98;;;0.40;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:20:42;3.45;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:23:08;1.75;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:25:34;2.80;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:27:59;0.95;;;0.52;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:30:25;3.25;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:32:51;2.85;;;0.80;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:35:17;2.95;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:37:43;2.30;;;0.60;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:40:09;2.70;;;0.77;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:42:38;2.90;;;0.55;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:45:04;5.05;;;0.70;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:47:30;4.43;;;0.73;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:49:56;1.85;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:52:22;2.53;;;0.50;;
21188;SDS011;39071;52.420;20.896;2022-07-17T14:54:47;6.10;;;0.98;;