sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-03-14T00:14:45;99347.25;;;3.12;68.27
73105;BME280;61296;50.526;30.792;2023-03-14T00:30:05;99322.66;;;2.87;69.18
73105;BME280;61296;50.526;30.792;2023-03-14T00:45:26;99368.16;;;3.20;70.73
73105;BME280;61296;50.526;30.792;2023-03-14T01:00:46;99221.75;;;2.26;71.20
73105;BME280;61296;50.526;30.792;2023-03-14T01:16:07;99339.09;;;2.91;72.16
73105;BME280;61296;50.526;30.792;2023-03-14T01:31:29;99276.13;;;2.39;71.92
73105;BME280;61296;50.526;30.792;2023-03-14T01:46:51;99290.91;;;2.50;71.08
73105;BME280;61296;50.526;30.792;2023-03-14T02:02:11;99320.94;;;2.83;71.11
73105;BME280;61296;50.526;30.792;2023-03-14T02:17:31;99202.72;;;2.06;71.05
73105;BME280;61296;50.526;30.792;2023-03-14T02:33:14;99222.88;;;1.96;71.63
73105;BME280;61296;50.526;30.792;2023-03-14T02:48:46;99220.03;;;1.84;71.93
73105;BME280;61296;50.526;30.792;2023-03-14T03:04:09;99349.81;;;2.58;71.75
73105;BME280;61296;50.526;30.792;2023-03-14T03:19:28;99255.03;;;2.15;71.21
73105;BME280;61296;50.526;30.792;2023-03-14T03:34:47;99227.06;;;1.76;71.23
73105;BME280;61296;50.526;30.792;2023-03-14T03:50:07;99276.16;;;1.92;71.36
73105;BME280;61296;50.526;30.792;2023-03-14T04:05:27;99189.59;;;1.14;71.42
73105;BME280;61296;50.526;30.792;2023-03-14T04:20:56;99303.31;;;1.74;71.48
73105;BME280;61296;50.526;30.792;2023-03-14T04:36:21;99283.16;;;1.37;71.67
73105;BME280;61296;50.526;30.792;2023-03-14T04:51:41;99206.97;;;1.22;70.72
73105;BME280;61296;50.526;30.792;2023-03-14T05:07:00;99158.19;;;1.30;69.86
73105;BME280;61296;50.526;30.792;2023-03-14T05:22:40;99193.03;;;2.25;67.16
73105;BME280;61296;50.526;30.792;2023-03-14T05:38:12;99217.47;;;2.76;65.30
73105;BME280;61296;50.526;30.792;2023-03-14T05:53:45;99324.94;;;3.27;65.66
73105;BME280;61296;50.526;30.792;2023-03-14T06:09:23;99327.19;;;3.25;65.47
73105;BME280;61296;50.526;30.792;2023-03-14T06:24:45;99253.56;;;2.97;64.45
73105;BME280;61296;50.526;30.792;2023-03-14T06:40:05;99266.84;;;4.10;61.18
73105;BME280;61296;50.526;30.792;2023-03-14T06:55:49;99271.28;;;5.16;58.70
73105;BME280;61296;50.526;30.792;2023-03-14T07:11:11;99271.94;;;5.81;56.75
73105;BME280;61296;50.526;30.792;2023-03-14T07:26:31;99236.09;;;5.83;56.07
73105;BME280;61296;50.526;30.792;2023-03-14T07:41:51;99233.59;;;6.05;56.05
73105;BME280;61296;50.526;30.792;2023-03-14T07:57:42;99154.41;;;6.21;54.67
73105;BME280;61296;50.526;30.792;2023-03-14T08:13:01;99166.19;;;7.18;51.65
73105;BME280;61296;50.526;30.792;2023-03-14T08:28:20;99191.16;;;7.78;49.70
73105;BME280;61296;50.526;30.792;2023-03-14T08:43:39;99196.69;;;8.05;49.71
73105;BME280;61296;50.526;30.792;2023-03-14T08:58:59;99177.75;;;8.19;49.94
73105;BME280;61296;50.526;30.792;2023-03-14T09:14:18;99158.16;;;8.17;50.19
73105;BME280;61296;50.526;30.792;2023-03-14T09:29:37;99168.78;;;8.22;50.90
73105;BME280;61296;50.526;30.792;2023-03-14T09:45:00;99115.63;;;8.27;50.64
73105;BME280;61296;50.526;30.792;2023-03-14T10:00:26;99133.38;;;8.63;50.73
73105;BME280;61296;50.526;30.792;2023-03-14T10:15:51;99087.53;;;8.93;48.25
73105;BME280;61296;50.526;30.792;2023-03-14T10:31:12;99103.16;;;9.26;50.30
73105;BME280;61296;50.526;30.792;2023-03-14T10:46:32;99100.16;;;9.39;49.63
73105;BME280;61296;50.526;30.792;2023-03-14T11:18:23;99118.97;;;9.81;48.16
73105;BME280;61296;50.526;30.792;2023-03-14T11:49:45;99088.47;;;10.00;44.46
73105;BME280;61296;50.526;30.792;2023-03-14T12:05:27;99052.88;;;10.15;42.48
73105;BME280;61296;50.526;30.792;2023-03-14T12:21:01;98994.81;;;9.54;42.56
73105;BME280;61296;50.526;30.792;2023-03-14T12:52:13;99001.41;;;10.04;43.23
73105;BME280;61296;50.526;30.792;2023-03-14T13:23:04;98988.97;;;10.25;43.08
73105;BME280;61296;50.526;30.792;2023-03-14T13:38:26;98925.66;;;10.03;43.80
73105;BME280;61296;50.526;30.792;2023-03-14T13:53:49;98913.91;;;10.21;43.25
73105;BME280;61296;50.526;30.792;2023-03-14T14:09:28;98876.56;;;9.98;43.08
73105;BME280;61296;50.526;30.792;2023-03-14T14:24:48;98956.38;;;10.30;42.81
73105;BME280;61296;50.526;30.792;2023-03-14T14:40:19;98922.88;;;10.00;41.85
73105;BME280;61296;50.526;30.792;2023-03-14T14:55:40;98900.41;;;9.76;41.75
73105;BME280;61296;50.526;30.792;2023-03-14T15:10:59;98867.31;;;9.48;38.84
73105;BME280;61296;50.526;30.792;2023-03-14T15:26:20;98845.66;;;9.29;37.94
73105;BME280;61296;50.526;30.792;2023-03-14T15:41:40;98875.00;;;9.17;38.70
73105;BME280;61296;50.526;30.792;2023-03-14T15:56:59;98820.09;;;8.59;39.07
73105;BME280;61296;50.526;30.792;2023-03-14T16:12:19;98886.38;;;8.72;37.65
73105;BME280;61296;50.526;30.792;2023-03-14T16:27:39;98943.25;;;8.82;39.48
73105;BME280;61296;50.526;30.792;2023-03-14T16:42:58;98884.66;;;8.19;37.88
73105;BME280;61296;50.526;30.792;2023-03-14T16:58:17;98943.69;;;8.47;37.60
73105;BME280;61296;50.526;30.792;2023-03-14T17:13:38;98886.66;;;7.89;38.81
73105;BME280;61296;50.526;30.792;2023-03-14T17:28:57;98929.38;;;7.97;40.08
73105;BME280;61296;50.526;30.792;2023-03-14T17:44:18;98885.69;;;7.44;39.79
73105;BME280;61296;50.526;30.792;2023-03-14T17:59:37;98848.25;;;7.21;39.98
73105;BME280;61296;50.526;30.792;2023-03-14T18:14:56;98827.78;;;6.59;41.85
73105;BME280;61296;50.526;30.792;2023-03-14T18:30:16;98905.56;;;7.14;41.51
73105;BME280;61296;50.526;30.792;2023-03-14T18:45:35;98949.56;;;7.06;41.72
73105;BME280;61296;50.526;30.792;2023-03-14T19:00:57;98929.63;;;6.79;42.14
73105;BME280;61296;50.526;30.792;2023-03-14T19:16:16;98936.34;;;6.62;42.57
73105;BME280;61296;50.526;30.792;2023-03-14T19:31:36;98886.13;;;6.05;42.47
73105;BME280;61296;50.526;30.792;2023-03-14T19:46:55;98830.81;;;5.69;42.56
73105;BME280;61296;50.526;30.792;2023-03-14T20:02:15;98843.25;;;5.67;44.11
73105;BME280;61296;50.526;30.792;2023-03-14T20:17:35;98835.56;;;5.34;46.59
73105;BME280;61296;50.526;30.792;2023-03-14T20:32:56;98917.25;;;5.65;49.80
73105;BME280;61296;50.526;30.792;2023-03-14T20:48:15;98920.06;;;5.69;53.02
73105;BME280;61296;50.526;30.792;2023-03-14T21:03:34;98892.38;;;5.32;55.31
73105;BME280;61296;50.526;30.792;2023-03-14T21:18:54;98894.41;;;5.19;57.25
73105;BME280;61296;50.526;30.792;2023-03-14T21:34:13;98924.28;;;5.31;58.36
73105;BME280;61296;50.526;30.792;2023-03-14T21:49:33;98792.56;;;4.41;59.39
73105;BME280;61296;50.526;30.792;2023-03-14T22:04:58;98840.78;;;4.41;59.97
73105;BME280;61296;50.526;30.792;2023-03-14T22:20:18;98945.94;;;4.77;60.74
73105;BME280;61296;50.526;30.792;2023-03-14T22:35:37;98830.34;;;3.83;61.20
73105;BME280;61296;50.526;30.792;2023-03-14T22:50:57;98925.94;;;4.25;61.73
73105;BME280;61296;50.526;30.792;2023-03-14T23:06:17;98910.09;;;3.99;62.21
73105;BME280;61296;50.526;30.792;2023-03-14T23:21:37;98841.59;;;3.41;63.17
73105;BME280;61296;50.526;30.792;2023-03-14T23:36:56;98882.34;;;3.66;64.35
73105;BME280;61296;50.526;30.792;2023-03-14T23:52:17;98894.81;;;3.55;66.49
