sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2023-04-15T00:00:11;7.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:02:37;7.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:05:04;7.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:07:30;7.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:09:56;7.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:12:25;6.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:14:51;6.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:17:17;6.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:19:43;6.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:22:11;6.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:24:38;6.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:27:04;6.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:29:30;6.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:31:55;6.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:34:22;6.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:36:48;6.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:39:14;6.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:41:40;6.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:44:07;6.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:46:35;6.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:49:03;6.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:51:29;6.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:53:58;6.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:56:24;6.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T00:58:54;6.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:01:20;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:03:50;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:06:16;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:08:43;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:11:10;6.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:13:37;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:16:02;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:18:29;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:20:54;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:23:21;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:25:48;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:28:14;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:30:40;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:33:06;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:35:32;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:38:07;5.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:40:34;5.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:43:01;5.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:45:30;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:47:56;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:50:21;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:52:47;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:55:13;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T01:57:38;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:00:05;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:02:32;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:04:58;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:07:23;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:09:49;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:12:15;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:14:40;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:17:06;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:19:34;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:21:59;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:24:27;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:26:53;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:29:18;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:31:44;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:34:10;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:36:38;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:39:05;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:41:30;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:43:56;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:46:22;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:48:48;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:51:15;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:53:41;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:56:07;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T02:58:33;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:00:59;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:03:25;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:05:52;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:08:18;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:10:43;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:13:09;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:15:35;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:18:00;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:20:26;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:22:52;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:25:17;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:27:43;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:30:09;5.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:32:34;5.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:35:00;5.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:37:26;5.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:39:51;5.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:42:17;5.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:44:43;4.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:47:08;4.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:49:35;4.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:52:01;4.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:54:26;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:56:52;4.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T03:59:17;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:01:43;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:04:09;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:06:35;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:09:03;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:11:29;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:13:55;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:16:20;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:18:46;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:21:11;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:23:37;4.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:26:03;4.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:28:28;4.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:30:54;4.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:33:23;4.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:35:49;4.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:38:14;4.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:40:40;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:43:06;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:45:31;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:47:57;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:50:23;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:52:48;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:55:14;4.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T04:57:39;4.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:00:06;4.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:02:33;4.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:05:02;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:07:27;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:09:54;4.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:12:19;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:14:45;4.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:17:11;4.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:19:37;4.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:22:02;4.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:24:30;4.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:26:55;5.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:29:21;4.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:31:47;5.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:34:12;5.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:36:40;5.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:39:06;5.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:41:31;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:43:57;5.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:46:23;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:48:48;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:51:14;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:53:39;5.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:56:06;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T05:58:32;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:00:57;5.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:03:23;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:05:49;5.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:08:15;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:10:42;5.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:13:08;5.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:15:33;6.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:17:59;6.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:20:25;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:22:56;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:25:22;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:27:48;6.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:30:13;6.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:32:39;6.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:35:05;6.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:37:30;6.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:39:57;6.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:42:22;6.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:44:48;6.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:47:14;6.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:49:41;6.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:52:07;6.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:54:33;6.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:56:59;6.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T06:59:24;7.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:01:53;7.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:04:18;7.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:06:45;7.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:09:10;7.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:11:36;7.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:14:01;7.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:16:28;7.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:18:53;8.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:21:20;8.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:23:45;8.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:26:11;8.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:28:37;8.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:31:03;8.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:33:28;8.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:35:54;8.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:38:20;8.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:40:46;8.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:43:12;8.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:45:38;9.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:48:04;9.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:50:31;9.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:52:56;9.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:55:22;9.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T07:57:48;9.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:00:15;9.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:02:41;9.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:05:11;9.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:07:37;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:10:03;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:12:29;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:14:54;10.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:17:21;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:19:47;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:22:13;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:24:39;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:27:04;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:29:33;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:31:59;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:34:28;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:36:55;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:39:21;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:44:13;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:46:40;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:49:09;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:51:36;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:54:03;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:56:30;11.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T08:59:02;11.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:01:28;11.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:03:55;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:06:22;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:08:48;11.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:11:14;11.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:13:42;11.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:16:07;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:18:36;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:21:10;12.20;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:23:38;12.40;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:26:04;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:28:31;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:31:00;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:33:27;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:36:01;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:38:28;12.50;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:40:54;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:43:20;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:45:51;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:50:43;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:53:16;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:56:05;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T09:58:34;12.90;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:01:02;13.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:03:32;13.10;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:06:00;13.30;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:08:27;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:10:53;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:13:24;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:15:55;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:18:24;14.10;98.70
42715;DHT22;28351;51.480;5.706;2023-04-15T10:20:50;14.00;98.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:23:17;14.00;99.00
42715;DHT22;28351;51.480;5.706;2023-04-15T10:25:45;14.00;98.80
42715;DHT22;28351;51.480;5.706;2023-04-15T10:28:11;13.90;98.20
42715;DHT22;28351;51.480;5.706;2023-04-15T10:30:38;13.90;98.30
42715;DHT22;28351;51.480;5.706;2023-04-15T10:33:04;13.70;98.30
42715;DHT22;28351;51.480;5.706;2023-04-15T10:35:31;13.90;98.80
42715;DHT22;28351;51.480;5.706;2023-04-15T10:37:58;14.20;98.30
42715;DHT22;28351;51.480;5.706;2023-04-15T10:42:56;14.40;98.20
42715;DHT22;28351;51.480;5.706;2023-04-15T10:45:25;14.70;98.20
42715;DHT22;28351;51.480;5.706;2023-04-15T10:47:54;15.00;98.00
42715;DHT22;28351;51.480;5.706;2023-04-15T10:50:20;15.30;97.10
42715;DHT22;28351;51.480;5.706;2023-04-15T10:52:50;15.30;96.00
42715;DHT22;28351;51.480;5.706;2023-04-15T10:55:21;15.40;95.90
42715;DHT22;28351;51.480;5.706;2023-04-15T10:57:51;15.20;95.60
42715;DHT22;28351;51.480;5.706;2023-04-15T11:00:18;15.30;95.90
42715;DHT22;28351;51.480;5.706;2023-04-15T11:03:06;15.40;96.60
42715;DHT22;28351;51.480;5.706;2023-04-15T11:08:08;15.80;95.30
42715;DHT22;28351;51.480;5.706;2023-04-15T11:13:04;16.30;95.90
42715;DHT22;28351;51.480;5.706;2023-04-15T11:15:41;16.60;95.10
42715;DHT22;28351;51.480;5.706;2023-04-15T11:18:14;16.00;94.40
42715;DHT22;28351;51.480;5.706;2023-04-15T11:20:41;16.00;95.50
42715;DHT22;28351;51.480;5.706;2023-04-15T11:23:08;16.40;95.30
42715;DHT22;28351;51.480;5.706;2023-04-15T11:25:34;16.80;94.80
42715;DHT22;28351;51.480;5.706;2023-04-15T11:28:02;16.50;94.80
42715;DHT22;28351;51.480;5.706;2023-04-15T11:30:32;16.80;94.90
42715;DHT22;28351;51.480;5.706;2023-04-15T11:33:01;16.50;95.00
42715;DHT22;28351;51.480;5.706;2023-04-15T11:35:27;16.40;95.30
42715;DHT22;28351;51.480;5.706;2023-04-15T11:37:53;16.40;95.50
42715;DHT22;28351;51.480;5.706;2023-04-15T11:40:24;16.40;95.00
42715;DHT22;28351;51.480;5.706;2023-04-15T11:43:11;16.70;95.40
42715;DHT22;28351;51.480;5.706;2023-04-15T11:45:47;17.30;94.70
42715;DHT22;28351;51.480;5.706;2023-04-15T11:48:13;17.50;93.40
42715;DHT22;28351;51.480;5.706;2023-04-15T11:50:42;17.00;94.20
42715;DHT22;28351;51.480;5.706;2023-04-15T11:53:10;17.30;94.60
42715;DHT22;28351;51.480;5.706;2023-04-15T11:55:48;18.60;94.30
42715;DHT22;28351;51.480;5.706;2023-04-15T11:58:22;18.90;93.30
42715;DHT22;28351;51.480;5.706;2023-04-15T12:03:20;18.50;92.80
42715;DHT22;28351;51.480;5.706;2023-04-15T12:06:22;18.50;92.80
42715;DHT22;28351;51.480;5.706;2023-04-15T12:14:27;18.70;92.70
42715;DHT22;28351;51.480;5.706;2023-04-15T12:16:56;20.60;91.80
42715;DHT22;28351;51.480;5.706;2023-04-15T12:19:24;20.20;89.90
42715;DHT22;28351;51.480;5.706;2023-04-15T12:21:51;19.70;91.00
42715;DHT22;28351;51.480;5.706;2023-04-15T12:24:20;20.50;90.50
42715;DHT22;28351;51.480;5.706;2023-04-15T12:26:49;19.40;91.60
42715;DHT22;28351;51.480;5.706;2023-04-15T12:29:16;20.70;91.10
42715;DHT22;28351;51.480;5.706;2023-04-15T12:31:52;21.80;90.20
42715;DHT22;28351;51.480;5.706;2023-04-15T12:34:29;22.30;89.40
42715;DHT22;28351;51.480;5.706;2023-04-15T12:36:55;22.70;88.20
42715;DHT22;28351;51.480;5.706;2023-04-15T12:39:26;22.30;88.20
42715;DHT22;28351;51.480;5.706;2023-04-15T12:41:52;21.80;88.40
42715;DHT22;28351;51.480;5.706;2023-04-15T12:44:18;20.10;89.40
42715;DHT22;28351;51.480;5.706;2023-04-15T12:46:44;18.50;91.40
42715;DHT22;28351;51.480;5.706;2023-04-15T12:49:10;17.80;92.60
42715;DHT22;28351;51.480;5.706;2023-04-15T12:51:36;17.60;93.10
42715;DHT22;28351;51.480;5.706;2023-04-15T12:54:01;18.70;92.10
42715;DHT22;28351;51.480;5.706;2023-04-15T12:56:27;20.30;90.90
42715;DHT22;28351;51.480;5.706;2023-04-15T12:58:53;19.90;91.20
42715;DHT22;28351;51.480;5.706;2023-04-15T13:01:19;20.20;90.20
42715;DHT22;28351;51.480;5.706;2023-04-15T13:03:45;19.70;90.60
42715;DHT22;28351;51.480;5.706;2023-04-15T13:06:14;19.20;90.80
42715;DHT22;28351;51.480;5.706;2023-04-15T13:08:39;20.20;90.70
42715;DHT22;28351;51.480;5.706;2023-04-15T13:11:05;21.50;89.20
42715;DHT22;28351;51.480;5.706;2023-04-15T13:13:31;21.40;88.80
42715;DHT22;28351;51.480;5.706;2023-04-15T13:15:58;20.00;90.30
42715;DHT22;28351;51.480;5.706;2023-04-15T13:18:26;19.20;91.00
42715;DHT22;28351;51.480;5.706;2023-04-15T13:20:55;19.80;90.20
42715;DHT22;28351;51.480;5.706;2023-04-15T13:23:21;19.30;90.30
42715;DHT22;28351;51.480;5.706;2023-04-15T13:25:47;18.80;91.00
42715;DHT22;28351;51.480;5.706;2023-04-15T13:28:12;19.10;90.90
42715;DHT22;28351;51.480;5.706;2023-04-15T13:30:38;19.80;90.60
42715;DHT22;28351;51.480;5.706;2023-04-15T13:33:04;19.50;90.90
42715;DHT22;28351;51.480;5.706;2023-04-15T13:35:31;19.80;90.10
42715;DHT22;28351;51.480;5.706;2023-04-15T13:38:00;20.80;90.40
42715;DHT22;28351;51.480;5.706;2023-04-15T13:40:26;21.50;89.10
42715;DHT22;28351;51.480;5.706;2023-04-15T13:42:51;21.50;87.10
42715;DHT22;28351;51.480;5.706;2023-04-15T13:45:17;21.30;88.60
42715;DHT22;28351;51.480;5.706;2023-04-15T13:47:43;21.30;89.00
42715;DHT22;28351;51.480;5.706;2023-04-15T13:50:09;20.80;88.00
42715;DHT22;28351;51.480;5.706;2023-04-15T13:52:35;20.40;88.70
42715;DHT22;28351;51.480;5.706;2023-04-15T13:55:04;20.20;89.90
42715;DHT22;28351;51.480;5.706;2023-04-15T13:57:30;21.10;90.30
42715;DHT22;28351;51.480;5.706;2023-04-15T13:59:56;23.30;87.20
42715;DHT22;28351;51.480;5.706;2023-04-15T14:02:22;22.30;86.30
42715;DHT22;28351;51.480;5.706;2023-04-15T14:04:48;21.00;88.90
42715;DHT22;28351;51.480;5.706;2023-04-15T14:07:14;19.70;90.00
42715;DHT22;28351;51.480;5.706;2023-04-15T14:09:40;21.30;90.10
42715;DHT22;28351;51.480;5.706;2023-04-15T14:12:05;21.20;89.20
42715;DHT22;28351;51.480;5.706;2023-04-15T14:14:31;20.10;90.20
42715;DHT22;28351;51.480;5.706;2023-04-15T14:16:57;19.40;90.80
42715;DHT22;28351;51.480;5.706;2023-04-15T14:19:23;18.80;91.20
42715;DHT22;28351;51.480;5.706;2023-04-15T14:21:49;19.40;91.00
42715;DHT22;28351;51.480;5.706;2023-04-15T14:24:15;19.30;90.90
42715;DHT22;28351;51.480;5.706;2023-04-15T14:26:42;18.40;91.10
42715;DHT22;28351;51.480;5.706;2023-04-15T14:29:08;17.60;91.90
42715;DHT22;28351;51.480;5.706;2023-04-15T14:31:34;17.30;92.80
42715;DHT22;28351;51.480;5.706;2023-04-15T14:33:59;17.60;92.30
42715;DHT22;28351;51.480;5.706;2023-04-15T14:36:25;17.80;92.00
42715;DHT22;28351;51.480;5.706;2023-04-15T14:38:51;17.10;92.70
42715;DHT22;28351;51.480;5.706;2023-04-15T14:41:17;18.00;92.00
42715;DHT22;28351;51.480;5.706;2023-04-15T14:43:42;18.50;91.20
42715;DHT22;28351;51.480;5.706;2023-04-15T14:46:09;17.90;91.60
42715;DHT22;28351;51.480;5.706;2023-04-15T14:48:34;18.30;91.90
42715;DHT22;28351;51.480;5.706;2023-04-15T14:51:00;18.90;91.00
42715;DHT22;28351;51.480;5.706;2023-04-15T14:53:26;18.60;91.40
42715;DHT22;28351;51.480;5.706;2023-04-15T14:55:52;18.30;91.40
42715;DHT22;28351;51.480;5.706;2023-04-15T14:58:17;17.00;92.00
42715;DHT22;28351;51.480;5.706;2023-04-15T15:00:43;16.70;93.10
42715;DHT22;28351;51.480;5.706;2023-04-15T15:03:10;17.20;92.40
42715;DHT22;28351;51.480;5.706;2023-04-15T15:05:44;16.60;93.00
42715;DHT22;28351;51.480;5.706;2023-04-15T15:08:11;16.10;94.50
42715;DHT22;28351;51.480;5.706;2023-04-15T15:10:37;15.90;94.00
42715;DHT22;28351;51.480;5.706;2023-04-15T15:13:05;15.90;93.90
42715;DHT22;28351;51.480;5.706;2023-04-15T15:15:32;17.20;93.30
42715;DHT22;28351;51.480;5.706;2023-04-15T15:17:58;17.30;92.50
42715;DHT22;28351;51.480;5.706;2023-04-15T15:20:24;16.50;93.10
42715;DHT22;28351;51.480;5.706;2023-04-15T15:22:50;15.60;94.10
42715;DHT22;28351;51.480;5.706;2023-04-15T15:25:16;15.40;94.60
42715;DHT22;28351;51.480;5.706;2023-04-15T15:27:42;15.40;95.20
42715;DHT22;28351;51.480;5.706;2023-04-15T15:30:07;15.20;95.70
42715;DHT22;28351;51.480;5.706;2023-04-15T15:32:33;15.50;95.10
42715;DHT22;28351;51.480;5.706;2023-04-15T15:34:59;15.60;94.90
42715;DHT22;28351;51.480;5.706;2023-04-15T15:37:24;15.70;94.80
42715;DHT22;28351;51.480;5.706;2023-04-15T15:39:51;15.40;95.40
42715;DHT22;28351;51.480;5.706;2023-04-15T15:42:21;15.30;96.00
42715;DHT22;28351;51.480;5.706;2023-04-15T15:44:46;15.00;96.60
42715;DHT22;28351;51.480;5.706;2023-04-15T15:47:17;15.10;96.80
42715;DHT22;28351;51.480;5.706;2023-04-15T15:49:43;15.20;96.10
42715;DHT22;28351;51.480;5.706;2023-04-15T15:52:10;15.20;96.00
42715;DHT22;28351;51.480;5.706;2023-04-15T15:54:36;15.20;95.50
42715;DHT22;28351;51.480;5.706;2023-04-15T15:57:02;15.30;95.40