sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-12-20T00:00:20;8.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:05:11;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:10:13;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:15:12;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:20:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:25:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:30:14;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:35:11;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:40:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:45:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:50:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T00:55:10;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:00:23;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:05:10;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:10:13;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:15:11;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:20:13;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:25:10;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:30:15;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:35:10;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:40:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:45:15;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:50:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T01:55:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:00:20;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:05:10;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:10:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:15:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:20:14;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:30:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:35:10;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:40:13;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:45:15;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:50:14;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T02:55:10;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:00:23;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:05:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:10:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:15:12;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:20:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:25:10;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:30:14;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:35:11;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:40:13;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:45:15;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:50:13;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T03:55:10;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:00:20;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:05:10;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:10:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:15:12;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:20:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:25:10;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:30:14;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:35:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:40:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:45:15;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:50:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T04:55:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:00:22;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:05:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:10:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:15:12;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:20:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:25:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:30:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:35:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:40:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:45:29;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:50:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T05:55:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:00:20;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:05:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:10:16;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:15:12;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:20:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:25:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:30:15;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:35:10;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:40:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:45:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:50:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T06:55:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:00:23;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:05:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:10:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:15:12;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:20:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:25:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:30:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:35:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:40:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:45:15;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:50:13;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T07:55:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:00:20;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:05:10;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:10:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:15:12;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:20:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:25:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:30:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:35:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:40:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:45:15;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:50:14;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T08:55:11;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:00:22;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:05:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:10:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:15:12;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:20:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:25:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:30:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:35:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:40:13;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:45:16;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:50:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T09:55:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:00:20;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:05:16;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:10:14;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:15:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:20:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:25:10;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:30:14;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:35:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:40:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:45:15;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:50:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T10:55:11;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:00:23;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:05:18;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:10:16;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:15:12;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:20:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:25:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:30:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:35:24;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:40:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:45:16;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:50:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T11:55:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:00:20;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:05:11;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:10:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:15:12;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:20:14;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:25:12;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:30:16;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:35:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:40:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:45:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:50:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T12:55:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:00:22;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:05:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:10:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:15:12;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:20:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:25:10;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:30:15;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:35:11;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:40:14;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:45:14;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:50:13;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T13:55:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:00:20;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:05:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:10:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:15:12;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:20:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:25:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:30:15;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:35:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:40:16;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:45:14;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:50:14;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T14:55:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:00:23;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:05:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:10:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:15:12;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:20:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:30:14;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:35:11;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:40:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:45:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:50:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T15:55:10;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:00:20;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:05:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:10:13;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:15:12;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:20:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:25:11;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:30:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:35:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:40:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:45:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:50:13;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T16:55:11;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:00:23;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:05:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:10:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:15:12;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:20:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:30:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:35:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:40:13;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:45:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:50:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T17:55:10;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:00:23;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:05:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:10:13;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:15:13;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:20:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:25:11;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:30:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:35:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:40:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:45:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:50:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T18:55:10;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:00:23;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:05:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:10:16;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:15:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:20:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:25:11;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:30:14;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:35:10;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:40:13;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:45:15;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:50:13;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T19:55:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:00:24;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:05:11;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:10:16;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:15:12;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:20:14;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:25:10;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:30:14;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:35:11;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:40:14;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:45:15;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:50:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T20:55:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:00:23;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:05:11;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:10:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:15:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:20:14;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:25:11;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:30:15;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:35:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:40:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:45:15;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:50:13;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T21:55:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:00:20;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:05:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:10:13;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:15:12;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:20:16;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:25:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:30:15;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:35:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:40:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:45:15;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:50:17;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T22:55:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:00:28;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:05:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:10:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:15:12;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:20:13;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:25:11;8.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:30:15;8.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:35:10;8.5;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:40:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:45:15;8.6;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:50:13;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-12-20T23:55:13;8.4;99.9
