sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2023-08-06T00:00:01;97974.63;;;18.06;71.20
20710;BME280;10516;51.518;9.864;2023-08-06T00:02:28;97992.44;;;18.24;70.84
20710;BME280;10516;51.518;9.864;2023-08-06T00:04:53;97984.81;;;18.26;70.62
20710;BME280;10516;51.518;9.864;2023-08-06T00:07:18;97977.63;;;17.70;73.47
20710;BME280;10516;51.518;9.864;2023-08-06T00:09:44;97989.84;;;17.67;72.85
20710;BME280;10516;51.518;9.864;2023-08-06T00:12:09;97983.53;;;18.06;71.96
20710;BME280;10516;51.518;9.864;2023-08-06T00:14:41;97974.94;;;17.78;72.98
20710;BME280;10516;51.518;9.864;2023-08-06T00:17:07;97978.09;;;17.80;73.29
20710;BME280;10516;51.518;9.864;2023-08-06T00:19:33;97971.63;;;17.81;72.67
20710;BME280;10516;51.518;9.864;2023-08-06T00:21:58;97952.69;;;17.56;74.00
20710;BME280;10516;51.518;9.864;2023-08-06T00:24:24;97949.75;;;17.35;74.71
20710;BME280;10516;51.518;9.864;2023-08-06T00:26:49;97949.63;;;17.49;74.03
20710;BME280;10516;51.518;9.864;2023-08-06T00:29:14;97946.78;;;17.06;76.27
20710;BME280;10516;51.518;9.864;2023-08-06T00:31:40;97944.03;;;17.45;74.04
20710;BME280;10516;51.518;9.864;2023-08-06T00:34:05;97934.28;;;17.75;73.05
20710;BME280;10516;51.518;9.864;2023-08-06T00:36:30;97941.13;;;17.89;72.17
20710;BME280;10516;51.518;9.864;2023-08-06T00:38:56;97936.34;;;18.12;71.41
20710;BME280;10516;51.518;9.864;2023-08-06T00:41:21;97933.16;;;18.27;71.06
20710;BME280;10516;51.518;9.864;2023-08-06T00:43:46;97933.63;;;18.29;70.83
20710;BME280;10516;51.518;9.864;2023-08-06T00:46:12;97926.50;;;18.08;70.86
20710;BME280;10516;51.518;9.864;2023-08-06T00:48:38;97930.47;;;17.84;72.37
20710;BME280;10516;51.518;9.864;2023-08-06T00:51:04;97919.19;;;17.82;71.94
20710;BME280;10516;51.518;9.864;2023-08-06T00:53:30;97920.88;;;17.27;75.08
20710;BME280;10516;51.518;9.864;2023-08-06T00:55:55;97916.63;;;17.52;73.30
20710;BME280;10516;51.518;9.864;2023-08-06T00:58:21;97900.84;;;17.28;74.51
20710;BME280;10516;51.518;9.864;2023-08-06T01:00:47;97885.09;;;17.04;74.32
20710;BME280;10516;51.518;9.864;2023-08-06T01:03:12;97907.25;;;16.93;76.64
20710;BME280;10516;51.518;9.864;2023-08-06T01:05:38;97890.56;;;16.74;77.04
20710;BME280;10516;51.518;9.864;2023-08-06T01:08:19;97917.88;;;17.46;73.87
20710;BME280;10516;51.518;9.864;2023-08-06T01:16:06;97893.56;;;17.20;74.13
20710;BME280;10516;51.518;9.864;2023-08-06T01:18:32;97882.00;;;17.45;73.17
20710;BME280;10516;51.518;9.864;2023-08-06T01:20:57;97868.38;;;17.59;72.77
20710;BME280;10516;51.518;9.864;2023-08-06T01:23:23;97875.22;;;17.73;72.43
20710;BME280;10516;51.518;9.864;2023-08-06T01:26:15;97887.53;;;17.14;75.20
20710;BME280;10516;51.518;9.864;2023-08-06T01:29:00;97888.16;;;17.20;75.16
20710;BME280;10516;51.518;9.864;2023-08-06T01:31:43;97887.69;;;17.18;73.66
20710;BME280;10516;51.518;9.864;2023-08-06T01:34:18;97880.78;;;17.51;73.26
20710;BME280;10516;51.518;9.864;2023-08-06T01:36:45;97866.59;;;17.20;74.28
20710;BME280;10516;51.518;9.864;2023-08-06T01:39:11;97869.31;;;17.46;73.58
20710;BME280;10516;51.518;9.864;2023-08-06T01:41:36;97863.78;;;17.68;73.15
20710;BME280;10516;51.518;9.864;2023-08-06T01:44:02;97874.91;;;17.66;72.67
20710;BME280;10516;51.518;9.864;2023-08-06T01:46:27;97877.75;;;17.87;72.66
20710;BME280;10516;51.518;9.864;2023-08-06T01:48:52;97874.25;;;17.78;71.90
20710;BME280;10516;51.518;9.864;2023-08-06T01:51:18;97868.22;;;17.72;72.22
20710;BME280;10516;51.518;9.864;2023-08-06T01:53:43;97870.44;;;17.36;73.53
20710;BME280;10516;51.518;9.864;2023-08-06T01:56:09;97874.50;;;17.08;75.41
20710;BME280;10516;51.518;9.864;2023-08-06T01:58:34;97863.44;;;16.70;76.50
20710;BME280;10516;51.518;9.864;2023-08-06T02:01:01;97870.75;;;16.78;75.71
20710;BME280;10516;51.518;9.864;2023-08-06T02:03:26;97860.63;;;16.84;75.75
20710;BME280;10516;51.518;9.864;2023-08-06T02:05:51;97867.06;;;17.39;74.19
20710;BME280;10516;51.518;9.864;2023-08-06T02:08:17;97861.06;;;17.42;73.35
20710;BME280;10516;51.518;9.864;2023-08-06T02:10:42;97857.09;;;17.74;72.57
20710;BME280;10516;51.518;9.864;2023-08-06T02:13:07;97887.28;;;17.84;72.16
20710;BME280;10516;51.518;9.864;2023-08-06T02:15:33;97879.81;;;17.81;72.03
20710;BME280;10516;51.518;9.864;2023-08-06T02:17:58;97863.09;;;17.28;74.01
20710;BME280;10516;51.518;9.864;2023-08-06T02:20:23;97856.00;;;17.49;73.51
20710;BME280;10516;51.518;9.864;2023-08-06T02:22:49;97853.94;;;17.63;72.67
20710;BME280;10516;51.518;9.864;2023-08-06T02:25:14;97852.19;;;17.67;72.55
20710;BME280;10516;51.518;9.864;2023-08-06T02:27:40;97853.78;;;17.68;72.32
20710;BME280;10516;51.518;9.864;2023-08-06T02:30:05;97864.91;;;17.67;72.95
20710;BME280;10516;51.518;9.864;2023-08-06T02:32:31;97843.25;;;17.24;74.49
20710;BME280;10516;51.518;9.864;2023-08-06T02:34:57;97840.56;;;17.24;74.36
20710;BME280;10516;51.518;9.864;2023-08-06T02:37:22;97834.34;;;16.98;75.04
20710;BME280;10516;51.518;9.864;2023-08-06T02:39:48;97830.81;;;16.89;75.60
20710;BME280;10516;51.518;9.864;2023-08-06T02:42:13;97828.28;;;16.75;76.41
20710;BME280;10516;51.518;9.864;2023-08-06T02:44:39;97807.66;;;16.71;75.49
20710;BME280;10516;51.518;9.864;2023-08-06T02:47:04;97814.06;;;17.00;74.29
20710;BME280;10516;51.518;9.864;2023-08-06T02:49:30;97819.31;;;17.14;74.21
20710;BME280;10516;51.518;9.864;2023-08-06T02:51:55;97804.09;;;17.27;73.68
20710;BME280;10516;51.518;9.864;2023-08-06T02:54:20;97807.09;;;17.25;73.84
20710;BME280;10516;51.518;9.864;2023-08-06T02:56:46;97802.34;;;17.22;73.70
20710;BME280;10516;51.518;9.864;2023-08-06T02:59:12;97807.44;;;17.41;73.23
20710;BME280;10516;51.518;9.864;2023-08-06T03:01:38;97786.16;;;17.05;73.43
20710;BME280;10516;51.518;9.864;2023-08-06T03:04:03;97800.34;;;16.80;74.39
20710;BME280;10516;51.518;9.864;2023-08-06T03:06:29;97773.63;;;16.44;75.58
20710;BME280;10516;51.518;9.864;2023-08-06T03:08:54;97793.75;;;16.46;75.22
20710;BME280;10516;51.518;9.864;2023-08-06T03:11:20;97784.22;;;16.40;76.23
20710;BME280;10516;51.518;9.864;2023-08-06T03:13:47;97783.03;;;16.16;78.36
20710;BME280;10516;51.518;9.864;2023-08-06T03:16:12;97775.88;;;15.81;80.51
20710;BME280;10516;51.518;9.864;2023-08-06T03:18:37;97764.03;;;15.90;80.04
20710;BME280;10516;51.518;9.864;2023-08-06T03:21:03;97782.59;;;15.92;80.31
20710;BME280;10516;51.518;9.864;2023-08-06T03:23:28;97781.81;;;15.69;81.79
20710;BME280;10516;51.518;9.864;2023-08-06T03:25:54;97763.88;;;15.42;82.90
20710;BME280;10516;51.518;9.864;2023-08-06T03:28:19;97764.34;;;15.58;80.93
20710;BME280;10516;51.518;9.864;2023-08-06T03:30:44;97771.06;;;15.47;82.83
20710;BME280;10516;51.518;9.864;2023-08-06T03:33:10;97775.13;;;15.66;80.95
20710;BME280;10516;51.518;9.864;2023-08-06T03:35:35;97783.63;;;15.82;80.72
20710;BME280;10516;51.518;9.864;2023-08-06T03:38:00;97769.78;;;15.97;79.24
20710;BME280;10516;51.518;9.864;2023-08-06T03:40:26;97777.97;;;16.23;78.26
20710;BME280;10516;51.518;9.864;2023-08-06T03:42:51;97775.78;;;16.64;76.67
20710;BME280;10516;51.518;9.864;2023-08-06T03:45:17;97768.94;;;16.58;75.93
20710;BME280;10516;51.518;9.864;2023-08-06T03:47:42;97767.38;;;16.74;74.88
20710;BME280;10516;51.518;9.864;2023-08-06T03:50:08;97760.28;;;17.04;73.81
20710;BME280;10516;51.518;9.864;2023-08-06T03:52:33;97772.19;;;17.20;73.85
20710;BME280;10516;51.518;9.864;2023-08-06T03:54:58;97766.66;;;17.08;73.74
20710;BME280;10516;51.518;9.864;2023-08-06T03:57:27;97757.91;;;16.85;73.93
20710;BME280;10516;51.518;9.864;2023-08-06T03:59:52;97765.19;;;17.10;73.13
20710;BME280;10516;51.518;9.864;2023-08-06T04:02:17;97776.47;;;17.12;73.14
20710;BME280;10516;51.518;9.864;2023-08-06T04:04:43;97766.25;;;16.67;73.86
20710;BME280;10516;51.518;9.864;2023-08-06T04:07:08;97777.03;;;16.67;74.36
20710;BME280;10516;51.518;9.864;2023-08-06T04:09:34;97776.09;;;16.71;74.08
20710;BME280;10516;51.518;9.864;2023-08-06T04:11:59;97766.63;;;16.04;75.26
20710;BME280;10516;51.518;9.864;2023-08-06T04:14:26;97768.44;;;16.17;74.72
20710;BME280;10516;51.518;9.864;2023-08-06T04:16:52;97753.91;;;15.43;78.18
20710;BME280;10516;51.518;9.864;2023-08-06T04:19:17;97762.59;;;15.62;76.91
20710;BME280;10516;51.518;9.864;2023-08-06T04:21:42;97766.78;;;15.99;76.50
20710;BME280;10516;51.518;9.864;2023-08-06T04:24:08;97772.78;;;16.35;75.50
20710;BME280;10516;51.518;9.864;2023-08-06T04:26:33;97753.88;;;16.57;74.39
20710;BME280;10516;51.518;9.864;2023-08-06T04:28:59;97776.91;;;16.80;74.07
20710;BME280;10516;51.518;9.864;2023-08-06T04:31:24;97774.53;;;16.87;73.50
20710;BME280;10516;51.518;9.864;2023-08-06T04:33:49;97747.09;;;16.77;73.54
20710;BME280;10516;51.518;9.864;2023-08-06T04:36:15;97761.53;;;16.81;73.23
20710;BME280;10516;51.518;9.864;2023-08-06T04:38:40;97760.38;;;16.56;73.62
20710;BME280;10516;51.518;9.864;2023-08-06T04:41:10;97761.38;;;16.77;73.82
20710;BME280;10516;51.518;9.864;2023-08-06T04:43:35;97761.53;;;16.81;73.37
20710;BME280;10516;51.518;9.864;2023-08-06T04:46:01;97761.69;;;16.93;73.29
20710;BME280;10516;51.518;9.864;2023-08-06T04:48:26;97755.34;;;16.80;73.26
20710;BME280;10516;51.518;9.864;2023-08-06T04:50:51;97756.16;;;16.81;73.41
20710;BME280;10516;51.518;9.864;2023-08-06T04:53:17;97760.22;;;16.53;74.17
20710;BME280;10516;51.518;9.864;2023-08-06T04:55:42;97754.16;;;16.08;75.96
20710;BME280;10516;51.518;9.864;2023-08-06T04:58:09;97760.63;;;16.46;74.52
20710;BME280;10516;51.518;9.864;2023-08-06T05:00:35;97746.75;;;15.83;76.14
20710;BME280;10516;51.518;9.864;2023-08-06T05:03:01;97748.88;;;15.63;77.83
20710;BME280;10516;51.518;9.864;2023-08-06T05:05:27;97753.09;;;16.17;76.40
20710;BME280;10516;51.518;9.864;2023-08-06T05:07:55;97750.56;;;16.21;75.83
20710;BME280;10516;51.518;9.864;2023-08-06T05:10:21;97757.59;;;16.39;75.17
20710;BME280;10516;51.518;9.864;2023-08-06T05:12:46;97752.13;;;16.53;75.13
20710;BME280;10516;51.518;9.864;2023-08-06T05:15:12;97762.59;;;16.23;75.88
20710;BME280;10516;51.518;9.864;2023-08-06T05:17:37;97763.16;;;15.72;78.19
20710;BME280;10516;51.518;9.864;2023-08-06T05:20:03;97753.25;;;15.37;79.61
20710;BME280;10516;51.518;9.864;2023-08-06T05:22:29;97754.50;;;15.40;80.24
20710;BME280;10516;51.518;9.864;2023-08-06T05:24:54;97746.31;;;15.89;78.20
20710;BME280;10516;51.518;9.864;2023-08-06T05:27:20;97738.63;;;16.05;77.07
20710;BME280;10516;51.518;9.864;2023-08-06T05:29:45;97755.78;;;16.17;76.50
20710;BME280;10516;51.518;9.864;2023-08-06T05:32:11;97765.34;;;16.32;76.82
20710;BME280;10516;51.518;9.864;2023-08-06T05:34:36;97778.59;;;16.59;76.43
20710;BME280;10516;51.518;9.864;2023-08-06T05:37:02;97773.72;;;16.78;75.44
20710;BME280;10516;51.518;9.864;2023-08-06T05:39:28;97779.59;;;16.32;78.78
20710;BME280;10516;51.518;9.864;2023-08-06T05:41:53;97771.66;;;15.97;80.22
20710;BME280;10516;51.518;9.864;2023-08-06T05:44:20;97780.19;;;15.59;82.72
20710;BME280;10516;51.518;9.864;2023-08-06T05:46:45;97769.41;;;16.21;78.30
20710;BME280;10516;51.518;9.864;2023-08-06T05:49:10;97775.91;;;16.20;79.33
20710;BME280;10516;51.518;9.864;2023-08-06T05:51:37;97756.47;;;15.92;80.83
20710;BME280;10516;51.518;9.864;2023-08-06T05:54:03;97769.41;;;16.21;79.13
20710;BME280;10516;51.518;9.864;2023-08-06T05:56:28;97762.25;;;16.56;76.93
20710;BME280;10516;51.518;9.864;2023-08-06T05:58:53;97766.25;;;16.67;76.62
20710;BME280;10516;51.518;9.864;2023-08-06T06:01:19;97770.53;;;16.20;79.98
20710;BME280;10516;51.518;9.864;2023-08-06T06:03:44;97759.91;;;15.84;82.32
20710;BME280;10516;51.518;9.864;2023-08-06T06:06:10;97750.31;;;16.39;78.15
20710;BME280;10516;51.518;9.864;2023-08-06T06:08:35;97764.47;;;16.14;80.71
20710;BME280;10516;51.518;9.864;2023-08-06T06:11:00;97758.81;;;15.85;82.76
20710;BME280;10516;51.518;9.864;2023-08-06T06:13:26;97753.78;;;16.31;79.24
20710;BME280;10516;51.518;9.864;2023-08-06T06:15:54;97748.84;;;16.25;79.20
20710;BME280;10516;51.518;9.864;2023-08-06T06:18:20;97737.97;;;16.47;78.70
20710;BME280;10516;51.518;9.864;2023-08-06T06:20:45;97731.38;;;16.14;81.04
20710;BME280;10516;51.518;9.864;2023-08-06T06:23:10;97725.47;;;16.03;81.65
20710;BME280;10516;51.518;9.864;2023-08-06T06:25:36;97725.06;;;16.18;80.37
20710;BME280;10516;51.518;9.864;2023-08-06T06:28:01;97737.63;;;16.31;81.30
20710;BME280;10516;51.518;9.864;2023-08-06T06:30:27;97744.69;;;16.67;78.02
20710;BME280;10516;51.518;9.864;2023-08-06T06:32:52;97739.16;;;16.63;80.36
20710;BME280;10516;51.518;9.864;2023-08-06T06:35:17;97730.13;;;16.59;81.83
20710;BME280;10516;51.518;9.864;2023-08-06T06:37:43;97721.25;;;16.84;77.71
20710;BME280;10516;51.518;9.864;2023-08-06T06:40:08;97707.75;;;16.50;81.16
20710;BME280;10516;51.518;9.864;2023-08-06T06:42:34;97716.59;;;16.42;81.01
20710;BME280;10516;51.518;9.864;2023-08-06T06:44:59;97721.09;;;16.81;79.37
20710;BME280;10516;51.518;9.864;2023-08-06T06:47:25;97721.91;;;16.90;79.12
20710;BME280;10516;51.518;9.864;2023-08-06T06:49:50;97725.41;;;16.99;78.25
20710;BME280;10516;51.518;9.864;2023-08-06T06:52:16;97724.13;;;17.05;78.62
20710;BME280;10516;51.518;9.864;2023-08-06T06:54:41;97721.41;;;17.56;75.49
20710;BME280;10516;51.518;9.864;2023-08-06T06:57:07;97720.81;;;17.25;78.01
20710;BME280;10516;51.518;9.864;2023-08-06T06:59:32;97727.16;;;17.20;77.91
20710;BME280;10516;51.518;9.864;2023-08-06T07:01:57;97724.56;;;17.58;75.00
20710;BME280;10516;51.518;9.864;2023-08-06T07:04:23;97719.53;;;17.14;78.07
20710;BME280;10516;51.518;9.864;2023-08-06T07:06:48;97707.59;;;17.49;75.72
20710;BME280;10516;51.518;9.864;2023-08-06T07:09:14;97719.69;;;16.92;79.24
20710;BME280;10516;51.518;9.864;2023-08-06T07:11:39;97711.28;;;16.85;80.02
20710;BME280;10516;51.518;9.864;2023-08-06T07:14:04;97713.81;;;17.07;81.09
20710;BME280;10516;51.518;9.864;2023-08-06T07:16:30;97698.41;;;17.42;76.64
20710;BME280;10516;51.518;9.864;2023-08-06T07:18:55;97706.78;;;17.66;75.78
20710;BME280;10516;51.518;9.864;2023-08-06T07:21:21;97712.03;;;17.37;77.96
20710;BME280;10516;51.518;9.864;2023-08-06T07:23:46;97689.91;;;17.86;74.61
20710;BME280;10516;51.518;9.864;2023-08-06T07:26:11;97698.44;;;17.24;78.15
20710;BME280;10516;51.518;9.864;2023-08-06T07:28:37;97706.19;;;17.60;77.26
20710;BME280;10516;51.518;9.864;2023-08-06T07:31:05;97684.06;;;17.75;76.06
20710;BME280;10516;51.518;9.864;2023-08-06T07:33:30;97694.53;;;18.15;75.34
20710;BME280;10516;51.518;9.864;2023-08-06T07:35:55;97693.81;;;17.97;77.10
20710;BME280;10516;51.518;9.864;2023-08-06T07:38:21;97686.97;;;17.53;76.52
20710;BME280;10516;51.518;9.864;2023-08-06T07:40:46;97676.38;;;17.22;78.29
20710;BME280;10516;51.518;9.864;2023-08-06T07:43:12;97674.59;;;17.52;77.87
20710;BME280;10516;51.518;9.864;2023-08-06T07:45:37;97677.00;;;17.54;77.30
20710;BME280;10516;51.518;9.864;2023-08-06T07:48:04;97680.53;;;17.83;77.60
20710;BME280;10516;51.518;9.864;2023-08-06T07:50:29;97667.03;;;17.83;76.50
20710;BME280;10516;51.518;9.864;2023-08-06T07:52:54;97678.88;;;18.00;76.21
20710;BME280;10516;51.518;9.864;2023-08-06T07:55:20;97685.22;;;18.04;76.39
20710;BME280;10516;51.518;9.864;2023-08-06T07:57:45;97676.78;;;18.05;77.70
20710;BME280;10516;51.518;9.864;2023-08-06T08:00:11;97689.66;;;18.66;74.54
20710;BME280;10516;51.518;9.864;2023-08-06T08:02:36;97678.59;;;18.80;74.69
20710;BME280;10516;51.518;9.864;2023-08-06T08:05:02;97671.59;;;19.00;73.03
20710;BME280;10516;51.518;9.864;2023-08-06T08:07:27;97675.09;;;18.80;73.33
20710;BME280;10516;51.518;9.864;2023-08-06T08:09:55;97665.66;;;18.65;73.67
20710;BME280;10516;51.518;9.864;2023-08-06T08:12:20;97664.41;;;19.16;73.19
20710;BME280;10516;51.518;9.864;2023-08-06T08:14:46;97663.50;;;19.12;72.75
20710;BME280;10516;51.518;9.864;2023-08-06T08:17:12;97672.38;;;18.80;71.64
20710;BME280;10516;51.518;9.864;2023-08-06T08:19:38;97660.78;;;18.58;73.29
20710;BME280;10516;51.518;9.864;2023-08-06T08:22:03;97664.78;;;18.94;73.23
20710;BME280;10516;51.518;9.864;2023-08-06T08:24:29;97671.78;;;19.27;72.27
20710;BME280;10516;51.518;9.864;2023-08-06T08:26:55;97662.06;;;19.14;71.20
20710;BME280;10516;51.518;9.864;2023-08-06T08:29:21;97660.63;;;19.50;71.90
20710;BME280;10516;51.518;9.864;2023-08-06T08:31:47;97644.97;;;19.67;69.23
20710;BME280;10516;51.518;9.864;2023-08-06T08:34:15;97661.63;;;19.57;70.87
20710;BME280;10516;51.518;9.864;2023-08-06T08:36:40;97650.97;;;19.97;69.84
20710;BME280;10516;51.518;9.864;2023-08-06T08:39:05;97662.50;;;20.18;68.81
20710;BME280;10516;51.518;9.864;2023-08-06T08:41:31;97660.47;;;20.15;69.03
20710;BME280;10516;51.518;9.864;2023-08-06T08:43:59;97669.31;;;20.24;67.93
20710;BME280;10516;51.518;9.864;2023-08-06T08:46:29;97649.84;;;19.98;67.78
20710;BME280;10516;51.518;9.864;2023-08-06T08:48:56;97664.13;;;20.31;68.05
20710;BME280;10516;51.518;9.864;2023-08-06T08:51:23;97657.16;;;20.09;68.40
20710;BME280;10516;51.518;9.864;2023-08-06T08:53:49;97659.78;;;20.18;68.01
20710;BME280;10516;51.518;9.864;2023-08-06T08:56:16;97666.00;;;20.06;67.88
20710;BME280;10516;51.518;9.864;2023-08-06T08:58:41;97645.44;;;19.93;68.22
20710;BME280;10516;51.518;9.864;2023-08-06T09:01:07;97663.75;;;20.08;68.32
20710;BME280;10516;51.518;9.864;2023-08-06T09:03:34;97656.41;;;20.09;68.21
20710;BME280;10516;51.518;9.864;2023-08-06T09:06:02;97655.97;;;20.07;68.23
20710;BME280;10516;51.518;9.864;2023-08-06T09:08:34;97656.41;;;20.21;67.61
20710;BME280;10516;51.518;9.864;2023-08-06T09:11:02;97662.06;;;20.28;67.61
20710;BME280;10516;51.518;9.864;2023-08-06T09:13:28;97656.44;;;20.33;67.49
20710;BME280;10516;51.518;9.864;2023-08-06T09:15:53;97639.25;;;20.29;66.60
20710;BME280;10516;51.518;9.864;2023-08-06T09:18:29;97643.19;;;20.32;66.72
20710;BME280;10516;51.518;9.864;2023-08-06T09:20:56;97651.41;;;20.47;66.65
20710;BME280;10516;51.518;9.864;2023-08-06T09:23:28;97635.97;;;20.36;66.80
20710;BME280;10516;51.518;9.864;2023-08-06T09:25:54;97656.94;;;20.63;65.69
20710;BME280;10516;51.518;9.864;2023-08-06T09:28:20;97645.84;;;20.68;65.28
20710;BME280;10516;51.518;9.864;2023-08-06T09:30:47;97641.69;;;20.70;65.23
20710;BME280;10516;51.518;9.864;2023-08-06T09:33:17;97625.34;;;20.82;64.53
20710;BME280;10516;51.518;9.864;2023-08-06T09:35:43;97648.00;;;21.02;66.09
20710;BME280;10516;51.518;9.864;2023-08-06T09:38:09;97649.47;;;21.12;64.47
20710;BME280;10516;51.518;9.864;2023-08-06T09:40:36;97651.91;;;21.17;64.51
20710;BME280;10516;51.518;9.864;2023-08-06T09:43:02;97637.56;;;21.16;64.29
20710;BME280;10516;51.518;9.864;2023-08-06T09:45:31;97633.28;;;21.15;64.37
20710;BME280;10516;51.518;9.864;2023-08-06T09:47:57;97645.22;;;21.26;64.15
20710;BME280;10516;51.518;9.864;2023-08-06T09:50:31;97641.25;;;21.24;64.53
20710;BME280;10516;51.518;9.864;2023-08-06T09:52:58;97635.22;;;21.30;63.71
20710;BME280;10516;51.518;9.864;2023-08-06T09:55:24;97636.81;;;21.31;63.11
20710;BME280;10516;51.518;9.864;2023-08-06T09:57:51;97634.34;;;21.26;62.22
20710;BME280;10516;51.518;9.864;2023-08-06T10:00:17;97627.63;;;21.36;63.26
20710;BME280;10516;51.518;9.864;2023-08-06T10:02:42;97613.03;;;21.40;62.45
20710;BME280;10516;51.518;9.864;2023-08-06T10:05:09;97614.34;;;21.46;62.32
20710;BME280;10516;51.518;9.864;2023-08-06T10:07:35;97610.22;;;21.52;60.62
20710;BME280;10516;51.518;9.864;2023-08-06T10:10:01;97619.75;;;21.46;60.68
20710;BME280;10516;51.518;9.864;2023-08-06T10:12:29;97595.50;;;21.53;62.29
20710;BME280;10516;51.518;9.864;2023-08-06T10:14:57;97608.59;;;21.95;62.61
20710;BME280;10516;51.518;9.864;2023-08-06T10:17:25;97609.19;;;22.04;61.98
20710;BME280;10516;51.518;9.864;2023-08-06T10:19:50;97594.56;;;21.93;61.94
20710;BME280;10516;51.518;9.864;2023-08-06T10:22:17;97578.50;;;21.72;62.46
20710;BME280;10516;51.518;9.864;2023-08-06T10:24:50;97605.69;;;21.88;62.95
20710;BME280;10516;51.518;9.864;2023-08-06T10:32:47;97597.94;;;21.58;59.67
20710;BME280;10516;51.518;9.864;2023-08-06T10:35:36;97584.72;;;21.41;61.36
20710;BME280;10516;51.518;9.864;2023-08-06T10:38:14;97583.13;;;21.56;59.95
20710;BME280;10516;51.518;9.864;2023-08-06T10:40:41;97580.38;;;21.84;61.54
20710;BME280;10516;51.518;9.864;2023-08-06T10:43:07;97570.41;;;22.07;60.78
20710;BME280;10516;51.518;9.864;2023-08-06T10:45:37;97578.13;;;22.39;60.38
20710;BME280;10516;51.518;9.864;2023-08-06T10:48:03;97584.31;;;22.56;60.36
20710;BME280;10516;51.518;9.864;2023-08-06T10:50:29;97572.66;;;22.74;59.96
20710;BME280;10516;51.518;9.864;2023-08-06T10:52:57;97564.84;;;22.92;59.47
20710;BME280;10516;51.518;9.864;2023-08-06T10:55:26;97561.56;;;22.83;57.54
20710;BME280;10516;51.518;9.864;2023-08-06T10:57:53;97568.53;;;22.61;56.48
20710;BME280;10516;51.518;9.864;2023-08-06T11:00:20;97550.47;;;22.91;58.87
20710;BME280;10516;51.518;9.864;2023-08-06T11:02:47;97559.84;;;22.94;56.43
20710;BME280;10516;51.518;9.864;2023-08-06T11:05:13;97553.06;;;22.65;55.54
20710;BME280;10516;51.518;9.864;2023-08-06T11:07:38;97558.59;;;22.69;59.58
20710;BME280;10516;51.518;9.864;2023-08-06T11:10:05;97541.53;;;22.91;59.52
20710;BME280;10516;51.518;9.864;2023-08-06T11:12:32;97551.69;;;22.56;56.39
20710;BME280;10516;51.518;9.864;2023-08-06T11:14:58;97549.09;;;22.09;60.73
20710;BME280;10516;51.518;9.864;2023-08-06T11:17:23;97534.59;;;22.74;59.26
20710;BME280;10516;51.518;9.864;2023-08-06T11:19:49;97546.97;;;23.33;58.09
20710;BME280;10516;51.518;9.864;2023-08-06T11:22:16;97533.72;;;23.54;57.46
20710;BME280;10516;51.518;9.864;2023-08-06T11:24:41;97538.66;;;23.97;56.28
20710;BME280;10516;51.518;9.864;2023-08-06T11:27:13;97535.50;;;24.18;55.83
20710;BME280;10516;51.518;9.864;2023-08-06T11:29:40;97516.41;;;24.18;55.32
20710;BME280;10516;51.518;9.864;2023-08-06T11:32:05;97530.06;;;23.95;56.17
20710;BME280;10516;51.518;9.864;2023-08-06T11:34:31;97527.72;;;23.94;52.25
20710;BME280;10516;51.518;9.864;2023-08-06T11:36:56;97529.19;;;24.14;56.06
20710;BME280;10516;51.518;9.864;2023-08-06T11:39:22;97529.09;;;24.07;56.16
20710;BME280;10516;51.518;9.864;2023-08-06T11:41:48;97520.78;;;24.00;55.07
20710;BME280;10516;51.518;9.864;2023-08-06T11:44:13;97528.50;;;24.20;55.41
20710;BME280;10516;51.518;9.864;2023-08-06T11:46:57;97508.84;;;24.08;55.61
20710;BME280;10516;51.518;9.864;2023-08-06T11:49:46;97522.09;;;24.09;54.65
20710;BME280;10516;51.518;9.864;2023-08-06T11:52:19;97512.63;;;24.00;55.83
20710;BME280;10516;51.518;9.864;2023-08-06T11:55:05;97520.31;;;23.94;54.77
20710;BME280;10516;51.518;9.864;2023-08-06T11:57:38;97511.19;;;23.83;54.72
20710;BME280;10516;51.518;9.864;2023-08-06T12:00:06;97521.75;;;23.84;55.10
20710;BME280;10516;51.518;9.864;2023-08-06T12:02:33;97516.19;;;23.77;54.66
20710;BME280;10516;51.518;9.864;2023-08-06T12:07:37;97495.91;;;23.75;52.56
20710;BME280;10516;51.518;9.864;2023-08-06T12:10:03;97501.03;;;23.54;50.55
20710;BME280;10516;51.518;9.864;2023-08-06T12:12:29;97498.97;;;23.47;51.82
20710;BME280;10516;51.518;9.864;2023-08-06T12:14:55;97478.75;;;23.48;52.35
20710;BME280;10516;51.518;9.864;2023-08-06T12:17:21;97479.88;;;23.25;52.06
20710;BME280;10516;51.518;9.864;2023-08-06T12:19:47;97488.28;;;23.88;53.40
20710;BME280;10516;51.518;9.864;2023-08-06T12:22:13;97488.38;;;24.50;54.71
20710;BME280;10516;51.518;9.864;2023-08-06T12:24:40;97487.78;;;24.68;54.40
20710;BME280;10516;51.518;9.864;2023-08-06T12:27:06;97485.41;;;24.66;53.19
20710;BME280;10516;51.518;9.864;2023-08-06T12:29:31;97488.38;;;24.50;54.50
20710;BME280;10516;51.518;9.864;2023-08-06T12:31:56;97491.91;;;24.21;52.43
20710;BME280;10516;51.518;9.864;2023-08-06T12:34:22;97481.59;;;23.81;55.51
20710;BME280;10516;51.518;9.864;2023-08-06T12:36:47;97487.41;;;23.54;54.02
20710;BME280;10516;51.518;9.864;2023-08-06T12:39:12;97486.50;;;23.99;54.13
20710;BME280;10516;51.518;9.864;2023-08-06T12:41:38;97487.19;;;24.18;53.59
20710;BME280;10516;51.518;9.864;2023-08-06T12:44:03;97484.16;;;24.27;53.16
20710;BME280;10516;51.518;9.864;2023-08-06T12:46:29;97490.47;;;24.31;56.07
20710;BME280;10516;51.518;9.864;2023-08-06T12:48:54;97486.91;;;24.27;56.00
20710;BME280;10516;51.518;9.864;2023-08-06T12:51:19;97484.44;;;24.18;53.91
20710;BME280;10516;51.518;9.864;2023-08-06T12:53:45;97484.78;;;24.13;55.53
20710;BME280;10516;51.518;9.864;2023-08-06T12:56:10;97495.50;;;24.03;56.47
20710;BME280;10516;51.518;9.864;2023-08-06T12:58:35;97477.31;;;23.80;55.42
20710;BME280;10516;51.518;9.864;2023-08-06T13:01:01;97495.78;;;23.68;56.20
20710;BME280;10516;51.518;9.864;2023-08-06T13:03:26;97484.53;;;23.43;57.74
20710;BME280;10516;51.518;9.864;2023-08-06T13:05:52;97490.78;;;23.25;58.23
20710;BME280;10516;51.518;9.864;2023-08-06T13:08:17;97488.56;;;23.07;58.00