sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19836;SDS011;10079;55.740;37.662;2022-10-16T00:01:18;7.13;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:04:23;6.27;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:07:29;6.67;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:21:32;7.37;;;4.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:24:36;7.57;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:27:44;8.67;;;3.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:41:23;7.37;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:47:45;6.93;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:50:51;5.67;;;4.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:53:55;6.57;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T00:57:10;5.40;;;3.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:00:14;7.20;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:03:23;6.80;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:06:31;6.03;;;3.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:09:47;5.33;;;3.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:13:06;5.47;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:16:29;7.47;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:30:16;6.10;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:33:20;6.63;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:36:27;10.30;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:39:36;5.50;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:42:42;6.57;;;4.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:45:57;6.70;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:49:00;6.60;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:52:04;6.50;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:55:06;8.40;;;3.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T01:58:13;6.27;;;3.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:01:28;8.57;;;3.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:04:36;5.80;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:07:38;5.43;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:10:41;6.47;;;3.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:13:48;5.67;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:16:54;5.47;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:20:00;6.33;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:23:04;8.57;;;3.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:26:07;5.00;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:29:10;8.17;;;4.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:32:14;8.57;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:35:28;7.10;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:38:31;5.57;;;4.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:41:34;5.40;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:44:40;5.80;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:47:44;6.13;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:50:47;4.93;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:53:53;6.20;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T02:57:05;6.43;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:10:58;5.60;;;3.83;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:14:02;11.10;;;4.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:17:16;9.27;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:20:31;7.47;;;3.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:23:37;6.27;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:26:41;6.07;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:29:44;7.10;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:32:59;6.27;;;4.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:36:05;7.03;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:39:18;8.20;;;4.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:42:24;6.00;;;3.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:45:27;6.83;;;3.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:48:30;9.87;;;4.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:51:33;7.13;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:54:36;6.47;;;4.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T03:57:40;6.07;;;3.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:00:43;8.63;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:03:45;7.97;;;4.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:06:48;7.53;;;4.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:09:51;14.40;;;4.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:12:54;6.40;;;4.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:16:00;7.57;;;4.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:19:06;6.63;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:22:10;7.07;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:25:14;7.50;;;4.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:28:21;8.10;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:31:24;4.47;;;3.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:34:27;6.13;;;4.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:37:43;10.83;;;4.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:40:46;7.43;;;4.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:43:49;6.57;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:46:52;6.87;;;4.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:49:55;9.43;;;4.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:52:58;9.00;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:56:01;8.57;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T04:59:07;5.33;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:02:10;8.50;;;4.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:05:13;6.87;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:08:16;9.80;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:11:20;7.30;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:14:23;7.03;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:17:26;5.77;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:20:30;5.07;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:23:33;8.10;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:26:37;6.00;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:29:40;5.23;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:32:52;7.27;;;3.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:35:55;5.47;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:39:11;7.87;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:42:17;8.13;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:56:06;8.13;;;4.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T05:59:21;6.37;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:02:24;10.27;;;4.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:05:27;8.73;;;4.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:08:30;8.23;;;4.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:11:45;9.10;;;4.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:14:48;6.97;;;4.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:17:54;6.07;;;4.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:21:06;8.47;;;4.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:24:07;7.37;;;4.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:27:22;9.73;;;4.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:30:28;7.07;;;4.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:44:06;7.33;;;5.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:47:11;8.90;;;5.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:50:18;7.50;;;4.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:53:21;9.33;;;4.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:56:25;12.03;;;5.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T06:59:26;10.07;;;5.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:02:39;8.60;;;4.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:05:42;9.03;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:08:46;8.93;;;4.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:11:53;7.50;;;4.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:14:57;9.57;;;4.83;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:18:12;7.73;;;5.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:21:19;7.70;;;4.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:24:21;11.83;;;4.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:27:24;8.87;;;4.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:30:27;9.97;;;4.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:33:34;10.47;;;4.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:36:40;10.70;;;4.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:39:54;11.13;;;4.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:53:32;7.57;;;4.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:56:36;8.10;;;4.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T07:59:50;9.13;;;4.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:02:53;9.70;;;4.83;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:06:00;8.73;;;4.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:09:03;8.80;;;4.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:12:07;9.13;;;4.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:15:09;8.23;;;4.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:18:12;8.23;;;4.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:21:15;8.87;;;4.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:24:18;7.50;;;4.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:27:21;9.17;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:30:34;9.13;;;4.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:33:41;10.17;;;4.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:36:44;9.03;;;4.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:42:32;8.77;;;4.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:45:43;6.07;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:48:51;11.43;;;4.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:51:57;8.50;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:55:48;8.53;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T08:58:39;8.83;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:01:54;11.03;;;3.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:05:00;6.47;;;3.83;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:19:09;5.93;;;2.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:22:17;6.80;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:25:22;7.90;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:28:37;5.67;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:31:41;6.60;;;3.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:34:48;7.23;;;3.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:37:50;3.83;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:40:53;6.07;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:44:00;6.97;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:47:21;6.60;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:50:25;6.97;;;3.23;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:56:40;5.70;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T09:59:46;4.77;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:02:50;9.80;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:16:28;4.87;;;2.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:19:42;4.80;;;2.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:22:50;5.07;;;2.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:25:59;5.40;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:29:06;5.60;;;3.23;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:32:35;3.83;;;2.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:35:45;5.87;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:39:00;3.93;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:42:08;5.33;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:55:54;4.97;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T10:59:09;6.10;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:02:18;4.27;;;2.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:05:38;4.30;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:08:45;7.87;;;2.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:11:55;4.93;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:15:17;4.27;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:18:44;4.03;;;2.23;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:21:44;4.27;;;2.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:28:17;5.57;;;2.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:31:32;5.90;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:34:41;3.63;;;2.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:37:55;3.50;;;2.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:41:09;4.70;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:47:40;6.30;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:50:53;12.17;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T11:54:04;7.70;;;2.83;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:08:02;4.83;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:11:22;6.30;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:14:37;6.27;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:17:42;4.27;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:20:55;7.67;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:24:03;5.17;;;2.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:27:24;9.87;;;3.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:30:26;7.47;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:33:40;6.47;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:40:13;5.07;;;2.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:43:41;5.93;;;2.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:46:43;7.33;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:49:49;6.70;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:52:52;4.47;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:55:58;5.63;;;2.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T12:59:03;6.12;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:02:26;5.67;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:05:46;6.27;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:09:02;5.87;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:15:51;7.17;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:19:11;5.37;;;2.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:22:21;6.03;;;2.77;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:28:38;6.37;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:31:42;4.10;;;2.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:34:46;5.80;;;2.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:37:49;6.73;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:40:58;4.77;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:44:01;14.73;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:47:10;5.63;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:50:18;4.07;;;2.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:53:24;6.70;;;2.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:56:29;6.13;;;3.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T13:59:33;6.63;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:02:37;8.77;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:05:45;5.37;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:09:26;8.13;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:33:49;6.40;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:36:55;4.90;;;2.97;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:40:02;5.80;;;2.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:43:32;4.73;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:46:35;4.70;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:49:50;9.70;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:52:56;6.40;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:56:07;5.87;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T14:59:21;6.53;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:02:30;6.37;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:05:36;3.63;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:08:42;5.03;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:11:48;7.00;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:16:27;7.80;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:19:31;5.07;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:22:35;9.60;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:25:43;7.57;;;4.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:28:44;10.87;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:31:55;7.97;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:35:02;8.10;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:38:10;6.13;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:41:11;5.07;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:44:14;7.93;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:47:18;8.57;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:50:21;5.93;;;3.83;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:53:24;8.40;;;4.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:56:27;8.00;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T15:59:30;4.27;;;3.23;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:02:33;7.93;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:05:39;7.07;;;3.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:08:45;7.13;;;3.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:11:48;8.97;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:14:52;6.43;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:17:55;6.37;;;3.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:20:58;6.97;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:24:01;6.57;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:27:05;8.33;;;3.03;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:30:09;5.67;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:33:11;5.73;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:36:14;4.60;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:39:18;4.43;;;3.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:42:21;8.67;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:45:24;5.20;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:48:27;5.63;;;3.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:51:30;4.70;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:54:33;5.83;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T16:57:36;8.13;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:00:45;6.87;;;3.67;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:14:39;5.77;;;3.73;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:17:45;5.80;;;3.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:20:59;5.83;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:24:14;5.27;;;3.23;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:27:29;4.77;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:30:36;6.33;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:44:26;8.73;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:47:34;8.23;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:50:41;4.77;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:53:48;4.73;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T17:56:55;4.37;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:00:07;5.63;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:03:17;5.77;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:06:20;4.20;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:09:24;5.20;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:12:30;5.70;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:15:37;5.20;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:18:42;7.50;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:21:49;4.50;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:25:05;6.47;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:38:46;6.37;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:41:51;8.30;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:44:54;5.43;;;2.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:48:00;6.00;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:51:11;4.77;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:54:16;4.60;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T18:57:22;5.47;;;3.27;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:00:26;6.80;;;3.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:03:29;3.67;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:06:36;7.77;;;3.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:09:40;4.87;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:12:43;4.20;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:15:58;5.53;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:19:05;4.70;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:22:07;6.00;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:25:10;5.53;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:28:13;5.70;;;3.33;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:31:17;5.87;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:34:19;6.43;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:37:22;5.53;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:40:26;6.67;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:43:29;4.97;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:46:32;5.67;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:49:35;5.07;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:52:39;4.53;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:55:41;4.97;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T19:58:44;6.70;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:01:48;5.40;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:04:54;5.37;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:08:00;4.03;;;2.90;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:21:45;4.67;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:24:50;6.50;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:27:56;5.13;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:31:05;4.43;;;3.10;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:34:11;4.90;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:37:17;4.30;;;2.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:40:21;5.20;;;2.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:43:27;5.50;;;3.23;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:46:39;3.90;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:49:45;5.40;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:52:51;5.97;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:55:59;4.70;;;3.37;;
19836;SDS011;10079;55.740;37.662;2022-10-16T20:59:01;4.17;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:02:04;6.10;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:05:07;4.77;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:08:10;5.33;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:11:17;4.53;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:14:22;7.35;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:17:26;6.10;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:20:29;4.47;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:23:35;5.37;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:26:38;5.87;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:29:42;5.80;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:43:20;5.23;;;3.87;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:46:24;4.63;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:49:25;6.03;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:52:32;8.73;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:55:38;5.77;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-10-16T21:58:44;4.97;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-10-16T22:01:48;5.50;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-10-16T22:04:52;7.20;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-10-16T22:18:26;6.67;;;3.80;;