sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2022-12-13T00:01:17;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:03:43;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:06:10;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:08:36;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:11:04;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:13:30;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:16:00;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:18:26;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:20:52;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:23:18;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:25:44;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:28:10;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:30:38;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:33:05;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:35:31;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:37:57;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:40:23;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:42:48;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:45:14;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:47:40;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:50:06;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:52:33;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:54:59;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:57:24;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T00:59:53;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:02:19;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:04:44;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:07:10;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:09:36;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:12:05;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:14:33;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:16:59;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:19:26;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:22:00;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:24:27;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:26:53;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:29:20;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:31:46;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:34:14;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:36:41;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:39:13;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:41:39;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:46:50;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:49:17;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:51:55;-3.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:54:28;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:56:56;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T01:59:22;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:01:49;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:04:24;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:06:51;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:09:18;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:11:44;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:14:10;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:16:48;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:25:07;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:30:33;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:33:14;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:44:08;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:46:40;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:49:08;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:51:35;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:54:02;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:56:30;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T02:58:57;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:01:30;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:18:04;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:20:35;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:23:00;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:25:29;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:27:56;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:30:21;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:32:47;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:35:12;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:37:38;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:40:04;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:42:30;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:44:55;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:47:21;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:49:46;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:52:12;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:54:38;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:57:03;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T03:59:29;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:01:54;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:04:20;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:06:45;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:09:11;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:11:36;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:14:20;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:16:50;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:19:16;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:21:45;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:24:10;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:26:36;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:29:01;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:31:27;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:33:52;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:36:18;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:38:46;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:41:18;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:43:53;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:46:20;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:48:46;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:51:15;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:53:41;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:56:07;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T04:58:32;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:00:58;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:03:24;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:05:50;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:08:15;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:10:41;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:13:07;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:15:36;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:18:03;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:20:29;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:22:56;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:25:23;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:27:48;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:30:14;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:32:39;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:35:06;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:37:32;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:39:57;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:42:23;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:44:50;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:47:15;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:49:41;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:52:17;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:54:43;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:57:09;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T05:59:34;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:02:03;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:04:28;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:06:54;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:09:20;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:11:46;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:14:12;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:16:37;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:19:04;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:21:33;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:23:58;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:26:25;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:28:50;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:31:16;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:33:41;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:36:07;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:38:33;-4.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:41:12;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:43:46;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:46:12;-4.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:48:38;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:51:07;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:53:35;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:56:06;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T06:58:33;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:01:01;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:03:27;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:05:53;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:08:19;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:10:44;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:13:10;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:15:36;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:18:02;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:20:28;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:22:57;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:25:22;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:27:55;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:30:21;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:32:46;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:35:12;-4.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:37:40;-4.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:40:06;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:42:32;-4.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:44:58;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:47:28;-4.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:49:53;-4.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:52:19;-4.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:54:44;-3.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:57:12;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T07:59:38;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:02:05;-3.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:04:31;-3.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:06:56;-3.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:09:22;-3.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:11:48;-3.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:14:13;-3.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:16:40;-2.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:19:07;-2.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:21:37;-2.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:24:03;-2.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:26:28;-1.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:28:54;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:31:22;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:33:47;-1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:36:15;-1.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:38:45;-0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:41:12;-0.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:43:38;-0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:46:04;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:48:30;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:51:01;-0.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:53:27;-0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:55:53;-0.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T08:58:18;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:00:44;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:03:13;-0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:05:39;-0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:08:05;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:10:33;-0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:12:59;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:15:30;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:17:55;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:20:21;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:22:47;0.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:25:13;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:27:38;0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:30:04;0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:32:31;0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:34:56;0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:37:22;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:39:48;0.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:42:22;0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:44:53;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:47:33;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:50:10;-0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:52:38;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:55:26;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T09:57:55;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:00:23;0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:02:55;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:05:42;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:08:21;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:10:52;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:13:41;0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:16:18;0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:18:49;0.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:21:19;0.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:23:46;0.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:26:12;1.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:28:39;1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:31:05;0.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:33:35;1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:36:10;1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:38:40;1.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:44:23;1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:47:03;1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:49:55;0.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:52:40;1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:55:21;1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T10:57:54;2.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:03:02;2.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:05:30;2.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:08:20;2.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:10:59;2.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:13:43;2.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:18:53;1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:21:25;2.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:23:56;1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:26:24;1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:29:19;1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:32:17;1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:39:52;0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:42:42;0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:50:21;0.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:52:52;0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:55:39;0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T11:58:20;0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:00:57;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:03:53;0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:06:26;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:09:04;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:11:41;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:17:16;1.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:19:49;1.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:31:19;0.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:44:41;1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:53:04;1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T12:56:04;1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:04:38;1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:07:18;1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:09:45;1.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:12:11;1.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:14:38;1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:19:52;1.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:22:35;1.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:27:40;1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:30:27;1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:32:55;1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:40:46;1.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:43:13;1.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:46:09;1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:51:25;1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T13:54:19;1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:05:44;0.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:24:53;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:27:49;0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:30:23;0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:32:49;0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:40:34;0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:43:00;0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:45:29;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:48:02;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:50:32;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:52:58;0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:55:30;0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T14:57:58;0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:00:28;0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:02:57;0.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:05:44;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:08:16;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:10:45;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:13:38;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:16:26;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:21:32;-0.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:23:58;-0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:26:25;-0.40;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:29:00;-0.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:31:26;-0.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:33:52;-0.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:36:23;-0.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:41:20;-0.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:43:51;-0.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:46:29;-0.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:48:57;-0.90;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:51:24;-1.00;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:56:34;-1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T15:59:01;-1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:01:31;-1.10;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:03:57;-1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:06:25;-1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:08:55;-1.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:11:27;-1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:13:53;-1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:16:29;-1.30;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:18:58;-1.50;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:21:25;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:23:51;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:26:25;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:28:51;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:31:23;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:33:49;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:36:18;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:38:44;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:41:10;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:43:39;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:46:05;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:48:31;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:50:57;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:53:22;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:55:51;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T16:58:17;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:00:44;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:03:13;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:05:40;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:08:11;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:10:38;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:13:04;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:15:38;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:18:04;-1.60;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:20:29;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:22:56;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:25:21;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:27:50;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:30:17;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:32:43;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:35:09;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:37:36;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:40:02;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:42:33;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:44:59;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:47:25;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:49:51;-1.70;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:52:16;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:54:42;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:57:07;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T17:59:34;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:02:04;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:04:30;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:06:55;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:09:21;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:11:47;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:14:12;-2.20;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:16:39;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:19:10;-1.80;99.90
9951;DHT22;24074;49.254;6.702;2022-12-13T18:21:36;-1.80;99.90