sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78057;SDS011;67265;52.514;13.292;2023-03-23T00:02:25;3.55;;;1.27;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:04:52;1.95;;;1.02;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:07:18;2.47;;;1.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:09:46;2.75;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:12:18;2.95;;;1.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:14:44;2.55;;;2.22;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:17:10;3.03;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:19:39;2.72;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:22:13;2.45;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:24:39;2.38;;;1.42;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:27:05;1.95;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:29:31;2.22;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:31:57;2.13;;;1.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:34:23;2.53;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:36:50;2.13;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:39:21;3.20;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:41:49;2.53;;;1.05;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:44:15;1.95;;;1.02;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:46:44;3.58;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:49:14;2.45;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:51:42;2.22;;;1.15;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:54:08;2.25;;;1.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:56:33;2.40;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T00:58:59;2.60;;;1.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:01:25;1.85;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:03:51;2.78;;;1.38;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:06:18;3.20;;;1.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:08:43;2.58;;;1.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:11:12;2.80;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:13:39;3.58;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:16:06;3.92;;;2.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:18:32;7.03;;;1.42;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:21:02;3.25;;;1.38;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:23:37;2.38;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:26:04;3.28;;;1.35;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:28:30;3.40;;;2.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:31:03;4.25;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:33:29;2.78;;;2.17;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:35:55;2.42;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:38:21;2.17;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:40:46;3.42;;;1.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:43:12;2.80;;;1.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:45:39;4.07;;;1.15;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:48:11;2.33;;;0.95;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:50:56;2.17;;;1.35;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:53:25;4.60;;;1.33;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:55:52;2.92;;;1.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T01:58:23;1.77;;;1.02;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:00:52;2.28;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:03:19;4.18;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:05:45;2.55;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:08:11;3.70;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:10:38;2.38;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:13:04;3.13;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:18:28;2.28;;;1.23;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:35:35;2.20;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:38:12;1.55;;;1.15;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:40:40;1.85;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:43:07;1.38;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:45:35;4.25;;;1.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:48:01;3.42;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:50:28;3.75;;;1.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:52:55;2.30;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:55:21;2.83;;;1.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T02:57:50;4.40;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:00:17;1.95;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:02:47;2.08;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:08:18;3.97;;;1.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:10:56;2.70;;;1.67;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:13:32;2.75;;;2.00;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:18:31;3.40;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:21:06;1.55;;;1.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:23:33;2.13;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:26:00;1.67;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:28:29;2.42;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:30:57;2.10;;;1.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:33:25;2.50;;;1.58;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:35:53;2.33;;;1.00;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:38:20;2.47;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:40:45;2.95;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:43:11;2.97;;;1.83;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:45:36;2.47;;;1.85;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:48:02;2.25;;;1.33;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:50:28;3.15;;;1.58;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:52:53;2.83;;;1.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:55:19;3.30;;;1.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T03:57:44;3.33;;;1.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:00:10;2.90;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:02:47;2.85;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:05:16;2.17;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:07:41;3.25;;;1.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:10:08;3.10;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:12:35;3.75;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:15:01;2.28;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:17:27;2.75;;;1.92;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:19:54;2.35;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:22:26;4.88;;;1.92;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:24:58;2.50;;;1.42;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:27:28;2.85;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:29:57;4.05;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:32:26;2.88;;;1.23;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:34:54;2.28;;;1.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:37:21;4.05;;;2.00;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:39:50;4.90;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:42:25;2.28;;;1.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:44:52;3.85;;;1.33;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:47:19;2.72;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:49:45;3.00;;;1.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:52:11;2.72;;;1.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:54:36;2.15;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:57:02;3.50;;;1.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T04:59:28;3.08;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:01:55;3.38;;;2.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:04:21;4.28;;;2.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:06:47;2.30;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:09:13;3.90;;;1.58;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:11:39;4.20;;;1.35;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:14:04;4.25;;;2.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:16:30;2.10;;;1.58;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:18:56;3.92;;;1.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:21:24;1.85;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:23:49;4.68;;;1.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:26:22;5.47;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:28:53;2.95;;;1.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:31:19;3.58;;;2.03;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:33:45;2.35;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:36:10;5.28;;;2.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:38:38;3.00;;;1.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:41:07;5.63;;;2.15;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:43:33;3.55;;;2.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:45:59;3.70;;;1.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:48:25;2.75;;;1.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:50:51;4.00;;;1.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:53:17;3.10;;;1.67;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:55:42;3.47;;;1.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T05:58:07;2.88;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:00:33;2.70;;;1.17;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:02:59;2.45;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:05:26;4.70;;;1.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:07:52;3.28;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:10:18;3.10;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:12:44;2.95;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:15:09;2.95;;;1.42;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:17:36;5.93;;;1.42;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:20:05;3.63;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:22:35;7.25;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:25:03;2.50;;;1.38;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:27:29;4.13;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:29:55;1.73;;;1.05;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:32:21;4.43;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:34:48;3.15;;;1.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:37:13;3.33;;;1.23;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:39:39;7.13;;;1.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:42:04;2.65;;;1.15;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:44:34;3.83;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:47:00;2.70;;;2.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:49:27;3.08;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:51:53;5.20;;;1.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:54:21;3.15;;;1.67;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:56:46;1.92;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T06:59:12;2.70;;;1.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:01:37;4.80;;;1.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:04:03;2.03;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:06:28;2.33;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:08:54;3.33;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:11:19;5.95;;;1.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:13:45;2.13;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:16:11;2.90;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:18:36;2.83;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:21:02;2.40;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:23:28;3.58;;;2.28;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:25:54;1.73;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:28:20;4.05;;;1.85;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:30:46;2.33;;;1.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:33:12;2.72;;;1.05;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:35:38;3.50;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:38:04;2.45;;;1.33;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:40:31;3.00;;;1.35;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:42:58;1.60;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:45:24;2.20;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:47:50;2.97;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:50:16;2.53;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:52:42;2.83;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:55:08;3.97;;;1.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T07:57:46;2.55;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:00:16;2.15;;;1.27;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:02:48;3.35;;;1.35;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:05:17;4.60;;;1.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:07:44;2.03;;;1.33;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:10:10;4.47;;;2.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:12:38;2.80;;;1.30;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:15:05;5.25;;;1.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:17:31;2.55;;;1.48;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:19:58;3.13;;;1.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:22:23;3.00;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:24:50;1.85;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:27:15;2.17;;;1.58;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:29:41;3.47;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:32:08;2.45;;;1.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:34:34;3.20;;;1.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:36:59;3.40;;;1.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:39:25;2.35;;;0.95;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:41:51;2.03;;;1.23;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:44:16;2.53;;;1.05;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:46:42;2.65;;;1.58;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:49:07;3.58;;;1.98;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:51:33;2.47;;;1.35;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:53:58;2.67;;;1.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:56:25;2.35;;;1.42;;
78057;SDS011;67265;52.514;13.292;2023-03-23T08:58:51;3.25;;;1.27;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:01:16;2.60;;;1.33;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:03:42;1.70;;;1.23;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:06:08;2.22;;;1.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:08:34;2.47;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:11:04;1.65;;;1.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:13:32;4.50;;;1.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:15:58;3.70;;;1.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:18:24;1.70;;;0.93;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:20:50;3.75;;;1.05;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:23:16;3.47;;;1.23;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:25:42;2.72;;;1.38;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:28:07;1.52;;;0.95;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:30:33;1.73;;;0.98;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:33:01;1.50;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:35:27;2.85;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:37:53;3.00;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:40:21;1.25;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:42:54;2.13;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:50:36;2.22;;;1.85;;
78057;SDS011;67265;52.514;13.292;2023-03-23T09:55:32;1.60;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:00:41;1.50;;;0.93;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:05:49;1.83;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:08:19;1.15;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:13:49;2.38;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:16:30;1.40;;;0.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:19:09;8.65;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:21:37;2.90;;;0.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:24:09;2.55;;;1.00;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:32:16;4.03;;;1.02;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:37:37;1.23;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:40:11;1.20;;;1.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:42:42;2.97;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:47:49;1.05;;;0.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:50:22;1.02;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:52:49;2.10;;;0.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:55:17;0.95;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T10:57:44;1.35;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:02:42;1.95;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:05:18;1.95;;;0.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:08:03;0.77;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:13:33;1.25;;;0.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:16:00;1.88;;;0.68;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:18:27;1.35;;;1.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:21:01;1.00;;;0.52;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:23:29;1.80;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:25:58;1.77;;;0.85;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:28:34;1.77;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:31:02;1.67;;;1.10;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:33:29;0.90;;;0.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:35:56;1.45;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:38:23;2.05;;;1.08;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:43:19;3.95;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:45:50;2.45;;;0.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:51:41;1.45;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:54:22;1.50;;;0.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:56:53;2.88;;;0.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T11:59:26;1.58;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:07:45;1.40;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:21:04;2.28;;;1.38;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:26:25;1.10;;;0.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:31:47;1.70;;;0.88;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:45:19;2.42;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:50:31;1.60;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:55:52;1.30;;;0.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T12:58:30;1.10;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:04:05;1.52;;;0.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:06:35;1.45;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:09:14;2.22;;;0.68;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:11:51;1.95;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:14:31;1.17;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:22:44;1.75;;;1.20;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:25:15;2.03;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:27:55;4.60;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:30:22;2.55;;;0.93;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:32:49;0.95;;;0.40;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:35:16;1.35;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:37:47;1.08;;;0.68;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:40:16;3.28;;;1.00;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:45:20;1.00;;;0.57;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:53:30;1.15;;;0.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T13:59:12;0.90;;;0.68;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:01:39;2.28;;;0.95;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:04:10;1.73;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:06:39;3.90;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:09:06;1.67;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:11:45;2.38;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:14:14;1.80;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:16:48;2.72;;;1.13;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:19:16;2.13;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:21:50;2.47;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:26:49;1.23;;;0.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:29:17;1.73;;;0.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:31:43;2.35;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:34:13;1.85;;;0.98;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:36:40;2.42;;;0.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:39:17;3.28;;;0.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:41:44;1.60;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:44:14;2.53;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:46:43;2.42;;;0.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:49:16;2.42;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:51:49;2.08;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:54:35;2.00;;;0.63;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:57:05;2.03;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T14:59:40;3.13;;;0.68;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:02:08;2.80;;;0.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:04:40;5.97;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:07:05;2.38;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:09:33;2.03;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:12:04;1.67;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:14:52;1.88;;;0.77;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:17:20;3.15;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:19:48;2.53;;;0.98;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:22:28;3.47;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:25:11;2.35;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:27:53;2.08;;;0.55;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:32:52;0.85;;;0.57;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:35:22;3.33;;;0.93;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:37:51;3.22;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:40:20;2.88;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:42:47;2.97;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:47:49;2.75;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:52:52;3.78;;;1.02;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:55:19;2.05;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T15:58:00;2.80;;;0.73;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:00:27;2.35;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:02:55;1.58;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:05:25;0.95;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:07:52;1.60;;;0.57;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:10:20;1.45;;;0.50;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:12:47;2.28;;;0.75;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:15:14;1.65;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:17:41;1.70;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:20:13;2.20;;;0.65;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:22:41;1.55;;;0.60;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:25:08;2.05;;;0.80;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:27:35;2.00;;;0.85;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:30:08;3.58;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:32:40;3.40;;;0.70;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:35:06;2.92;;;1.02;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:37:33;5.25;;;0.82;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:40:02;3.60;;;0.98;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:42:29;5.22;;;1.00;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:44:56;3.80;;;1.25;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:47:25;4.63;;;1.45;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:49:52;3.17;;;0.90;;
78057;SDS011;67265;52.514;13.292;2023-03-23T16:52:19;2.58;;;1.00;;