sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-05-10T00:01:49;17.10;65.30
17296;DHT22;8766;51.480;6.872;2023-05-10T00:04:16;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:06:42;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:09:11;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:11:37;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:14:04;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:16:31;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:19:01;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:21:29;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:23:57;17.10;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T00:26:25;17.00;65.30
17296;DHT22;8766;51.480;6.872;2023-05-10T00:28:52;17.00;65.30
17296;DHT22;8766;51.480;6.872;2023-05-10T00:31:26;17.00;65.40
17296;DHT22;8766;51.480;6.872;2023-05-10T00:33:53;16.90;65.40
17296;DHT22;8766;51.480;6.872;2023-05-10T00:36:20;17.00;65.50
17296;DHT22;8766;51.480;6.872;2023-05-10T00:38:47;16.90;65.50
17296;DHT22;8766;51.480;6.872;2023-05-10T00:41:17;16.80;65.60
17296;DHT22;8766;51.480;6.872;2023-05-10T00:43:45;16.80;65.70
17296;DHT22;8766;51.480;6.872;2023-05-10T00:46:13;16.80;65.80
17296;DHT22;8766;51.480;6.872;2023-05-10T00:48:40;16.70;65.80
17296;DHT22;8766;51.480;6.872;2023-05-10T00:51:07;16.70;65.90
17296;DHT22;8766;51.480;6.872;2023-05-10T00:53:37;16.70;65.90
17296;DHT22;8766;51.480;6.872;2023-05-10T00:56:19;16.60;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T00:58:58;16.80;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:01:52;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:04:23;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:06:59;16.60;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:09:41;16.50;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:12:10;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:14:55;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:17:25;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:20:02;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:23:14;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:26:13;16.60;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:32:07;16.50;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:34:46;16.50;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:37:20;16.40;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:39:52;16.50;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:42:25;16.30;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T01:45:07;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:47:50;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:50:30;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T01:53:00;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:55:32;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T01:58:03;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:00:32;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:03:05;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:05:48;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:08:45;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T02:11:53;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T02:14:43;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T02:17:15;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T02:19:44;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T02:22:17;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T02:24:47;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T02:27:20;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T02:29:58;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T02:32:27;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:35:00;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:37:29;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:39:59;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:42:35;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:45:10;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:47:43;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:50:12;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:52:42;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:55:15;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T02:57:48;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T03:00:17;16.30;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:02:51;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:05:21;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:07:52;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:10:25;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:13:06;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:15:42;16.50;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T03:18:16;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:20:49;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:23:22;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:25:53;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:28:21;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:30:49;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:33:18;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:35:51;16.40;66.90
17296;DHT22;8766;51.480;6.872;2023-05-10T03:38:21;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:40:51;16.30;67.00
17296;DHT22;8766;51.480;6.872;2023-05-10T03:43:18;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T03:45:45;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:48:13;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:50:40;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:53:10;16.30;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T03:55:42;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T03:58:11;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T04:00:38;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T04:03:09;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T04:05:37;16.40;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:08:05;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T04:10:33;16.40;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:13:05;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:15:35;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T04:18:14;16.40;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:21:01;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:23:44;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:26:16;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:28:45;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:31:17;16.30;67.10
17296;DHT22;8766;51.480;6.872;2023-05-10T04:34:01;16.40;66.50
17296;DHT22;8766;51.480;6.872;2023-05-10T04:36:33;16.30;66.50
17296;DHT22;8766;51.480;6.872;2023-05-10T04:39:01;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:41:30;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:43:59;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:46:28;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:48:54;16.40;66.50
17296;DHT22;8766;51.480;6.872;2023-05-10T04:51:21;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:53:50;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:56:18;16.30;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T04:58:49;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T05:01:19;16.30;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T05:03:49;16.40;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T05:06:19;16.40;66.40
17296;DHT22;8766;51.480;6.872;2023-05-10T05:08:46;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T05:11:18;16.40;66.30
17296;DHT22;8766;51.480;6.872;2023-05-10T05:13:50;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T05:16:21;16.40;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T05:18:53;16.40;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T05:21:30;16.40;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T05:24:00;16.50;66.20
17296;DHT22;8766;51.480;6.872;2023-05-10T05:26:35;16.50;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T05:29:07;16.50;66.10
17296;DHT22;8766;51.480;6.872;2023-05-10T05:31:34;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:34:02;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:36:28;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:38:58;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:41:25;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:43:54;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:46:22;16.50;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:48:50;16.60;66.00
17296;DHT22;8766;51.480;6.872;2023-05-10T05:51:17;16.60;65.90
17296;DHT22;8766;51.480;6.872;2023-05-10T05:53:47;16.60;65.80
17296;DHT22;8766;51.480;6.872;2023-05-10T05:56:14;16.80;65.90
17296;DHT22;8766;51.480;6.872;2023-05-10T05:58:40;16.70;65.80
17296;DHT22;8766;51.480;6.872;2023-05-10T06:01:08;16.70;65.70
17296;DHT22;8766;51.480;6.872;2023-05-10T06:03:36;16.70;65.70
17296;DHT22;8766;51.480;6.872;2023-05-10T06:06:03;16.60;65.60
17296;DHT22;8766;51.480;6.872;2023-05-10T06:08:30;16.70;65.70
17296;DHT22;8766;51.480;6.872;2023-05-10T06:10:56;16.60;65.70
17296;DHT22;8766;51.480;6.872;2023-05-10T06:13:23;16.70;65.80
17296;DHT22;8766;51.480;6.872;2023-05-10T06:15:50;16.70;65.70
17296;DHT22;8766;51.480;6.872;2023-05-10T06:18:17;16.70;65.60
17296;DHT22;8766;51.480;6.872;2023-05-10T06:20:45;16.80;65.60
17296;DHT22;8766;51.480;6.872;2023-05-10T06:23:11;16.80;65.40
17296;DHT22;8766;51.480;6.872;2023-05-10T06:25:38;16.90;65.40
17296;DHT22;8766;51.480;6.872;2023-05-10T06:28:05;16.90;65.30
17296;DHT22;8766;51.480;6.872;2023-05-10T06:30:32;16.90;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T06:32:59;16.90;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T06:35:25;16.90;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T06:37:53;17.00;65.20
17296;DHT22;8766;51.480;6.872;2023-05-10T06:40:20;16.90;65.10
17296;DHT22;8766;51.480;6.872;2023-05-10T06:42:47;17.00;65.10
17296;DHT22;8766;51.480;6.872;2023-05-10T06:45:14;17.10;65.00
17296;DHT22;8766;51.480;6.872;2023-05-10T06:47:41;17.20;64.90
17296;DHT22;8766;51.480;6.872;2023-05-10T06:50:09;17.30;64.60
17296;DHT22;8766;51.480;6.872;2023-05-10T06:52:37;17.30;64.40
17296;DHT22;8766;51.480;6.872;2023-05-10T06:55:06;17.40;64.40
17296;DHT22;8766;51.480;6.872;2023-05-10T06:57:33;17.40;64.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:00:00;17.30;64.30
17296;DHT22;8766;51.480;6.872;2023-05-10T07:02:29;17.40;64.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:04:56;17.40;64.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:07:23;17.40;64.30
17296;DHT22;8766;51.480;6.872;2023-05-10T07:09:49;17.40;64.30
17296;DHT22;8766;51.480;6.872;2023-05-10T07:12:18;17.40;64.20
17296;DHT22;8766;51.480;6.872;2023-05-10T07:14:44;17.60;64.10
17296;DHT22;8766;51.480;6.872;2023-05-10T07:17:12;17.70;63.90
17296;DHT22;8766;51.480;6.872;2023-05-10T07:19:38;17.70;63.60
17296;DHT22;8766;51.480;6.872;2023-05-10T07:22:05;17.80;63.50
17296;DHT22;8766;51.480;6.872;2023-05-10T07:24:33;18.00;63.60
17296;DHT22;8766;51.480;6.872;2023-05-10T07:27:00;17.90;63.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:29:28;18.00;63.20
17296;DHT22;8766;51.480;6.872;2023-05-10T07:31:55;18.20;63.00
17296;DHT22;8766;51.480;6.872;2023-05-10T07:34:22;18.30;62.60
17296;DHT22;8766;51.480;6.872;2023-05-10T07:36:48;18.40;62.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:39:15;18.40;62.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:41:42;18.30;62.60
17296;DHT22;8766;51.480;6.872;2023-05-10T07:44:09;18.20;62.70
17296;DHT22;8766;51.480;6.872;2023-05-10T07:46:37;18.30;62.70
17296;DHT22;8766;51.480;6.872;2023-05-10T07:49:04;18.40;62.60
17296;DHT22;8766;51.480;6.872;2023-05-10T07:51:30;18.50;62.40
17296;DHT22;8766;51.480;6.872;2023-05-10T07:53:57;18.50;62.20
17296;DHT22;8766;51.480;6.872;2023-05-10T07:56:25;18.60;62.20
17296;DHT22;8766;51.480;6.872;2023-05-10T07:58:55;18.70;62.40
17296;DHT22;8766;51.480;6.872;2023-05-10T08:01:22;18.50;62.40
17296;DHT22;8766;51.480;6.872;2023-05-10T08:03:51;18.50;62.60
17296;DHT22;8766;51.480;6.872;2023-05-10T08:06:19;18.40;62.50
17296;DHT22;8766;51.480;6.872;2023-05-10T08:08:46;18.60;62.30
17296;DHT22;8766;51.480;6.872;2023-05-10T08:11:15;18.70;62.00
17296;DHT22;8766;51.480;6.872;2023-05-10T08:13:41;18.80;62.60
17296;DHT22;8766;51.480;6.872;2023-05-10T08:16:08;18.90;61.80
17296;DHT22;8766;51.480;6.872;2023-05-10T08:18:35;18.90;61.80
17296;DHT22;8766;51.480;6.872;2023-05-10T08:21:03;18.80;61.80
17296;DHT22;8766;51.480;6.872;2023-05-10T08:23:30;18.80;61.90
17296;DHT22;8766;51.480;6.872;2023-05-10T08:25:56;18.90;61.90
17296;DHT22;8766;51.480;6.872;2023-05-10T08:28:23;18.90;61.70
17296;DHT22;8766;51.480;6.872;2023-05-10T08:30:50;19.00;61.40
17296;DHT22;8766;51.480;6.872;2023-05-10T08:33:18;19.20;61.30
17296;DHT22;8766;51.480;6.872;2023-05-10T08:35:44;19.20;61.00
17296;DHT22;8766;51.480;6.872;2023-05-10T08:38:13;19.20;60.80
17296;DHT22;8766;51.480;6.872;2023-05-10T08:40:42;19.40;60.60
17296;DHT22;8766;51.480;6.872;2023-05-10T08:43:10;19.60;60.40
17296;DHT22;8766;51.480;6.872;2023-05-10T08:45:38;20.00;59.70
17296;DHT22;8766;51.480;6.872;2023-05-10T08:48:06;20.60;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T08:50:35;20.80;58.10
17296;DHT22;8766;51.480;6.872;2023-05-10T08:53:05;20.80;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T08:55:33;21.00;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T08:58:02;21.00;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T09:00:29;20.90;58.00
17296;DHT22;8766;51.480;6.872;2023-05-10T09:02:56;20.80;58.30
17296;DHT22;8766;51.480;6.872;2023-05-10T09:05:24;20.80;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T09:07:50;20.70;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:10:19;20.70;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:12:48;20.90;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T09:15:16;21.10;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T09:17:45;21.10;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T09:20:12;21.30;57.80
17296;DHT22;8766;51.480;6.872;2023-05-10T09:22:39;21.40;57.60
17296;DHT22;8766;51.480;6.872;2023-05-10T09:25:07;21.40;57.60
17296;DHT22;8766;51.480;6.872;2023-05-10T09:27:34;21.20;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T09:30:03;20.90;58.30
17296;DHT22;8766;51.480;6.872;2023-05-10T09:32:37;20.60;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T09:35:08;20.40;59.40
17296;DHT22;8766;51.480;6.872;2023-05-10T09:37:35;20.30;59.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:40:05;20.40;59.60
17296;DHT22;8766;51.480;6.872;2023-05-10T09:42:33;20.60;59.20
17296;DHT22;8766;51.480;6.872;2023-05-10T09:45:03;20.80;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T09:47:32;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:50:00;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:52:29;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:54:56;20.80;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T09:57:24;20.70;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:00:00;20.50;59.20
17296;DHT22;8766;51.480;6.872;2023-05-10T10:02:31;20.30;59.60
17296;DHT22;8766;51.480;6.872;2023-05-10T10:05:00;20.20;59.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:07:28;20.10;59.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:09:55;20.10;60.00
17296;DHT22;8766;51.480;6.872;2023-05-10T10:12:22;20.10;60.00
17296;DHT22;8766;51.480;6.872;2023-05-10T10:14:50;20.10;60.10
17296;DHT22;8766;51.480;6.872;2023-05-10T10:17:17;20.10;60.10
17296;DHT22;8766;51.480;6.872;2023-05-10T10:19:45;20.10;60.00
17296;DHT22;8766;51.480;6.872;2023-05-10T10:22:13;20.00;60.00
17296;DHT22;8766;51.480;6.872;2023-05-10T10:24:40;20.00;60.30
17296;DHT22;8766;51.480;6.872;2023-05-10T10:27:19;19.80;60.70
17296;DHT22;8766;51.480;6.872;2023-05-10T10:29:52;19.40;61.20
17296;DHT22;8766;51.480;6.872;2023-05-10T10:32:38;19.20;61.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:35:12;19.00;62.30
17296;DHT22;8766;51.480;6.872;2023-05-10T10:37:46;18.90;62.70
17296;DHT22;8766;51.480;6.872;2023-05-10T10:40:26;18.80;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:42:53;18.70;63.00
17296;DHT22;8766;51.480;6.872;2023-05-10T10:45:21;18.70;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:47:49;18.70;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:50:22;18.80;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:52:53;18.70;62.80
17296;DHT22;8766;51.480;6.872;2023-05-10T10:55:21;18.70;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T10:57:52;18.70;63.10
17296;DHT22;8766;51.480;6.872;2023-05-10T11:00:30;18.60;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T11:03:03;18.60;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T11:05:42;18.70;62.90
17296;DHT22;8766;51.480;6.872;2023-05-10T11:08:17;18.70;62.70
17296;DHT22;8766;51.480;6.872;2023-05-10T11:10:52;18.80;62.50
17296;DHT22;8766;51.480;6.872;2023-05-10T11:13:27;18.90;62.40
17296;DHT22;8766;51.480;6.872;2023-05-10T11:15:55;18.90;62.30
17296;DHT22;8766;51.480;6.872;2023-05-10T11:18:26;18.90;62.10
17296;DHT22;8766;51.480;6.872;2023-05-10T11:20:57;18.90;62.20
17296;DHT22;8766;51.480;6.872;2023-05-10T11:23:30;19.00;62.30
17296;DHT22;8766;51.480;6.872;2023-05-10T11:25:58;19.00;62.20
17296;DHT22;8766;51.480;6.872;2023-05-10T11:28:27;19.10;61.90
17296;DHT22;8766;51.480;6.872;2023-05-10T11:30:54;19.30;61.40
17296;DHT22;8766;51.480;6.872;2023-05-10T11:33:22;19.40;61.10
17296;DHT22;8766;51.480;6.872;2023-05-10T11:35:51;19.60;60.70
17296;DHT22;8766;51.480;6.872;2023-05-10T11:38:19;19.70;60.40
17296;DHT22;8766;51.480;6.872;2023-05-10T11:40:46;19.90;60.10
17296;DHT22;8766;51.480;6.872;2023-05-10T11:43:13;20.10;59.80
17296;DHT22;8766;51.480;6.872;2023-05-10T11:45:42;20.20;59.50
17296;DHT22;8766;51.480;6.872;2023-05-10T11:48:09;20.40;59.10
17296;DHT22;8766;51.480;6.872;2023-05-10T11:50:36;20.50;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T11:53:03;20.60;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T11:55:33;20.70;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T11:58:01;20.80;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T12:00:28;20.80;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T12:02:55;20.90;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T12:05:23;20.90;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T12:07:50;20.90;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T12:10:25;20.90;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T12:12:54;20.90;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T12:15:22;21.00;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T12:17:50;21.00;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T12:20:18;20.90;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T12:22:47;20.90;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T12:25:14;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T12:27:41;20.90;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T12:30:19;20.80;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T12:32:45;20.80;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T12:35:12;20.80;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T12:37:39;20.70;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T12:40:07;20.70;59.00
17296;DHT22;8766;51.480;6.872;2023-05-10T12:42:34;20.70;59.10
17296;DHT22;8766;51.480;6.872;2023-05-10T12:45:02;20.70;59.10
17296;DHT22;8766;51.480;6.872;2023-05-10T12:47:31;20.70;59.10
17296;DHT22;8766;51.480;6.872;2023-05-10T12:49:58;20.70;59.10
17296;DHT22;8766;51.480;6.872;2023-05-10T12:52:25;20.70;58.90
17296;DHT22;8766;51.480;6.872;2023-05-10T12:54:52;20.80;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T12:57:20;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T12:59:47;20.90;58.70
17296;DHT22;8766;51.480;6.872;2023-05-10T13:02:15;21.00;58.50
17296;DHT22;8766;51.480;6.872;2023-05-10T13:04:45;21.20;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T13:07:15;21.40;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T13:09:42;21.60;57.50
17296;DHT22;8766;51.480;6.872;2023-05-10T13:12:09;21.80;57.00
17296;DHT22;8766;51.480;6.872;2023-05-10T13:14:36;22.10;56.80
17296;DHT22;8766;51.480;6.872;2023-05-10T13:17:03;22.10;56.70
17296;DHT22;8766;51.480;6.872;2023-05-10T13:19:30;22.20;56.50
17296;DHT22;8766;51.480;6.872;2023-05-10T13:21:58;22.30;56.40
17296;DHT22;8766;51.480;6.872;2023-05-10T13:24:25;22.30;56.30
17296;DHT22;8766;51.480;6.872;2023-05-10T13:26:52;22.40;56.30
17296;DHT22;8766;51.480;6.872;2023-05-10T13:29:18;22.40;56.40
17296;DHT22;8766;51.480;6.872;2023-05-10T13:31:46;22.30;56.50
17296;DHT22;8766;51.480;6.872;2023-05-10T13:34:13;22.00;56.80
17296;DHT22;8766;51.480;6.872;2023-05-10T13:36:40;21.90;57.10
17296;DHT22;8766;51.480;6.872;2023-05-10T13:39:12;21.80;57.20
17296;DHT22;8766;51.480;6.872;2023-05-10T13:41:41;22.00;57.20
17296;DHT22;8766;51.480;6.872;2023-05-10T13:44:08;22.10;57.00
17296;DHT22;8766;51.480;6.872;2023-05-10T13:46:41;22.10;56.80
17296;DHT22;8766;51.480;6.872;2023-05-10T13:49:09;22.10;56.90
17296;DHT22;8766;51.480;6.872;2023-05-10T13:51:38;22.10;56.90
17296;DHT22;8766;51.480;6.872;2023-05-10T13:54:05;22.10;56.90
17296;DHT22;8766;51.480;6.872;2023-05-10T13:56:36;22.00;57.10
17296;DHT22;8766;51.480;6.872;2023-05-10T13:59:03;21.80;57.40
17296;DHT22;8766;51.480;6.872;2023-05-10T14:01:30;21.50;57.70
17296;DHT22;8766;51.480;6.872;2023-05-10T14:03:57;21.40;58.10
17296;DHT22;8766;51.480;6.872;2023-05-10T14:06:24;21.30;58.30
17296;DHT22;8766;51.480;6.872;2023-05-10T14:08:52;21.30;58.40
17296;DHT22;8766;51.480;6.872;2023-05-10T14:11:19;21.20;58.40
17296;DHT22;8766;51.480;6.872;2023-05-10T14:13:47;21.30;58.30
17296;DHT22;8766;51.480;6.872;2023-05-10T14:16:14;21.30;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:18:41;21.30;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:21:08;21.30;58.10
17296;DHT22;8766;51.480;6.872;2023-05-10T14:23:42;21.30;58.10
17296;DHT22;8766;51.480;6.872;2023-05-10T14:26:09;21.30;58.60
17296;DHT22;8766;51.480;6.872;2023-05-10T14:28:36;21.30;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:31:07;21.30;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:33:40;21.30;58.30
17296;DHT22;8766;51.480;6.872;2023-05-10T14:36:07;21.20;58.30
17296;DHT22;8766;51.480;6.872;2023-05-10T14:38:36;21.20;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:41:06;21.30;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:43:33;21.30;58.10
17296;DHT22;8766;51.480;6.872;2023-05-10T14:45:59;21.40;58.00
17296;DHT22;8766;51.480;6.872;2023-05-10T14:48:27;21.40;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T14:50:54;21.50;57.80
17296;DHT22;8766;51.480;6.872;2023-05-10T14:53:21;21.60;58.20
17296;DHT22;8766;51.480;6.872;2023-05-10T14:55:48;21.70;57.40
17296;DHT22;8766;51.480;6.872;2023-05-10T14:58:14;21.80;57.30
17296;DHT22;8766;51.480;6.872;2023-05-10T15:00:41;21.90;57.10
17296;DHT22;8766;51.480;6.872;2023-05-10T15:03:09;21.90;57.00
17296;DHT22;8766;51.480;6.872;2023-05-10T15:05:46;22.00;56.80
17296;DHT22;8766;51.480;6.872;2023-05-10T15:08:16;22.10;56.70
17296;DHT22;8766;51.480;6.872;2023-05-10T15:10:43;22.10;56.70
17296;DHT22;8766;51.480;6.872;2023-05-10T15:13:13;22.00;56.80
17296;DHT22;8766;51.480;6.872;2023-05-10T15:15:40;22.00;56.90
17296;DHT22;8766;51.480;6.872;2023-05-10T15:18:07;22.00;56.90
17296;DHT22;8766;51.480;6.872;2023-05-10T15:20:34;22.00;57.00
17296;DHT22;8766;51.480;6.872;2023-05-10T15:23:03;22.00;57.00
17296;DHT22;8766;51.480;6.872;2023-05-10T15:25:30;22.00;56.90
17296;DHT22;8766;51.480;6.872;2023-05-10T15:27:59;22.10;56.80
17296;DHT22;8766;51.480;6.872;2023-05-10T15:30:28;22.20;56.60
17296;DHT22;8766;51.480;6.872;2023-05-10T15:32:55;22.30;56.50
17296;DHT22;8766;51.480;6.872;2023-05-10T15:35:22;22.30;56.30
17296;DHT22;8766;51.480;6.872;2023-05-10T15:37:50;22.40;56.20
17296;DHT22;8766;51.480;6.872;2023-05-10T15:40:21;22.40;56.20
17296;DHT22;8766;51.480;6.872;2023-05-10T15:42:48;22.30;56.40
17296;DHT22;8766;51.480;6.872;2023-05-10T15:45:21;22.10;56.60
17296;DHT22;8766;51.480;6.872;2023-05-10T15:47:48;21.90;57.00
17296;DHT22;8766;51.480;6.872;2023-05-10T15:50:15;21.60;57.40
17296;DHT22;8766;51.480;6.872;2023-05-10T15:52:43;21.40;57.90
17296;DHT22;8766;51.480;6.872;2023-05-10T15:55:10;21.10;58.40
17296;DHT22;8766;51.480;6.872;2023-05-10T15:57:40;20.90;58.80
17296;DHT22;8766;51.480;6.872;2023-05-10T16:00:09;20.70;59.20
17296;DHT22;8766;51.480;6.872;2023-05-10T16:02:37;20.50;59.40
17296;DHT22;8766;51.480;6.872;2023-05-10T16:05:04;20.40;59.70