sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2023-06-22T00:02:04;24.20;54.90
32139;DHT22;18644;48.700;9.210;2023-06-22T00:04:31;24.20;55.00
32139;DHT22;18644;48.700;9.210;2023-06-22T00:06:58;24.10;55.00
32139;DHT22;18644;48.700;9.210;2023-06-22T00:09:25;24.00;55.10
32139;DHT22;18644;48.700;9.210;2023-06-22T00:11:52;24.00;55.10
32139;DHT22;18644;48.700;9.210;2023-06-22T00:14:20;23.90;55.30
32139;DHT22;18644;48.700;9.210;2023-06-22T00:16:47;23.80;55.40
32139;DHT22;18644;48.700;9.210;2023-06-22T00:19:15;23.80;55.50
32139;DHT22;18644;48.700;9.210;2023-06-22T00:21:42;23.70;55.60
32139;DHT22;18644;48.700;9.210;2023-06-22T00:24:12;23.70;55.60
32139;DHT22;18644;48.700;9.210;2023-06-22T00:26:39;23.60;55.70
32139;DHT22;18644;48.700;9.210;2023-06-22T00:29:06;23.60;55.80
32139;DHT22;18644;48.700;9.210;2023-06-22T00:31:36;23.50;55.90
32139;DHT22;18644;48.700;9.210;2023-06-22T00:34:03;23.50;56.00
32139;DHT22;18644;48.700;9.210;2023-06-22T00:36:32;23.40;56.20
32139;DHT22;18644;48.700;9.210;2023-06-22T00:38:59;23.40;56.30
32139;DHT22;18644;48.700;9.210;2023-06-22T00:41:26;23.30;56.30
32139;DHT22;18644;48.700;9.210;2023-06-22T00:43:53;23.30;56.30
32139;DHT22;18644;48.700;9.210;2023-06-22T00:46:21;23.20;56.40
32139;DHT22;18644;48.700;9.210;2023-06-22T00:48:50;23.20;56.70
32139;DHT22;18644;48.700;9.210;2023-06-22T00:51:18;23.20;56.80
32139;DHT22;18644;48.700;9.210;2023-06-22T00:53:50;23.10;56.80
32139;DHT22;18644;48.700;9.210;2023-06-22T00:56:17;23.10;56.80
32139;DHT22;18644;48.700;9.210;2023-06-22T00:58:50;23.10;56.90
32139;DHT22;18644;48.700;9.210;2023-06-22T01:01:19;23.00;57.60
32139;DHT22;18644;48.700;9.210;2023-06-22T01:03:50;23.00;57.10
32139;DHT22;18644;48.700;9.210;2023-06-22T01:06:26;23.00;57.20
32139;DHT22;18644;48.700;9.210;2023-06-22T01:09:05;22.90;57.30
32139;DHT22;18644;48.700;9.210;2023-06-22T01:11:37;22.90;57.20
32139;DHT22;18644;48.700;9.210;2023-06-22T01:14:15;22.90;57.50
32139;DHT22;18644;48.700;9.210;2023-06-22T01:16:44;22.80;57.70
32139;DHT22;18644;48.700;9.210;2023-06-22T01:19:26;22.80;58.20
32139;DHT22;18644;48.700;9.210;2023-06-22T01:22:00;22.80;58.80
32139;DHT22;18644;48.700;9.210;2023-06-22T01:24:32;22.80;58.60
32139;DHT22;18644;48.700;9.210;2023-06-22T01:27:18;22.80;58.80
32139;DHT22;18644;48.700;9.210;2023-06-22T01:29:56;22.80;59.00
32139;DHT22;18644;48.700;9.210;2023-06-22T01:32:27;22.80;58.80
32139;DHT22;18644;48.700;9.210;2023-06-22T01:34:55;22.80;58.60
32139;DHT22;18644;48.700;9.210;2023-06-22T01:37:23;22.70;58.60
32139;DHT22;18644;48.700;9.210;2023-06-22T01:39:51;22.70;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T01:42:18;22.70;59.00
32139;DHT22;18644;48.700;9.210;2023-06-22T01:44:45;22.70;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T01:47:14;22.70;59.00
32139;DHT22;18644;48.700;9.210;2023-06-22T01:49:41;22.70;59.00
32139;DHT22;18644;48.700;9.210;2023-06-22T01:52:08;22.70;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T01:54:36;22.60;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T01:57:04;22.60;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T01:59:35;22.60;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T02:02:07;22.60;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T02:04:42;22.50;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T02:07:14;22.50;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T02:09:44;22.50;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T02:12:13;22.40;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T02:14:43;22.40;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T02:17:10;22.40;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T02:19:41;22.40;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T02:22:08;22.30;59.50
32139;DHT22;18644;48.700;9.210;2023-06-22T02:24:35;22.30;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T02:27:02;22.30;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T02:29:31;22.20;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T02:31:58;22.20;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T02:34:25;22.20;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T02:36:54;22.10;59.20
32139;DHT22;18644;48.700;9.210;2023-06-22T02:39:22;22.10;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T02:41:50;22.10;59.20
32139;DHT22;18644;48.700;9.210;2023-06-22T02:44:18;22.00;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T02:46:45;22.00;59.50
32139;DHT22;18644;48.700;9.210;2023-06-22T02:49:13;21.90;59.50
32139;DHT22;18644;48.700;9.210;2023-06-22T02:51:47;21.90;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T02:54:16;21.90;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T02:56:43;21.80;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T02:59:10;21.80;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T03:01:37;21.80;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:04:05;21.70;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:06:33;21.70;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:09:01;21.70;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:11:31;21.70;59.70
32139;DHT22;18644;48.700;9.210;2023-06-22T03:13:58;21.60;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:16:25;21.60;59.80
32139;DHT22;18644;48.700;9.210;2023-06-22T03:18:52;21.60;59.80
32139;DHT22;18644;48.700;9.210;2023-06-22T03:21:21;21.50;59.70
32139;DHT22;18644;48.700;9.210;2023-06-22T03:23:49;21.50;59.80
32139;DHT22;18644;48.700;9.210;2023-06-22T03:26:17;21.50;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:28:48;21.50;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:31:17;21.40;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:33:47;21.40;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:36:14;21.40;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:38:44;21.30;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:41:11;21.30;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T03:43:38;21.30;60.00
32139;DHT22;18644;48.700;9.210;2023-06-22T03:46:06;21.30;60.10
32139;DHT22;18644;48.700;9.210;2023-06-22T03:48:33;21.30;60.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:51:01;21.30;60.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:53:29;21.30;60.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:55:56;21.20;60.60
32139;DHT22;18644;48.700;9.210;2023-06-22T03:58:23;21.20;60.80
32139;DHT22;18644;48.700;9.210;2023-06-22T04:00:51;21.20;61.00
32139;DHT22;18644;48.700;9.210;2023-06-22T04:03:20;21.20;61.20
32139;DHT22;18644;48.700;9.210;2023-06-22T04:05:47;21.20;61.30
32139;DHT22;18644;48.700;9.210;2023-06-22T04:08:15;21.20;61.40
32139;DHT22;18644;48.700;9.210;2023-06-22T04:10:42;21.30;61.50
32139;DHT22;18644;48.700;9.210;2023-06-22T04:13:09;21.30;61.60
32139;DHT22;18644;48.700;9.210;2023-06-22T04:15:36;21.30;61.80
32139;DHT22;18644;48.700;9.210;2023-06-22T04:18:04;21.30;62.10
32139;DHT22;18644;48.700;9.210;2023-06-22T04:20:32;21.30;62.40
32139;DHT22;18644;48.700;9.210;2023-06-22T04:23:00;21.30;62.50
32139;DHT22;18644;48.700;9.210;2023-06-22T04:25:26;21.40;62.60
32139;DHT22;18644;48.700;9.210;2023-06-22T04:27:53;21.50;62.90
32139;DHT22;18644;48.700;9.210;2023-06-22T04:30:20;21.50;63.00
32139;DHT22;18644;48.700;9.210;2023-06-22T04:32:47;21.60;63.30
32139;DHT22;18644;48.700;9.210;2023-06-22T04:35:21;21.60;63.50
32139;DHT22;18644;48.700;9.210;2023-06-22T04:37:50;21.70;64.50
32139;DHT22;18644;48.700;9.210;2023-06-22T04:40:23;21.80;64.00
32139;DHT22;18644;48.700;9.210;2023-06-22T04:42:57;21.80;64.10
32139;DHT22;18644;48.700;9.210;2023-06-22T04:45:28;21.90;64.20
32139;DHT22;18644;48.700;9.210;2023-06-22T04:47:55;22.00;64.20
32139;DHT22;18644;48.700;9.210;2023-06-22T04:50:22;22.10;64.40
32139;DHT22;18644;48.700;9.210;2023-06-22T04:52:51;22.10;64.40
32139;DHT22;18644;48.700;9.210;2023-06-22T04:55:19;22.20;64.50
32139;DHT22;18644;48.700;9.210;2023-06-22T04:57:47;22.30;64.60
32139;DHT22;18644;48.700;9.210;2023-06-22T05:00:15;22.40;64.50
32139;DHT22;18644;48.700;9.210;2023-06-22T05:02:45;22.50;64.40
32139;DHT22;18644;48.700;9.210;2023-06-22T05:05:13;22.60;64.40
32139;DHT22;18644;48.700;9.210;2023-06-22T05:07:43;22.70;64.30
32139;DHT22;18644;48.700;9.210;2023-06-22T05:10:12;22.70;64.30
32139;DHT22;18644;48.700;9.210;2023-06-22T05:12:40;22.90;64.20
32139;DHT22;18644;48.700;9.210;2023-06-22T05:15:08;23.00;64.10
32139;DHT22;18644;48.700;9.210;2023-06-22T05:17:36;23.00;63.90
32139;DHT22;18644;48.700;9.210;2023-06-22T05:20:09;23.10;63.80
32139;DHT22;18644;48.700;9.210;2023-06-22T05:22:36;23.20;63.60
32139;DHT22;18644;48.700;9.210;2023-06-22T05:25:05;23.30;63.50
32139;DHT22;18644;48.700;9.210;2023-06-22T05:27:36;23.40;63.50
32139;DHT22;18644;48.700;9.210;2023-06-22T05:30:07;23.50;63.50
32139;DHT22;18644;48.700;9.210;2023-06-22T05:32:35;23.60;63.40
32139;DHT22;18644;48.700;9.210;2023-06-22T05:35:02;23.70;63.20
32139;DHT22;18644;48.700;9.210;2023-06-22T05:37:29;23.70;63.10
32139;DHT22;18644;48.700;9.210;2023-06-22T05:39:56;23.90;63.20
32139;DHT22;18644;48.700;9.210;2023-06-22T05:42:23;23.90;62.90
32139;DHT22;18644;48.700;9.210;2023-06-22T05:44:52;24.10;62.80
32139;DHT22;18644;48.700;9.210;2023-06-22T05:47:19;24.20;62.80
32139;DHT22;18644;48.700;9.210;2023-06-22T05:49:48;24.30;62.50
32139;DHT22;18644;48.700;9.210;2023-06-22T05:52:15;24.30;62.30
32139;DHT22;18644;48.700;9.210;2023-06-22T05:54:42;24.40;62.30
32139;DHT22;18644;48.700;9.210;2023-06-22T05:57:09;24.50;62.30
32139;DHT22;18644;48.700;9.210;2023-06-22T05:59:36;24.60;62.00
32139;DHT22;18644;48.700;9.210;2023-06-22T06:02:05;24.80;61.70
32139;DHT22;18644;48.700;9.210;2023-06-22T06:04:32;24.80;61.20
32139;DHT22;18644;48.700;9.210;2023-06-22T06:07:00;24.90;60.90
32139;DHT22;18644;48.700;9.210;2023-06-22T06:09:26;25.00;60.90
32139;DHT22;18644;48.700;9.210;2023-06-22T06:11:53;25.10;60.60
32139;DHT22;18644;48.700;9.210;2023-06-22T06:14:20;25.20;60.30
32139;DHT22;18644;48.700;9.210;2023-06-22T06:16:48;25.20;60.30
32139;DHT22;18644;48.700;9.210;2023-06-22T06:19:16;25.30;59.90
32139;DHT22;18644;48.700;9.210;2023-06-22T06:21:43;25.40;59.70
32139;DHT22;18644;48.700;9.210;2023-06-22T06:24:11;25.50;59.60
32139;DHT22;18644;48.700;9.210;2023-06-22T06:26:39;25.50;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T06:29:05;25.60;59.50
32139;DHT22;18644;48.700;9.210;2023-06-22T06:31:32;25.70;59.40
32139;DHT22;18644;48.700;9.210;2023-06-22T06:33:59;25.70;59.20
32139;DHT22;18644;48.700;9.210;2023-06-22T06:36:28;25.90;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T06:38:54;26.00;59.30
32139;DHT22;18644;48.700;9.210;2023-06-22T06:41:22;26.10;59.20
32139;DHT22;18644;48.700;9.210;2023-06-22T06:43:49;26.20;59.10
32139;DHT22;18644;48.700;9.210;2023-06-22T06:46:17;26.30;59.00
32139;DHT22;18644;48.700;9.210;2023-06-22T06:48:44;26.40;58.90
32139;DHT22;18644;48.700;9.210;2023-06-22T06:51:11;26.50;58.70
32139;DHT22;18644;48.700;9.210;2023-06-22T06:53:40;26.60;58.40
32139;DHT22;18644;48.700;9.210;2023-06-22T06:56:07;26.80;58.30
32139;DHT22;18644;48.700;9.210;2023-06-22T06:58:36;26.90;58.10
32139;DHT22;18644;48.700;9.210;2023-06-22T07:01:03;27.00;57.70
32139;DHT22;18644;48.700;9.210;2023-06-22T07:03:30;27.20;57.80
32139;DHT22;18644;48.700;9.210;2023-06-22T07:05:58;27.30;57.80
32139;DHT22;18644;48.700;9.210;2023-06-22T07:08:25;27.40;57.50
32139;DHT22;18644;48.700;9.210;2023-06-22T07:10:54;27.50;57.50
32139;DHT22;18644;48.700;9.210;2023-06-22T07:13:21;27.70;57.60
32139;DHT22;18644;48.700;9.210;2023-06-22T07:15:48;27.80;57.30
32139;DHT22;18644;48.700;9.210;2023-06-22T07:18:15;27.90;57.10
32139;DHT22;18644;48.700;9.210;2023-06-22T07:20:42;28.10;57.30
32139;DHT22;18644;48.700;9.210;2023-06-22T07:23:09;28.20;56.90
32139;DHT22;18644;48.700;9.210;2023-06-22T07:25:36;28.30;56.30
32139;DHT22;18644;48.700;9.210;2023-06-22T07:28:06;28.50;56.20
32139;DHT22;18644;48.700;9.210;2023-06-22T07:30:34;28.60;55.90
32139;DHT22;18644;48.700;9.210;2023-06-22T07:33:01;28.70;55.60
32139;DHT22;18644;48.700;9.210;2023-06-22T07:35:29;28.80;55.20
32139;DHT22;18644;48.700;9.210;2023-06-22T07:37:57;28.90;55.00
32139;DHT22;18644;48.700;9.210;2023-06-22T07:40:24;29.00;54.90
32139;DHT22;18644;48.700;9.210;2023-06-22T07:42:51;29.10;54.60
32139;DHT22;18644;48.700;9.210;2023-06-22T07:45:20;29.30;54.30
32139;DHT22;18644;48.700;9.210;2023-06-22T07:47:47;29.40;54.40
32139;DHT22;18644;48.700;9.210;2023-06-22T07:50:14;29.40;54.20
32139;DHT22;18644;48.700;9.210;2023-06-22T07:52:41;29.60;54.00
32139;DHT22;18644;48.700;9.210;2023-06-22T07:55:08;29.60;53.50
32139;DHT22;18644;48.700;9.210;2023-06-22T07:57:35;29.80;53.60
32139;DHT22;18644;48.700;9.210;2023-06-22T08:00:04;29.80;53.50
32139;DHT22;18644;48.700;9.210;2023-06-22T08:02:39;29.90;53.10
32139;DHT22;18644;48.700;9.210;2023-06-22T08:05:07;30.10;53.00
32139;DHT22;18644;48.700;9.210;2023-06-22T08:07:34;30.20;52.80
32139;DHT22;18644;48.700;9.210;2023-06-22T08:10:03;30.30;52.60
32139;DHT22;18644;48.700;9.210;2023-06-22T08:12:30;30.40;52.50
32139;DHT22;18644;48.700;9.210;2023-06-22T08:14:57;30.50;52.50
32139;DHT22;18644;48.700;9.210;2023-06-22T08:17:25;30.60;52.80
32139;DHT22;18644;48.700;9.210;2023-06-22T08:19:54;30.70;52.70
32139;DHT22;18644;48.700;9.210;2023-06-22T08:22:21;30.90;52.60
32139;DHT22;18644;48.700;9.210;2023-06-22T08:24:47;31.00;52.40
32139;DHT22;18644;48.700;9.210;2023-06-22T08:27:15;31.00;51.90
32139;DHT22;18644;48.700;9.210;2023-06-22T08:29:43;31.10;52.00
32139;DHT22;18644;48.700;9.210;2023-06-22T08:32:11;31.20;52.30
32139;DHT22;18644;48.700;9.210;2023-06-22T08:34:38;31.30;52.10
32139;DHT22;18644;48.700;9.210;2023-06-22T08:37:09;31.40;52.50
32139;DHT22;18644;48.700;9.210;2023-06-22T08:39:35;31.50;51.60
32139;DHT22;18644;48.700;9.210;2023-06-22T08:42:03;31.70;51.40
32139;DHT22;18644;48.700;9.210;2023-06-22T08:44:30;31.80;50.90
32139;DHT22;18644;48.700;9.210;2023-06-22T08:46:57;31.90;50.20
32139;DHT22;18644;48.700;9.210;2023-06-22T08:49:24;32.00;50.00
32139;DHT22;18644;48.700;9.210;2023-06-22T08:51:51;32.10;49.60
32139;DHT22;18644;48.700;9.210;2023-06-22T08:54:22;32.10;49.20
32139;DHT22;18644;48.700;9.210;2023-06-22T08:56:49;32.10;49.30
32139;DHT22;18644;48.700;9.210;2023-06-22T08:59:16;32.10;49.40
32139;DHT22;18644;48.700;9.210;2023-06-22T09:01:43;32.20;49.10
32139;DHT22;18644;48.700;9.210;2023-06-22T09:04:14;32.20;49.30
32139;DHT22;18644;48.700;9.210;2023-06-22T09:06:41;32.30;49.70
32139;DHT22;18644;48.700;9.210;2023-06-22T09:09:11;32.40;49.30
32139;DHT22;18644;48.700;9.210;2023-06-22T09:11:40;32.50;49.30
32139;DHT22;18644;48.700;9.210;2023-06-22T09:14:08;32.50;48.60
32139;DHT22;18644;48.700;9.210;2023-06-22T09:16:35;32.60;48.50
32139;DHT22;18644;48.700;9.210;2023-06-22T09:19:02;32.70;48.10
32139;DHT22;18644;48.700;9.210;2023-06-22T09:21:29;32.80;47.80
32139;DHT22;18644;48.700;9.210;2023-06-22T09:23:56;32.90;47.10
32139;DHT22;18644;48.700;9.210;2023-06-22T09:26:23;32.90;47.00
32139;DHT22;18644;48.700;9.210;2023-06-22T09:28:51;32.90;47.60
32139;DHT22;18644;48.700;9.210;2023-06-22T09:31:18;33.00;47.80
32139;DHT22;18644;48.700;9.210;2023-06-22T09:33:51;33.00;47.50
32139;DHT22;18644;48.700;9.210;2023-06-22T09:36:19;33.10;47.00
32139;DHT22;18644;48.700;9.210;2023-06-22T09:38:46;33.10;47.90
32139;DHT22;18644;48.700;9.210;2023-06-22T09:41:13;33.20;47.90
32139;DHT22;18644;48.700;9.210;2023-06-22T09:43:41;33.20;47.60
32139;DHT22;18644;48.700;9.210;2023-06-22T09:46:10;33.30;48.10
32139;DHT22;18644;48.700;9.210;2023-06-22T09:48:37;33.50;47.40
32139;DHT22;18644;48.700;9.210;2023-06-22T09:51:04;33.50;46.60
32139;DHT22;18644;48.700;9.210;2023-06-22T09:53:31;33.50;46.60
32139;DHT22;18644;48.700;9.210;2023-06-22T09:56:00;33.50;46.70
32139;DHT22;18644;48.700;9.210;2023-06-22T09:58:27;33.60;46.60
32139;DHT22;18644;48.700;9.210;2023-06-22T10:00:54;33.60;46.90
32139;DHT22;18644;48.700;9.210;2023-06-22T10:03:22;33.70;47.20
32139;DHT22;18644;48.700;9.210;2023-06-22T10:05:49;33.90;47.10
32139;DHT22;18644;48.700;9.210;2023-06-22T10:08:16;33.90;46.50
32139;DHT22;18644;48.700;9.210;2023-06-22T10:10:43;34.10;46.60
32139;DHT22;18644;48.700;9.210;2023-06-22T10:13:10;34.20;46.80
32139;DHT22;18644;48.700;9.210;2023-06-22T10:15:38;34.20;46.80
32139;DHT22;18644;48.700;9.210;2023-06-22T10:18:05;34.30;46.60
32139;DHT22;18644;48.700;9.210;2023-06-22T10:20:33;34.30;46.70
32139;DHT22;18644;48.700;9.210;2023-06-22T10:23:01;34.40;46.50
32139;DHT22;18644;48.700;9.210;2023-06-22T10:25:28;34.50;46.30
32139;DHT22;18644;48.700;9.210;2023-06-22T10:27:55;34.50;45.60
32139;DHT22;18644;48.700;9.210;2023-06-22T10:30:22;34.60;45.90
32139;DHT22;18644;48.700;9.210;2023-06-22T10:32:49;34.70;46.00
32139;DHT22;18644;48.700;9.210;2023-06-22T10:35:16;34.70;45.80
32139;DHT22;18644;48.700;9.210;2023-06-22T10:37:46;34.80;45.80
32139;DHT22;18644;48.700;9.210;2023-06-22T10:40:14;34.90;46.40
32139;DHT22;18644;48.700;9.210;2023-06-22T10:42:44;34.90;46.20
32139;DHT22;18644;48.700;9.210;2023-06-22T10:45:11;35.00;45.20
32139;DHT22;18644;48.700;9.210;2023-06-22T10:47:39;35.00;44.90
32139;DHT22;18644;48.700;9.210;2023-06-22T10:50:08;35.10;44.60
32139;DHT22;18644;48.700;9.210;2023-06-22T10:52:35;35.10;44.90
32139;DHT22;18644;48.700;9.210;2023-06-22T10:55:04;35.10;44.80
32139;DHT22;18644;48.700;9.210;2023-06-22T10:57:31;35.20;44.80
32139;DHT22;18644;48.700;9.210;2023-06-22T10:59:58;35.20;44.60
32139;DHT22;18644;48.700;9.210;2023-06-22T11:02:25;35.20;44.50
32139;DHT22;18644;48.700;9.210;2023-06-22T11:04:53;35.20;44.00
32139;DHT22;18644;48.700;9.210;2023-06-22T11:07:20;35.20;44.20
32139;DHT22;18644;48.700;9.210;2023-06-22T11:09:47;35.20;44.80
32139;DHT22;18644;48.700;9.210;2023-06-22T11:12:15;35.20;45.70
32139;DHT22;18644;48.700;9.210;2023-06-22T11:14:42;35.30;45.90
32139;DHT22;18644;48.700;9.210;2023-06-22T11:17:09;35.30;45.80
32139;DHT22;18644;48.700;9.210;2023-06-22T11:19:36;35.40;45.40
32139;DHT22;18644;48.700;9.210;2023-06-22T11:22:04;35.40;44.40
32139;DHT22;18644;48.700;9.210;2023-06-22T11:24:31;35.50;44.60
32139;DHT22;18644;48.700;9.210;2023-06-22T11:26:58;35.50;44.50
32139;DHT22;18644;48.700;9.210;2023-06-22T11:29:27;35.60;44.50
32139;DHT22;18644;48.700;9.210;2023-06-22T11:31:54;35.60;44.50
32139;DHT22;18644;48.700;9.210;2023-06-22T11:34:21;35.60;44.20
32139;DHT22;18644;48.700;9.210;2023-06-22T11:36:48;35.60;43.70
32139;DHT22;18644;48.700;9.210;2023-06-22T11:39:15;35.70;43.70
32139;DHT22;18644;48.700;9.210;2023-06-22T11:41:41;35.70;44.00
32139;DHT22;18644;48.700;9.210;2023-06-22T11:44:08;35.70;43.70
32139;DHT22;18644;48.700;9.210;2023-06-22T11:46:37;35.80;44.00
32139;DHT22;18644;48.700;9.210;2023-06-22T11:49:04;35.80;44.20
32139;DHT22;18644;48.700;9.210;2023-06-22T11:51:31;35.80;44.40
32139;DHT22;18644;48.700;9.210;2023-06-22T11:53:58;35.90;44.70
32139;DHT22;18644;48.700;9.210;2023-06-22T11:56:25;35.90;44.00
32139;DHT22;18644;48.700;9.210;2023-06-22T11:58:53;35.90;44.20
32139;DHT22;18644;48.700;9.210;2023-06-22T12:01:20;35.90;44.20
32139;DHT22;18644;48.700;9.210;2023-06-22T12:03:48;36.00;43.90
32139;DHT22;18644;48.700;9.210;2023-06-22T12:06:17;36.00;43.40
32139;DHT22;18644;48.700;9.210;2023-06-22T12:08:44;36.00;42.80
32139;DHT22;18644;48.700;9.210;2023-06-22T12:11:11;36.00;42.50
32139;DHT22;18644;48.700;9.210;2023-06-22T12:13:38;35.90;43.20
32139;DHT22;18644;48.700;9.210;2023-06-22T12:16:05;35.90;43.60
32139;DHT22;18644;48.700;9.210;2023-06-22T12:18:32;35.80;43.40
32139;DHT22;18644;48.700;9.210;2023-06-22T12:21:01;35.80;43.10
32139;DHT22;18644;48.700;9.210;2023-06-22T12:23:28;35.80;43.00
32139;DHT22;18644;48.700;9.210;2023-06-22T12:25:55;35.80;43.30
32139;DHT22;18644;48.700;9.210;2023-06-22T12:28:21;35.80;43.30
32139;DHT22;18644;48.700;9.210;2023-06-22T12:30:49;35.80;42.80
32139;DHT22;18644;48.700;9.210;2023-06-22T12:33:16;35.80;42.00
32139;DHT22;18644;48.700;9.210;2023-06-22T12:35:44;35.70;42.30
32139;DHT22;18644;48.700;9.210;2023-06-22T12:38:15;35.60;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T12:40:43;35.60;41.70
32139;DHT22;18644;48.700;9.210;2023-06-22T12:43:09;35.50;41.70
32139;DHT22;18644;48.700;9.210;2023-06-22T12:45:36;35.50;41.90
32139;DHT22;18644;48.700;9.210;2023-06-22T12:48:05;35.40;41.80
32139;DHT22;18644;48.700;9.210;2023-06-22T12:50:32;35.30;42.00
32139;DHT22;18644;48.700;9.210;2023-06-22T12:52:59;35.30;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T12:55:29;35.20;41.80
32139;DHT22;18644;48.700;9.210;2023-06-22T12:57:56;35.10;42.10
32139;DHT22;18644;48.700;9.210;2023-06-22T13:00:23;35.00;42.00
32139;DHT22;18644;48.700;9.210;2023-06-22T13:02:50;35.00;43.00
32139;DHT22;18644;48.700;9.210;2023-06-22T13:05:17;35.00;42.40
32139;DHT22;18644;48.700;9.210;2023-06-22T13:07:44;35.00;42.60
32139;DHT22;18644;48.700;9.210;2023-06-22T13:10:11;34.90;42.30
32139;DHT22;18644;48.700;9.210;2023-06-22T13:12:39;34.90;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T13:15:07;34.80;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T13:17:34;34.80;42.40
32139;DHT22;18644;48.700;9.210;2023-06-22T13:20:01;34.80;42.50
32139;DHT22;18644;48.700;9.210;2023-06-22T13:22:31;34.70;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T13:25:00;34.70;42.10
32139;DHT22;18644;48.700;9.210;2023-06-22T13:27:27;34.70;42.30
32139;DHT22;18644;48.700;9.210;2023-06-22T13:29:56;34.70;42.00
32139;DHT22;18644;48.700;9.210;2023-06-22T13:32:23;34.70;41.40
32139;DHT22;18644;48.700;9.210;2023-06-22T13:34:50;34.70;42.10
32139;DHT22;18644;48.700;9.210;2023-06-22T13:37:18;34.70;43.00
32139;DHT22;18644;48.700;9.210;2023-06-22T13:39:45;34.70;43.20
32139;DHT22;18644;48.700;9.210;2023-06-22T13:42:12;34.70;42.90
32139;DHT22;18644;48.700;9.210;2023-06-22T13:44:39;34.70;42.60
32139;DHT22;18644;48.700;9.210;2023-06-22T13:47:07;34.80;42.30
32139;DHT22;18644;48.700;9.210;2023-06-22T13:49:35;34.80;41.70
32139;DHT22;18644;48.700;9.210;2023-06-22T13:52:02;34.80;42.00
32139;DHT22;18644;48.700;9.210;2023-06-22T13:54:32;34.90;42.50
32139;DHT22;18644;48.700;9.210;2023-06-22T13:56:59;34.90;42.80
32139;DHT22;18644;48.700;9.210;2023-06-22T13:59:26;35.00;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T14:01:53;35.00;41.40
32139;DHT22;18644;48.700;9.210;2023-06-22T14:04:23;35.00;41.60
32139;DHT22;18644;48.700;9.210;2023-06-22T14:06:50;35.10;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T14:09:17;35.20;42.20
32139;DHT22;18644;48.700;9.210;2023-06-22T14:11:44;35.30;42.10
32139;DHT22;18644;48.700;9.210;2023-06-22T14:14:11;35.30;41.50
32139;DHT22;18644;48.700;9.210;2023-06-22T14:16:38;35.40;41.30
32139;DHT22;18644;48.700;9.210;2023-06-22T14:19:05;35.50;41.00
32139;DHT22;18644;48.700;9.210;2023-06-22T14:21:33;35.50;40.50
32139;DHT22;18644;48.700;9.210;2023-06-22T14:24:00;35.60;40.40
32139;DHT22;18644;48.700;9.210;2023-06-22T14:26:27;35.60;40.20
32139;DHT22;18644;48.700;9.210;2023-06-22T14:28:54;35.60;40.30
32139;DHT22;18644;48.700;9.210;2023-06-22T14:31:22;35.70;40.00
32139;DHT22;18644;48.700;9.210;2023-06-22T14:33:49;35.70;39.90
32139;DHT22;18644;48.700;9.210;2023-06-22T14:36:17;35.70;39.50
32139;DHT22;18644;48.700;9.210;2023-06-22T14:38:45;35.70;40.20
32139;DHT22;18644;48.700;9.210;2023-06-22T14:41:12;35.80;40.30
32139;DHT22;18644;48.700;9.210;2023-06-22T14:43:44;35.80;40.30
32139;DHT22;18644;48.700;9.210;2023-06-22T14:46:12;36.00;40.50
32139;DHT22;18644;48.700;9.210;2023-06-22T14:48:39;36.10;40.20
32139;DHT22;18644;48.700;9.210;2023-06-22T14:51:06;36.30;39.40
32139;DHT22;18644;48.700;9.210;2023-06-22T14:53:34;36.40;38.90
32139;DHT22;18644;48.700;9.210;2023-06-22T14:56:03;36.50;38.30
32139;DHT22;18644;48.700;9.210;2023-06-22T14:58:30;36.50;37.10
32139;DHT22;18644;48.700;9.210;2023-06-22T15:00:58;36.60;36.70
32139;DHT22;18644;48.700;9.210;2023-06-22T15:03:25;36.60;35.50
32139;DHT22;18644;48.700;9.210;2023-06-22T15:05:54;36.60;34.70
32139;DHT22;18644;48.700;9.210;2023-06-22T15:08:22;36.50;34.00
32139;DHT22;18644;48.700;9.210;2023-06-22T15:10:49;36.40;33.80
32139;DHT22;18644;48.700;9.210;2023-06-22T15:13:18;36.30;33.40
32139;DHT22;18644;48.700;9.210;2023-06-22T15:15:46;36.20;33.10
32139;DHT22;18644;48.700;9.210;2023-06-22T15:18:13;36.10;33.30
32139;DHT22;18644;48.700;9.210;2023-06-22T15:20:40;36.10;33.10
32139;DHT22;18644;48.700;9.210;2023-06-22T15:23:09;36.00;33.10
32139;DHT22;18644;48.700;9.210;2023-06-22T15:25:36;36.00;33.20
32139;DHT22;18644;48.700;9.210;2023-06-22T15:28:04;35.80;32.80
32139;DHT22;18644;48.700;9.210;2023-06-22T15:30:32;35.80;32.80
32139;DHT22;18644;48.700;9.210;2023-06-22T15:33:00;35.80;32.90
32139;DHT22;18644;48.700;9.210;2023-06-22T15:35:28;35.70;32.60