sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28947;DHT22;16052;50.930;5.326;2023-07-08T00:00:49;25.60;59.40
28947;DHT22;16052;50.930;5.326;2023-07-08T00:03:16;25.70;89.10
28947;DHT22;16052;50.930;5.326;2023-07-08T00:05:43;25.70;94.60
28947;DHT22;16052;50.930;5.326;2023-07-08T00:08:13;25.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:10:39;25.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:13:05;25.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:15:32;25.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:18:00;25.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:20:46;25.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:23:12;25.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:25:38;25.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:28:09;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T00:30:35;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T00:33:00;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T00:38:26;25.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T00:40:59;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T00:43:59;25.30;96.20
28947;DHT22;16052;50.930;5.326;2023-07-08T00:51:32;25.40;99.10
28947;DHT22;16052;50.930;5.326;2023-07-08T00:53:57;25.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:56:35;25.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T00:59:18;25.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:01:45;25.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:04:19;25.30;98.30
28947;DHT22;16052;50.930;5.326;2023-07-08T01:06:48;25.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:09:18;25.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:11:45;24.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:14:13;24.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:16:40;24.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:19:09;24.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:21:44;24.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:24:10;25.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:26:40;25.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:29:07;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:31:34;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:34:01;24.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:36:31;24.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:38:59;24.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T01:41:25;24.70;31.20
28947;DHT22;16052;50.930;5.326;2023-07-08T01:43:52;24.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:46:22;24.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:48:53;24.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:51:20;24.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:53:46;24.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:56:13;24.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T01:58:39;24.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:01:06;24.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:03:32;24.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:05:57;24.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:08:25;24.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:10:54;24.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:13:20;24.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:15:46;24.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:18:11;24.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:20:38;24.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:23:04;24.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:25:29;24.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:27:56;24.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:30:24;24.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:32:50;24.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:35:29;24.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:37:55;24.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:40:22;24.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:42:48;24.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:45:15;24.10;20.70
28947;DHT22;16052;50.930;5.326;2023-07-08T02:47:41;24.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:50:08;24.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:52:34;24.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:55:00;24.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T02:57:25;24.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T02:59:51;23.90;39.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:02:17;23.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:04:42;23.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:07:10;23.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:09:37;23.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:12:05;23.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:14:31;23.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:16:56;23.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:19:22;24.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:21:48;24.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:24:14;24.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:26:44;23.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T03:29:18;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:31:44;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:34:11;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:36:48;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:39:16;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:41:42;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:44:07;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:46:33;23.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:48:59;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:51:27;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:53:54;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:56:20;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T03:58:45;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:01:16;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:03:42;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:06:08;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:08:34;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:10:59;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:13:25;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:16:00;23.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:18:26;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:20:52;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:23:22;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:25:49;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:28:15;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:30:42;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:33:09;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:35:36;23.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:38:06;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:40:36;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:43:05;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:45:31;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:47:57;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:50:23;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:52:48;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:55:15;23.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T04:57:41;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:00:09;23.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:02:38;23.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:05:04;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:07:29;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:09:55;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:12:21;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:14:47;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:17:12;23.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:19:38;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:22:06;23.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:24:32;22.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:26:57;22.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:29:24;22.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:31:50;22.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:34:16;23.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:36:41;23.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:39:07;23.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:41:33;23.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:43:58;24.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:46:25;24.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:48:51;23.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:51:16;23.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:53:42;24.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:56:08;24.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T05:58:34;24.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:01:00;24.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:03:25;24.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:05:53;24.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:08:19;24.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:10:45;24.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:13:12;24.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:15:38;24.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:18:04;24.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:20:30;24.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:22:56;24.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:25:22;24.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:27:48;24.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:30:13;24.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:32:39;24.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:35:05;24.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:37:31;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:39:56;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:42:22;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:44:47;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:47:21;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:49:47;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:52:13;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:54:39;24.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:57:05;25.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T06:59:33;25.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:01:59;25.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:04:24;25.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:06:50;25.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:09:15;25.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:11:41;25.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:14:07;25.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:16:32;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:18:58;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:21:24;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:23:54;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:26:19;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:28:45;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:31:11;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:33:37;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:36:04;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:38:33;25.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:40:59;25.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:43:25;25.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:45:52;25.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:48:19;25.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:50:50;25.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:53:17;25.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:55:43;26.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T07:58:09;26.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:00:40;26.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:03:05;26.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:05:32;26.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:07:58;26.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:10:24;26.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:12:49;26.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:15:16;26.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:17:42;26.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:20:12;26.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:22:38;26.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:25:04;26.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:27:30;26.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:29:55;27.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:32:21;27.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:34:47;27.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:37:12;27.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:39:39;27.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T08:42:07;27.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:44:39;27.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:47:36;27.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:52:50;27.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:55:16;27.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T08:57:53;27.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T09:00:37;27.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T09:03:14;27.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T09:05:43;28.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T09:10:46;28.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:13:21;28.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:15:51;28.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:18:30;28.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:21:01;28.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:23:32;28.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:26:11;28.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:28:40;28.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:31:10;28.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:33:44;28.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:36:23;28.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:38:51;28.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:41:33;28.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:44:18;28.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:46:44;28.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:49:28;28.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:51:54;28.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:54:25;29.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:56:55;29.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T09:59:30;29.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:01:59;29.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:04:25;29.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:06:54;29.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:09:23;29.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:11:58;29.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:14:41;29.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:17:15;29.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:19:41;29.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:25:09;29.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:27:52;29.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:30:25;29.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:36:04;30.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:38:43;30.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:41:30;30.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T10:44:09;30.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:03:22;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:06:21;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:08:50;30.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:11:37;31.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:14:12;31.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:17:10;31.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:19:47;31.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:22:14;31.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:24:47;31.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:27:32;31.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:30:16;31.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:32:48;31.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:38:05;31.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:40:48;31.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T11:43:15;32.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T11:45:43;32.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T11:48:33;32.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T11:51:04;32.40;70.80
28947;DHT22;16052;50.930;5.326;2023-07-08T11:53:32;32.40;20.80
28947;DHT22;16052;50.930;5.326;2023-07-08T11:58:58;32.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T12:01:38;32.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T12:09:22;32.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:11:57;32.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:14:23;32.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:16:49;32.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T12:19:17;33.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T12:21:44;33.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T12:24:18;33.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:26:44;33.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:29:12;33.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:31:42;33.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:34:17;33.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:36:46;33.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:39:14;33.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:41:42;33.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:44:18;33.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:46:45;33.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:49:12;33.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:51:44;33.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:54:11;33.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:56:38;33.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T12:59:06;33.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:01:34;33.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:04:05;33.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:06:33;33.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:11:48;32.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:14:18;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:16:44;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:19:12;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:21:39;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:24:12;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:26:37;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:29:13;32.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:31:45;32.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:34:17;32.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:36:46;32.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:39:19;32.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:41:46;32.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:44:13;32.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:46:43;32.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:49:20;32.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:51:46;32.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:54:25;32.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:56:53;32.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T13:59:22;32.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:01:53;31.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:04:23;31.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:06:51;31.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T14:09:19;31.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:11:47;31.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:14:13;31.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T14:16:41;31.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T14:19:13;31.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:21:40;31.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:24:13;31.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T14:26:46;31.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:29:12;30.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:31:39;30.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T14:34:28;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:36:54;30.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:39:20;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:41:48;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:44:25;30.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:46:52;30.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:49:19;30.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T14:51:45;30.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:54:11;30.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:56:38;30.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T14:59:04;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:01:30;30.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:03:57;30.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:06:23;30.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:08:49;30.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:11:16;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:13:43;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:16:15;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:18:41;30.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:21:13;30.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:23:40;30.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:26:12;30.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:28:49;30.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:31:21;30.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:33:53;30.90;39.30
28947;DHT22;16052;50.930;5.326;2023-07-08T15:36:19;31.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:38:48;31.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T15:41:22;31.30;3.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:43:49;31.50;71.10
28947;DHT22;16052;50.930;5.326;2023-07-08T15:46:15;31.70;98.20
28947;DHT22;16052;50.930;5.326;2023-07-08T15:48:41;31.80;41.30
28947;DHT22;16052;50.930;5.326;2023-07-08T15:51:09;31.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:53:38;32.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:56:12;32.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T15:58:43;32.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:01:27;32.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:03:53;32.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:06:19;32.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:08:45;32.20;65.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:11:13;32.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T16:13:41;32.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T16:16:10;32.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-08T16:18:36;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:21:02;32.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:23:28;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:25:54;32.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:28:36;32.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:31:12;32.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:33:38;32.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:36:04;32.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-08T16:38:30;32.90;99.90