sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-02-11T00:01:16;54782.69;;;-146.31;67.40
2036;BME280;23642;42.658;23.350;2023-02-11T00:03:44;54811.59;;;-146.31;66.18
2036;BME280;23642;42.658;23.350;2023-02-11T00:06:13;54821.91;;;-146.31;67.04
2036;BME280;23642;42.658;23.350;2023-02-11T00:08:40;54795.06;;;-146.31;66.95
2036;BME280;23642;42.658;23.350;2023-02-11T00:11:20;54832.25;;;-146.31;66.79
2036;BME280;23642;42.658;23.350;2023-02-11T00:14:32;54865.28;;;-146.31;67.14
2036;BME280;23642;42.658;23.350;2023-02-11T00:17:00;54815.72;;;-146.31;66.53
2036;BME280;23642;42.658;23.350;2023-02-11T00:19:28;54817.78;;;-146.31;66.51
2036;BME280;23642;42.658;23.350;2023-02-11T00:21:56;54795.06;;;-146.31;65.56
2036;BME280;23642;42.658;23.350;2023-02-11T00:24:23;54817.78;;;-146.31;65.28
2036;BME280;23642;42.658;23.350;2023-02-11T00:26:51;54840.50;;;-146.31;65.39
2036;BME280;23642;42.658;23.350;2023-02-11T00:29:18;54861.16;;;-146.31;65.84
2036;BME280;23642;42.658;23.350;2023-02-11T00:31:48;54838.44;;;-146.31;65.65
2036;BME280;23642;42.658;23.350;2023-02-11T00:34:15;54844.63;;;-146.31;65.94
2036;BME280;23642;42.658;23.350;2023-02-11T00:36:42;54873.53;;;-146.31;66.37
2036;BME280;23642;42.658;23.350;2023-02-11T00:39:10;54823.97;;;-146.31;66.05
2036;BME280;23642;42.658;23.350;2023-02-11T00:41:37;54896.25;;;-146.31;66.33
2036;BME280;23642;42.658;23.350;2023-02-11T00:44:07;54840.50;;;-146.31;66.30
2036;BME280;23642;42.658;23.350;2023-02-11T00:46:34;54881.78;;;-146.31;66.21
2036;BME280;23642;42.658;23.350;2023-02-11T00:49:03;54861.16;;;-146.31;66.60
2036;BME280;23642;42.658;23.350;2023-02-11T00:51:31;54840.50;;;-146.31;66.68
2036;BME280;23642;42.658;23.350;2023-02-11T00:54:01;54846.69;;;-146.31;66.05
2036;BME280;23642;42.658;23.350;2023-02-11T00:56:35;54885.94;;;-146.31;65.73
2036;BME280;23642;42.658;23.350;2023-02-11T00:59:03;54896.25;;;-146.31;65.72
2036;BME280;23642;42.658;23.350;2023-02-11T01:01:30;54904.50;;;-146.31;66.38
2036;BME280;23642;42.658;23.350;2023-02-11T01:03:59;54885.94;;;-146.31;66.35
2036;BME280;23642;42.658;23.350;2023-02-11T01:06:27;54916.91;;;-146.31;66.71
2036;BME280;23642;42.658;23.350;2023-02-11T01:08:54;54885.94;;;-146.31;66.45
2036;BME280;23642;42.658;23.350;2023-02-11T01:11:22;54918.97;;;-146.31;67.22
2036;BME280;23642;42.658;23.350;2023-02-11T01:13:51;54863.22;;;-146.31;67.51
2036;BME280;23642;42.658;23.350;2023-02-11T01:16:19;54865.28;;;-146.31;66.53
2036;BME280;23642;42.658;23.350;2023-02-11T01:18:47;54869.41;;;-146.31;67.61
2036;BME280;23642;42.658;23.350;2023-02-11T01:21:15;54871.47;;;-146.31;67.93
2036;BME280;23642;42.658;23.350;2023-02-11T01:23:44;54894.19;;;-146.31;68.40
2036;BME280;23642;42.658;23.350;2023-02-11T01:26:11;54871.47;;;-146.31;67.86
2036;BME280;23642;42.658;23.350;2023-02-11T01:28:38;54873.53;;;-146.31;67.82
2036;BME280;23642;42.658;23.350;2023-02-11T01:31:15;54871.47;;;-146.31;67.72
2036;BME280;23642;42.658;23.350;2023-02-11T01:33:43;54861.16;;;-146.31;67.39
2036;BME280;23642;42.658;23.350;2023-02-11T01:36:18;54863.22;;;-146.31;68.06
2036;BME280;23642;42.658;23.350;2023-02-11T01:38:45;54904.50;;;-146.31;67.72
2036;BME280;23642;42.658;23.350;2023-02-11T01:41:14;54885.94;;;-146.31;68.92
2036;BME280;23642;42.658;23.350;2023-02-11T01:43:42;54890.06;;;-146.31;69.28
2036;BME280;23642;42.658;23.350;2023-02-11T01:46:32;54881.78;;;-146.31;68.56
2036;BME280;23642;42.658;23.350;2023-02-11T01:49:04;54848.75;;;-146.31;68.03
2036;BME280;23642;42.658;23.350;2023-02-11T01:51:35;54875.59;;;-146.31;67.89
2036;BME280;23642;42.658;23.350;2023-02-11T01:54:08;54844.63;;;-146.31;68.18
2036;BME280;23642;42.658;23.350;2023-02-11T01:56:56;54894.19;;;-146.31;68.23
2036;BME280;23642;42.658;23.350;2023-02-11T02:00:01;54857.03;;;-146.31;68.00
2036;BME280;23642;42.658;23.350;2023-02-11T02:02:36;54888.00;;;-146.31;68.53
2036;BME280;23642;42.658;23.350;2023-02-11T02:05:13;54871.47;;;-146.31;67.84
2036;BME280;23642;42.658;23.350;2023-02-11T02:07:53;54873.53;;;-146.31;68.80
2036;BME280;23642;42.658;23.350;2023-02-11T02:10:25;54873.53;;;-146.31;69.07
2036;BME280;23642;42.658;23.350;2023-02-11T02:13:09;54865.28;;;-146.31;69.51
2036;BME280;23642;42.658;23.350;2023-02-11T02:15:39;54840.50;;;-146.31;68.29
2036;BME280;23642;42.658;23.350;2023-02-11T02:18:22;54859.09;;;-146.31;68.54
2036;BME280;23642;42.658;23.350;2023-02-11T02:21:35;54844.63;;;-146.31;69.15
2036;BME280;23642;42.658;23.350;2023-02-11T02:27:32;54871.47;;;-146.31;69.82
2036;BME280;23642;42.658;23.350;2023-02-11T02:33:17;54888.00;;;-146.31;69.99
2036;BME280;23642;42.658;23.350;2023-02-11T02:35:52;54861.16;;;-146.31;70.99
2036;BME280;23642;42.658;23.350;2023-02-11T02:38:26;54844.63;;;-146.31;69.83
2036;BME280;23642;42.658;23.350;2023-02-11T02:41:03;54819.84;;;-146.31;70.48
2036;BME280;23642;42.658;23.350;2023-02-11T02:43:38;54867.34;;;-146.31;69.63
2036;BME280;23642;42.658;23.350;2023-02-11T02:46:11;54834.31;;;-146.31;69.52
2036;BME280;23642;42.658;23.350;2023-02-11T02:48:39;54883.88;;;-146.31;69.20
2036;BME280;23642;42.658;23.350;2023-02-11T02:51:18;54863.22;;;-146.31;69.76
2036;BME280;23642;42.658;23.350;2023-02-11T02:53:57;54842.56;;;-146.31;67.86
2036;BME280;23642;42.658;23.350;2023-02-11T02:56:32;54848.75;;;-146.31;68.34
2036;BME280;23642;42.658;23.350;2023-02-11T02:59:12;54865.28;;;-146.31;67.82
2036;BME280;23642;42.658;23.350;2023-02-11T03:01:51;54865.28;;;-146.31;67.79
2036;BME280;23642;42.658;23.350;2023-02-11T03:04:28;54890.06;;;-146.31;67.40
2036;BME280;23642;42.658;23.350;2023-02-11T03:07:12;54902.44;;;-146.31;67.78
2036;BME280;23642;42.658;23.350;2023-02-11T03:09:49;54859.09;;;-146.31;67.86
2036;BME280;23642;42.658;23.350;2023-02-11T03:12:19;54875.59;;;-146.31;67.77
2036;BME280;23642;42.658;23.350;2023-02-11T03:14:49;54894.19;;;-146.31;67.58
2036;BME280;23642;42.658;23.350;2023-02-11T03:17:37;54888.00;;;-146.31;68.21
2036;BME280;23642;42.658;23.350;2023-02-11T03:20:16;54894.19;;;-146.31;69.62
2036;BME280;23642;42.658;23.350;2023-02-11T03:22:47;54896.25;;;-146.31;69.33
2036;BME280;23642;42.658;23.350;2023-02-11T03:25:17;54896.25;;;-146.31;70.71
2036;BME280;23642;42.658;23.350;2023-02-11T03:27:48;54875.59;;;-146.31;71.23
2036;BME280;23642;42.658;23.350;2023-02-11T03:30:21;54902.44;;;-146.31;72.06
2036;BME280;23642;42.658;23.350;2023-02-11T03:33:00;54828.09;;;-146.31;71.99
2036;BME280;23642;42.658;23.350;2023-02-11T03:35:39;54865.28;;;-146.31;71.68
2036;BME280;23642;42.658;23.350;2023-02-11T03:38:12;54815.72;;;-146.31;71.76
2036;BME280;23642;42.658;23.350;2023-02-11T03:40:45;54817.78;;;-146.31;71.31
2036;BME280;23642;42.658;23.350;2023-02-11T03:43:20;54790.94;;;-146.31;71.56
2036;BME280;23642;42.658;23.350;2023-02-11T03:45:50;54861.16;;;-146.31;70.66
2036;BME280;23642;42.658;23.350;2023-02-11T03:48:26;54834.31;;;-146.31;71.06
2036;BME280;23642;42.658;23.350;2023-02-11T03:50:58;54840.50;;;-146.31;71.81
2036;BME280;23642;42.658;23.350;2023-02-11T03:53:30;54801.25;;;-146.31;71.79
2036;BME280;23642;42.658;23.350;2023-02-11T03:56:02;54828.09;;;-146.31;71.45
2036;BME280;23642;42.658;23.350;2023-02-11T03:58:31;54803.31;;;-146.31;71.81
2036;BME280;23642;42.658;23.350;2023-02-11T04:00:59;54842.56;;;-146.31;71.69
2036;BME280;23642;42.658;23.350;2023-02-11T04:03:41;54799.19;;;-146.31;71.86
2036;BME280;23642;42.658;23.350;2023-02-11T04:06:10;54823.97;;;-146.31;71.20
2036;BME280;23642;42.658;23.350;2023-02-11T04:08:37;54790.94;;;-146.31;70.76
2036;BME280;23642;42.658;23.350;2023-02-11T04:11:04;54809.53;;;-146.31;70.94
2036;BME280;23642;42.658;23.350;2023-02-11T04:13:33;54813.66;;;-146.31;70.96
2036;BME280;23642;42.658;23.350;2023-02-11T04:16:13;54826.03;;;-146.31;69.93
2036;BME280;23642;42.658;23.350;2023-02-11T04:18:47;54815.72;;;-146.31;70.53
2036;BME280;23642;42.658;23.350;2023-02-11T04:21:24;54840.50;;;-146.31;70.41
2036;BME280;23642;42.658;23.350;2023-02-11T04:24:14;54815.72;;;-146.31;71.05
2036;BME280;23642;42.658;23.350;2023-02-11T04:26:42;54803.31;;;-146.31;71.01
2036;BME280;23642;42.658;23.350;2023-02-11T04:29:16;54786.81;;;-146.31;71.79
2036;BME280;23642;42.658;23.350;2023-02-11T04:31:48;54828.09;;;-146.31;71.55
2036;BME280;23642;42.658;23.350;2023-02-11T04:34:17;54830.16;;;-146.31;71.48
2036;BME280;23642;42.658;23.350;2023-02-11T04:36:52;54813.66;;;-146.31;71.68
2036;BME280;23642;42.658;23.350;2023-02-11T04:39:22;54819.84;;;-146.31;71.97
2036;BME280;23642;42.658;23.350;2023-02-11T04:41:53;54745.50;;;-146.31;72.08
2036;BME280;23642;42.658;23.350;2023-02-11T04:44:29;54770.28;;;-146.31;70.60
2036;BME280;23642;42.658;23.350;2023-02-11T04:46:57;54786.81;;;-146.31;71.00
2036;BME280;23642;42.658;23.350;2023-02-11T04:49:31;54795.06;;;-146.31;70.85
2036;BME280;23642;42.658;23.350;2023-02-11T04:52:33;54793.00;;;-146.31;71.50
2036;BME280;23642;42.658;23.350;2023-02-11T04:55:23;54795.06;;;-146.31;71.92
2036;BME280;23642;42.658;23.350;2023-02-11T04:58:12;54803.31;;;-146.31;72.17
2036;BME280;23642;42.658;23.350;2023-02-11T05:03:27;54797.13;;;-146.31;76.82
2036;BME280;23642;42.658;23.350;2023-02-11T05:06:02;54708.34;;;-146.31;77.60
2036;BME280;23642;42.658;23.350;2023-02-11T05:08:43;54695.94;;;-146.31;78.54
2036;BME280;23642;42.658;23.350;2023-02-11T05:11:29;54658.78;;;-146.31;79.31
2036;BME280;23642;42.658;23.350;2023-02-11T05:14:11;54724.84;;;-146.31;81.07
2036;BME280;23642;42.658;23.350;2023-02-11T05:16:57;54698.00;;;-146.31;83.90
2036;BME280;23642;42.658;23.350;2023-02-11T05:19:27;54569.97;;;-146.31;85.94
2036;BME280;23642;42.658;23.350;2023-02-11T05:21:55;54299.50;;;-146.31;87.24
2036;BME280;23642;42.658;23.350;2023-02-11T05:24:35;54192.13;;;-146.31;86.59
2036;BME280;23642;42.658;23.350;2023-02-11T05:30:16;54134.31;;;-146.31;86.49
2036;BME280;23642;42.658;23.350;2023-02-11T05:32:43;54068.25;;;-146.31;87.55
2036;BME280;23642;42.658;23.350;2023-02-11T05:35:13;53874.19;;;-146.31;87.63
2036;BME280;23642;42.658;23.350;2023-02-11T05:38:00;53634.72;;;-146.31;88.31
2036;BME280;23642;42.658;23.350;2023-02-11T05:40:45;53618.19;;;-146.31;88.26
2036;BME280;23642;42.658;23.350;2023-02-11T05:43:41;53471.63;;;-146.31;89.11
2036;BME280;23642;42.658;23.350;2023-02-11T05:46:22;53275.53;;;-146.31;89.81
2036;BME280;23642;42.658;23.350;2023-02-11T05:48:52;53052.63;;;-146.31;90.14
2036;BME280;23642;42.658;23.350;2023-02-11T05:54:42;52472.69;;;-146.31;91.12
2036;BME280;23642;42.658;23.350;2023-02-11T05:57:18;52437.59;;;-146.31;90.06
2036;BME280;23642;42.658;23.350;2023-02-11T06:00:12;52423.16;;;-146.31;89.84
2036;BME280;23642;42.658;23.350;2023-02-11T06:02:46;52272.50;;;-146.31;90.34
2036;BME280;23642;42.658;23.350;2023-02-11T06:05:38;52132.19;;;-146.31;89.84
2036;BME280;23642;42.658;23.350;2023-02-11T06:08:11;52309.66;;;-146.31;88.89
2036;BME280;23642;42.658;23.350;2023-02-11T06:11:00;52478.88;;;-146.31;87.36
2036;BME280;23642;42.658;23.350;2023-02-11T06:16:43;52643.97;;;-146.31;86.10
2036;BME280;23642;42.658;23.350;2023-02-11T06:19:37;52685.25;;;-146.31;86.28
2036;BME280;23642;42.658;23.350;2023-02-11T06:22:37;52693.50;;;-146.31;86.14
2036;BME280;23642;42.658;23.350;2023-02-11T06:25:14;52788.44;;;-146.31;85.34
2036;BME280;23642;42.658;23.350;2023-02-11T06:28:20;52846.22;;;-146.31;85.22
2036;BME280;23642;42.658;23.350;2023-02-11T06:30:46;52763.66;;;-146.31;86.22
2036;BME280;23642;42.658;23.350;2023-02-11T06:33:14;52751.28;;;-146.31;86.11
2036;BME280;23642;42.658;23.350;2023-02-11T06:35:54;52765.72;;;-146.31;85.17
2036;BME280;23642;42.658;23.350;2023-02-11T06:38:21;52873.06;;;-146.31;84.84
2036;BME280;23642;42.658;23.350;2023-02-11T06:40:54;52883.38;;;-146.31;83.89
2036;BME280;23642;42.658;23.350;2023-02-11T06:43:27;52904.00;;;-146.31;84.39
2036;BME280;23642;42.658;23.350;2023-02-11T06:48:40;53036.09;;;-146.31;81.96
2036;BME280;23642;42.658;23.350;2023-02-11T06:51:15;53056.75;;;-146.31;82.17
2036;BME280;23642;42.658;23.350;2023-02-11T06:54:21;53139.31;;;-146.31;81.30
2036;BME280;23642;42.658;23.350;2023-02-11T06:57:08;53157.88;;;-146.31;80.72
2036;BME280;23642;42.658;23.350;2023-02-11T06:59:50;53238.38;;;-146.31;79.65
2036;BME280;23642;42.658;23.350;2023-02-11T07:02:25;53320.94;;;-146.31;79.38
2036;BME280;23642;42.658;23.350;2023-02-11T07:05:07;53358.09;;;-146.31;78.73
2036;BME280;23642;42.658;23.350;2023-02-11T07:07:37;53356.03;;;-146.31;78.70
2036;BME280;23642;42.658;23.350;2023-02-11T07:10:21;53477.81;;;-146.31;77.78
2036;BME280;23642;42.658;23.350;2023-02-11T07:12:48;53519.09;;;-146.31;77.07
2036;BME280;23642;42.658;23.350;2023-02-11T07:15:18;53537.69;;;-146.31;77.41
2036;BME280;23642;42.658;23.350;2023-02-11T07:18:29;53572.78;;;-146.31;77.05
2036;BME280;23642;42.658;23.350;2023-02-11T07:21:30;53601.69;;;-146.31;75.75
2036;BME280;23642;42.658;23.350;2023-02-11T07:24:14;53663.59;;;-146.31;75.22
2036;BME280;23642;42.658;23.350;2023-02-11T07:26:50;53692.50;;;-146.31;75.13
2036;BME280;23642;42.658;23.350;2023-02-11T07:29:36;53706.97;;;-146.31;74.13
2036;BME280;23642;42.658;23.350;2023-02-11T07:32:32;53748.25;;;-146.31;74.21
2036;BME280;23642;42.658;23.350;2023-02-11T07:35:23;53795.72;;;-146.31;73.85
2036;BME280;23642;42.658;23.350;2023-02-11T07:37:57;53777.16;;;-146.31;72.83
2036;BME280;23642;42.658;23.350;2023-02-11T07:40:38;53849.41;;;-146.31;71.93
2036;BME280;23642;42.658;23.350;2023-02-11T07:43:08;53843.22;;;-146.31;72.01
2036;BME280;23642;42.658;23.350;2023-02-11T07:46:17;53890.69;;;-146.31;72.10
2036;BME280;23642;42.658;23.350;2023-02-11T07:49:03;53892.75;;;-146.31;72.07
2036;BME280;23642;42.658;23.350;2023-02-11T07:51:46;53903.09;;;-146.31;71.53
2036;BME280;23642;42.658;23.350;2023-02-11T07:54:32;53936.13;;;-146.31;70.99
2036;BME280;23642;42.658;23.350;2023-02-11T07:57:03;53969.16;;;-146.31;70.05
2036;BME280;23642;42.658;23.350;2023-02-11T08:05:39;54080.63;;;-146.31;69.56
2036;BME280;23642;42.658;23.350;2023-02-11T08:06:23;54053.78;;;-146.31;69.21
2036;BME280;23642;42.658;23.350;2023-02-11T08:12:17;54095.09;;;-146.31;68.67
2036;BME280;23642;42.658;23.350;2023-02-11T08:15:02;54080.63;;;-146.31;68.96
2036;BME280;23642;42.658;23.350;2023-02-11T08:17:43;54111.59;;;-146.31;68.76
2036;BME280;23642;42.658;23.350;2023-02-11T08:20:19;54152.91;;;-146.31;68.10
2036;BME280;23642;42.658;23.350;2023-02-11T08:22:58;54142.56;;;-146.31;68.75
2036;BME280;23642;42.658;23.350;2023-02-11T08:25:49;54142.56;;;-146.31;68.50
2036;BME280;23642;42.658;23.350;2023-02-11T08:28:36;54163.22;;;-146.31;67.86
2036;BME280;23642;42.658;23.350;2023-02-11T08:31:11;54198.31;;;-146.31;67.38
2036;BME280;23642;42.658;23.350;2023-02-11T08:33:45;54181.81;;;-146.31;67.64
2036;BME280;23642;42.658;23.350;2023-02-11T08:36:22;54204.50;;;-146.31;66.83
2036;BME280;23642;42.658;23.350;2023-02-11T08:38:56;54181.81;;;-146.31;66.65
2036;BME280;23642;42.658;23.350;2023-02-11T08:41:29;54179.75;;;-146.31;67.06
2036;BME280;23642;42.658;23.350;2023-02-11T08:44:08;54204.50;;;-146.31;66.69
2036;BME280;23642;42.658;23.350;2023-02-11T08:46:43;54183.88;;;-146.31;66.53
2036;BME280;23642;42.658;23.350;2023-02-11T08:49:21;54231.34;;;-146.31;66.88
2036;BME280;23642;42.658;23.350;2023-02-11T08:51:58;54241.69;;;-146.31;67.41
2036;BME280;23642;42.658;23.350;2023-02-11T08:54:32;54208.63;;;-146.31;66.90
2036;BME280;23642;42.658;23.350;2023-02-11T09:00:46;54233.41;;;-146.31;67.71
2036;BME280;23642;42.658;23.350;2023-02-11T09:03:27;54204.50;;;-146.31;68.33
2036;BME280;23642;42.658;23.350;2023-02-11T09:05:58;54216.91;;;-146.31;67.38
2036;BME280;23642;42.658;23.350;2023-02-11T09:08:38;54225.16;;;-146.31;67.28
2036;BME280;23642;42.658;23.350;2023-02-11T09:11:13;54192.13;;;-146.31;66.84
2036;BME280;23642;42.658;23.350;2023-02-11T09:13:41;54150.84;;;-146.31;66.73
2036;BME280;23642;42.658;23.350;2023-02-11T09:16:26;54181.81;;;-146.31;65.83
2036;BME280;23642;42.658;23.350;2023-02-11T09:19:03;54173.53;;;-146.31;65.85
2036;BME280;23642;42.658;23.350;2023-02-11T09:21:37;54150.84;;;-146.31;65.80
2036;BME280;23642;42.658;23.350;2023-02-11T09:24:12;54146.69;;;-146.31;65.48
2036;BME280;23642;42.658;23.350;2023-02-11T09:27:06;54216.91;;;-146.31;62.65
2036;BME280;23642;42.658;23.350;2023-02-11T09:29:48;54276.78;;;-146.31;62.00
2036;BME280;23642;42.658;23.350;2023-02-11T09:32:57;54272.66;;;-146.31;60.78
2036;BME280;23642;42.658;23.350;2023-02-11T09:35:35;54332.53;;;-146.31;59.64
2036;BME280;23642;42.658;23.350;2023-02-11T09:38:17;54344.91;;;-146.31;59.35
2036;BME280;23642;42.658;23.350;2023-02-11T09:40:55;54382.09;;;-146.31;58.81
2036;BME280;23642;42.658;23.350;2023-02-11T09:43:56;54361.44;;;-146.31;57.97
2036;BME280;23642;42.658;23.350;2023-02-11T09:46:41;54371.75;;;-146.31;57.14
2036;BME280;23642;42.658;23.350;2023-02-11T09:49:41;54402.72;;;-146.31;55.83
2036;BME280;23642;42.658;23.350;2023-02-11T09:52:40;54441.97;;;-146.31;56.07
2036;BME280;23642;42.658;23.350;2023-02-11T09:55:28;54468.81;;;-146.31;56.03
2036;BME280;23642;42.658;23.350;2023-02-11T09:58:07;54460.53;;;-146.31;56.23
2036;BME280;23642;42.658;23.350;2023-02-11T10:01:06;54483.25;;;-146.31;55.52
2036;BME280;23642;42.658;23.350;2023-02-11T10:04:07;54487.38;;;-146.31;55.01
2036;BME280;23642;42.658;23.350;2023-02-11T10:07:01;54460.53;;;-146.31;54.96
2036;BME280;23642;42.658;23.350;2023-02-11T10:09:58;54501.84;;;-146.31;54.43
2036;BME280;23642;42.658;23.350;2023-02-11T10:13:01;54578.25;;;-146.31;54.00
2036;BME280;23642;42.658;23.350;2023-02-11T10:15:45;54530.75;;;-146.31;54.09
2036;BME280;23642;42.658;23.350;2023-02-11T10:18:38;54557.59;;;-146.31;53.11
2036;BME280;23642;42.658;23.350;2023-02-11T10:21:31;54576.19;;;-146.31;52.65
2036;BME280;23642;42.658;23.350;2023-02-11T10:24:10;54634.00;;;-146.31;51.47
2036;BME280;23642;42.658;23.350;2023-02-11T10:26:42;54745.50;;;-146.31;49.99
2036;BME280;23642;42.658;23.350;2023-02-11T10:29:22;54753.75;;;-146.31;50.46
2036;BME280;23642;42.658;23.350;2023-02-11T10:31:53;54743.44;;;-146.31;50.50
2036;BME280;23642;42.658;23.350;2023-02-11T10:34:24;54704.22;;;-146.31;51.08
2036;BME280;23642;42.658;23.350;2023-02-11T10:36:53;54704.22;;;-146.31;50.51
2036;BME280;23642;42.658;23.350;2023-02-11T10:39:25;54741.38;;;-146.31;49.71
2036;BME280;23642;42.658;23.350;2023-02-11T10:41:58;54799.19;;;-146.31;48.40
2036;BME280;23642;42.658;23.350;2023-02-11T10:44:40;54830.16;;;-146.31;47.64
2036;BME280;23642;42.658;23.350;2023-02-11T10:47:19;54859.09;;;-146.31;47.95
2036;BME280;23642;42.658;23.350;2023-02-11T10:49:51;54867.34;;;-146.31;47.08
2036;BME280;23642;42.658;23.350;2023-02-11T10:52:21;54900.38;;;-146.31;46.90
2036;BME280;23642;42.658;23.350;2023-02-11T10:55:04;54815.72;;;-146.31;48.39
2036;BME280;23642;42.658;23.350;2023-02-11T10:57:37;54828.09;;;-146.31;48.16
2036;BME280;23642;42.658;23.350;2023-02-11T11:00:36;54834.31;;;-146.31;48.08
2036;BME280;23642;42.658;23.350;2023-02-11T11:03:17;54896.25;;;-146.31;47.41
2036;BME280;23642;42.658;23.350;2023-02-11T11:06:03;54921.03;;;-146.31;47.03
2036;BME280;23642;42.658;23.350;2023-02-11T11:08:43;54908.66;;;-146.31;47.29
2036;BME280;23642;42.658;23.350;2023-02-11T11:11:18;54918.97;;;-146.31;47.17
2036;BME280;23642;42.658;23.350;2023-02-11T11:13:57;54989.19;;;-146.31;45.99
2036;BME280;23642;42.658;23.350;2023-02-11T11:16:26;54952.00;;;-146.31;46.68
2036;BME280;23642;42.658;23.350;2023-02-11T11:19:20;54964.41;;;-146.31;46.69
2036;BME280;23642;42.658;23.350;2023-02-11T11:21:53;54939.63;;;-146.31;47.65
2036;BME280;23642;42.658;23.350;2023-02-11T11:24:27;54916.91;;;-146.31;47.33
2036;BME280;23642;42.658;23.350;2023-02-11T11:27:05;54954.06;;;-146.31;47.11
2036;BME280;23642;42.658;23.350;2023-02-11T11:29:35;54947.88;;;-146.31;47.44
2036;BME280;23642;42.658;23.350;2023-02-11T11:32:14;54999.50;;;-146.31;46.46
2036;BME280;23642;42.658;23.350;2023-02-11T11:37:53;55018.09;;;-146.31;46.20
2036;BME280;23642;42.658;23.350;2023-02-11T11:40:37;55005.72;;;-146.31;45.88
2036;BME280;23642;42.658;23.350;2023-02-11T11:43:18;54985.06;;;-146.31;46.09
2036;BME280;23642;42.658;23.350;2023-02-11T11:49:16;55032.56;;;-146.31;45.18
2036;BME280;23642;42.658;23.350;2023-02-11T11:52:25;55034.63;;;-146.31;45.34
2036;BME280;23642;42.658;23.350;2023-02-11T11:55:41;55073.84;;;-146.31;44.74
2036;BME280;23642;42.658;23.350;2023-02-11T11:58:41;55042.88;;;-146.31;44.84
2036;BME280;23642;42.658;23.350;2023-02-11T12:01:41;55065.59;;;-146.31;44.71
2036;BME280;23642;42.658;23.350;2023-02-11T12:09:03;55069.72;;;-146.31;45.04
2036;BME280;23642;42.658;23.350;2023-02-11T12:11:15;55094.50;;;-146.31;44.39
2036;BME280;23642;42.658;23.350;2023-02-11T12:21:08;55094.50;;;-146.31;44.56
2036;BME280;23642;42.658;23.350;2023-02-11T12:24:39;55096.56;;;-146.31;44.51
2036;BME280;23642;42.658;23.350;2023-02-11T12:27:41;55100.72;;;-146.31;44.77
2036;BME280;23642;42.658;23.350;2023-02-11T12:34:33;55181.25;;;-146.31;42.69
2036;BME280;23642;42.658;23.350;2023-02-11T12:41:04;55187.44;;;-146.31;41.64
2036;BME280;23642;42.658;23.350;2023-02-11T12:44:03;55212.22;;;-146.31;41.69
2036;BME280;23642;42.658;23.350;2023-02-11T12:47:15;55224.63;;;-146.31;41.43
2036;BME280;23642;42.658;23.350;2023-02-11T12:50:29;55210.16;;;-146.31;41.74
2036;BME280;23642;42.658;23.350;2023-02-11T12:54:05;55298.97;;;-146.31;40.88
2036;BME280;23642;42.658;23.350;2023-02-11T12:57:18;55286.59;;;-146.31;41.72
2036;BME280;23642;42.658;23.350;2023-02-11T13:00:15;55282.44;;;-146.31;41.66
2036;BME280;23642;42.658;23.350;2023-02-11T13:03:05;55294.84;;;-146.31;41.38
2036;BME280;23642;42.658;23.350;2023-02-11T13:05:56;55270.06;;;-146.31;41.38
2036;BME280;23642;42.658;23.350;2023-02-11T13:08:29;55303.09;;;-146.31;40.65
2036;BME280;23642;42.658;23.350;2023-02-11T13:11:23;55253.53;;;-146.31;41.46
2036;BME280;23642;42.658;23.350;2023-02-11T13:17:53;55303.09;;;-146.31;41.34
2036;BME280;23642;42.658;23.350;2023-02-11T13:20:39;55332.03;;;-146.31;41.43
2036;BME280;23642;42.658;23.350;2023-02-11T13:23:45;55332.03;;;-146.31;40.65
2036;BME280;23642;42.658;23.350;2023-02-11T13:26:35;55338.22;;;-146.31;40.54
2036;BME280;23642;42.658;23.350;2023-02-11T13:29:56;55352.66;;;-146.31;40.54
2036;BME280;23642;42.658;23.350;2023-02-11T13:39:25;55352.66;;;-146.31;40.64
2036;BME280;23642;42.658;23.350;2023-02-11T13:42:20;55377.47;;;-146.31;40.86
2036;BME280;23642;42.658;23.350;2023-02-11T13:45:22;55371.25;;;-146.31;40.44
2036;BME280;23642;42.658;23.350;2023-02-11T13:48:13;55387.78;;;-146.31;40.17
2036;BME280;23642;42.658;23.350;2023-02-11T13:51:14;55369.19;;;-146.31;40.36
2036;BME280;23642;42.658;23.350;2023-02-11T13:53:52;55396.03;;;-146.31;40.39
2036;BME280;23642;42.658;23.350;2023-02-11T13:56:59;55503.44;;;-146.31;38.29
2036;BME280;23642;42.658;23.350;2023-02-11T14:00:00;55581.94;;;-146.31;38.27
2036;BME280;23642;42.658;23.350;2023-02-11T14:03:25;55637.72;;;-146.31;37.47
2036;BME280;23642;42.658;23.350;2023-02-11T14:06:34;55658.38;;;-146.31;37.99
2036;BME280;23642;42.658;23.350;2023-02-11T14:09:47;55670.75;;;-146.31;37.87
2036;BME280;23642;42.658;23.350;2023-02-11T14:14:00;55662.50;;;-146.31;37.87
2036;BME280;23642;42.658;23.350;2023-02-11T14:19:49;55703.81;;;-146.31;37.57
2036;BME280;23642;42.658;23.350;2023-02-11T14:32:29;55679.03;;;-146.31;38.52
2036;BME280;23642;42.658;23.350;2023-02-11T14:35:26;55683.16;;;-146.31;40.04
2036;BME280;23642;42.658;23.350;2023-02-11T14:38:23;55695.53;;;-146.31;39.94
2036;BME280;23642;42.658;23.350;2023-02-11T14:41:18;55693.47;;;-146.31;40.09
2036;BME280;23642;42.658;23.350;2023-02-11T14:44:37;55679.03;;;-146.31;40.83
2036;BME280;23642;42.658;23.350;2023-02-11T14:47:27;55683.16;;;-146.31;41.14
2036;BME280;23642;42.658;23.350;2023-02-11T14:50:37;55699.69;;;-146.31;41.44
2036;BME280;23642;42.658;23.350;2023-02-11T14:53:27;55672.81;;;-146.31;41.29
2036;BME280;23642;42.658;23.350;2023-02-11T14:56:04;55699.69;;;-146.31;41.31
2036;BME280;23642;42.658;23.350;2023-02-11T14:59:25;55676.97;;;-146.31;41.34
2036;BME280;23642;42.658;23.350;2023-02-11T15:05:27;55695.53;;;-146.31;41.05
2036;BME280;23642;42.658;23.350;2023-02-11T15:08:06;55705.88;;;-146.31;41.52
2036;BME280;23642;42.658;23.350;2023-02-11T15:11:06;55726.53;;;-146.31;41.74
2036;BME280;23642;42.658;23.350;2023-02-11T15:14:20;55707.94;;;-146.31;41.98
2036;BME280;23642;42.658;23.350;2023-02-11T15:17:18;55691.41;;;-146.31;42.73
2036;BME280;23642;42.658;23.350;2023-02-11T15:20:21;55718.28;;;-146.31;43.26