sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-05-31T00:00:22;45.75;41.34;55.06;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:02:48;45.38;40.53;54.85;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:05:13;44.92;40.65;57.86;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:07:39;47.61;41.38;61.02;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:10:05;45.27;39.47;66.60;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:12:30;43.12;38.68;53.33;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:14:56;44.16;39.37;53.46;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:17:21;43.82;38.44;56.25;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:19:47;43.08;38.31;55.42;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:22:12;43.12;38.74;50.67;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:24:40;43.31;38.97;58.38;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:27:08;44.25;39.33;56.90;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:29:36;47.53;38.96;67.52;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:32:02;43.30;38.84;49.81;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:34:27;44.55;39.87;56.07;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:36:55;43.05;38.98;54.25;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:39:20;44.27;38.81;60.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:41:46;45.10;38.84;62.64;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:44:11;44.76;39.36;59.18;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:46:38;43.95;38.77;62.43;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:49:04;44.26;38.94;58.35;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:51:31;44.39;39.25;56.00;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:53:59;43.17;39.42;54.60;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:56:26;47.61;40.47;67.08;;
72276;Laerm;61204;49.980;8.358;2023-05-31T00:58:54;48.23;40.33;70.34;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:01:23;43.39;37.98;59.42;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:03:53;45.23;40.67;55.71;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:06:18;48.30;41.38;69.18;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:08:44;45.98;40.42;63.74;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:11:29;46.43;39.35;63.12;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:16:51;46.66;39.84;63.12;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:19:48;46.63;38.41;62.77;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:22:33;45.05;37.38;66.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:25:22;45.63;39.03;60.79;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:27:53;47.02;40.22;63.02;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:30:21;45.72;39.30;64.21;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:32:48;46.29;40.56;62.43;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:35:14;50.17;40.43;67.03;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:37:40;46.88;39.88;64.51;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:40:11;45.00;40.62;58.62;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:42:41;49.87;40.74;73.02;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:45:09;47.29;41.20;66.08;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:47:37;46.44;40.00;66.85;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:50:10;47.89;41.78;66.55;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:52:37;45.81;40.58;64.56;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:55:06;46.51;40.93;63.05;;
72276;Laerm;61204;49.980;8.358;2023-05-31T01:57:33;46.88;41.77;60.66;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:00:02;45.36;40.13;61.58;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:02:33;44.60;40.18;53.94;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:05:05;45.31;39.31;65.66;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:07:37;47.53;40.10;62.14;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:10:03;45.66;40.05;63.85;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:12:29;48.72;40.47;65.79;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:14:54;48.51;42.01;70.34;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:17:20;48.09;41.60;65.29;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:19:53;52.35;42.66;68.09;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:22:19;55.71;42.73;70.46;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:24:47;55.68;42.64;70.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:27:14;64.19;43.46;79.80;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:29:40;60.70;43.14;80.61;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:32:06;54.07;42.67;73.79;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:34:32;59.05;44.17;78.69;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:37:02;58.79;43.67;73.13;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:39:29;60.19;43.36;74.49;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:41:55;57.78;43.34;76.59;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:44:20;53.29;44.07;70.42;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:46:46;56.71;43.45;74.86;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:49:11;53.02;43.19;73.36;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:51:37;57.18;43.17;80.36;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:54:02;54.59;45.09;74.59;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:56:28;51.65;44.79;64.50;;
72276;Laerm;61204;49.980;8.358;2023-05-31T02:58:53;52.30;43.00;65.06;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:01:19;54.79;44.04;72.79;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:03:44;54.30;45.82;66.44;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:06:10;56.39;45.91;72.43;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:08:40;58.87;45.11;77.27;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:11:08;53.24;45.04;72.23;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:13:33;54.09;45.88;74.90;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:16:00;53.93;46.11;70.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:18:25;55.83;47.95;66.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:20:51;54.09;46.11;62.68;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:23:16;56.86;47.73;68.31;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:25:41;55.36;47.76;69.98;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:28:07;57.09;46.80;71.23;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:30:33;55.18;46.93;67.16;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:32:58;55.52;47.15;75.32;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:35:23;55.87;46.37;65.23;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:37:49;57.38;47.55;70.09;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:40:17;56.60;47.40;75.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:42:42;57.41;46.95;71.56;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:45:08;59.48;48.35;70.84;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:47:34;56.90;48.15;71.18;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:50:04;52.77;48.04;60.80;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:52:31;53.62;47.00;65.12;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:54:57;53.67;46.44;66.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:57:24;60.11;48.10;72.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T03:59:50;54.18;47.48;63.17;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:02:15;55.25;48.18;70.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:04:41;52.06;47.81;63.31;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:07:06;53.50;47.68;65.00;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:09:36;55.83;48.37;67.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:12:02;53.50;48.40;61.24;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:14:30;60.31;47.77;70.56;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:16:56;59.11;47.86;69.82;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:19:23;54.48;48.00;62.32;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:21:49;55.49;47.12;74.00;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:24:15;57.42;47.97;73.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:26:40;55.81;47.79;71.83;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:29:06;56.93;47.72;67.22;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:31:31;57.26;47.20;67.39;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:34:04;54.29;48.05;63.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:36:30;55.01;48.82;67.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:38:58;54.21;48.38;62.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:41:24;55.52;47.83;73.16;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:43:52;58.24;48.88;70.31;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:46:19;55.00;47.78;67.40;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:48:47;55.90;48.52;65.51;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:51:18;56.63;47.92;69.28;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:53:45;56.43;47.91;65.99;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:56:11;55.54;47.49;63.34;;
72276;Laerm;61204;49.980;8.358;2023-05-31T04:58:38;55.58;47.97;67.18;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:01:04;55.32;47.67;63.05;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:03:29;57.27;48.41;69.61;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:05:56;55.91;47.95;68.99;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:08:22;56.53;49.24;67.45;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:10:48;56.34;48.17;66.71;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:13:14;56.71;47.86;76.81;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:15:41;54.56;48.60;67.09;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:18:07;54.53;47.39;62.67;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:20:32;59.96;48.22;71.20;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:23:00;55.44;48.24;67.09;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:25:33;58.40;47.62;70.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:28:00;56.03;48.45;68.43;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:30:25;59.90;46.75;71.45;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:32:51;55.19;46.88;70.38;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:35:16;55.73;47.47;68.24;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:37:41;56.34;48.34;67.77;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:40:07;56.58;47.79;67.96;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:42:33;53.37;47.22;66.33;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:45:05;59.23;47.82;70.61;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:47:35;58.22;47.46;70.14;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:50:01;59.52;48.47;72.56;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:52:27;56.20;48.55;67.29;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:54:53;57.24;48.08;70.27;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:57:18;61.38;49.86;73.06;;
72276;Laerm;61204;49.980;8.358;2023-05-31T05:59:44;54.83;46.27;66.65;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:02:11;57.59;47.74;68.56;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:04:37;58.21;47.46;69.58;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:07:03;56.25;48.22;65.65;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:09:28;56.24;47.81;65.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:11:54;53.78;46.67;63.45;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:14:19;60.58;46.55;72.38;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:16:45;56.33;46.39;71.00;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:19:10;54.87;46.91;66.59;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:21:35;58.04;48.36;73.06;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:24:01;59.53;47.13;74.60;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:26:30;55.87;47.34;66.40;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:28:58;55.24;47.19;65.83;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:31:26;57.20;46.56;71.39;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:33:53;53.82;47.02;62.80;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:36:18;53.55;46.60;63.67;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:38:44;57.22;48.02;70.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:41:12;56.70;46.31;68.97;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:43:39;54.62;46.65;69.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:46:05;54.14;47.99;68.50;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:48:35;56.64;45.65;65.47;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:51:01;54.78;47.15;69.94;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:53:26;55.95;47.13;67.69;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:55:52;57.17;47.76;75.56;;
72276;Laerm;61204;49.980;8.358;2023-05-31T06:58:17;57.95;48.00;71.09;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:00:43;54.92;47.83;68.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:03:08;55.74;46.84;66.81;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:05:36;56.16;46.28;67.16;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:08:02;56.45;45.80;66.96;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:10:27;54.77;45.66;73.78;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:12:53;56.07;46.35;67.67;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:15:19;55.56;45.49;71.68;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:17:45;55.88;46.32;68.37;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:20:10;58.89;46.59;72.03;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:22:37;56.11;45.66;66.38;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:25:03;54.66;45.42;65.29;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:27:30;56.84;46.97;69.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:29:55;58.50;46.62;71.66;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:32:21;56.26;45.95;67.72;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:34:47;57.60;45.61;70.73;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:37:13;62.04;46.97;75.44;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:39:38;53.51;45.03;67.57;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:42:04;57.12;46.90;72.49;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:44:30;59.32;46.93;72.27;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:46:55;53.68;45.15;68.50;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:49:21;55.04;44.91;74.30;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:51:47;57.81;44.97;74.42;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:54:12;56.14;45.28;68.74;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:56:40;55.65;45.06;71.38;;
72276;Laerm;61204;49.980;8.358;2023-05-31T07:59:06;56.42;45.97;70.95;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:01:32;56.93;45.68;68.86;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:04:11;60.57;46.96;71.54;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:06:36;56.51;45.93;73.74;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:09:05;61.15;48.49;74.85;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:11:32;55.45;47.21;68.40;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:13:57;56.67;47.75;68.57;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:16:23;59.38;47.20;71.61;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:18:48;57.12;50.05;68.53;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:21:14;58.85;49.46;71.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:23:42;57.31;47.18;72.43;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:26:09;56.89;47.25;67.83;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:28:34;56.62;47.09;74.87;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:31:00;55.40;46.52;67.27;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:33:29;56.24;47.20;69.75;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:36:00;61.05;46.98;73.35;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:38:28;56.77;46.65;69.38;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:41:01;60.43;47.33;72.75;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:43:28;57.06;47.58;72.21;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:45:55;57.51;47.83;70.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:49:05;57.49;46.88;74.05;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:51:35;57.36;46.73;70.10;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:54:02;59.52;49.42;74.22;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:56:31;58.60;48.57;76.47;;
72276;Laerm;61204;49.980;8.358;2023-05-31T08:58:58;58.29;47.90;75.52;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:01:25;58.56;47.65;72.44;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:03:53;59.87;47.65;73.49;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:06:19;59.40;45.43;73.34;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:08:47;61.08;47.41;76.29;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:11:14;57.61;44.56;74.44;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:13:40;61.19;45.35;76.23;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:16:06;56.35;45.66;67.69;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:18:39;56.65;46.91;69.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:21:13;55.63;44.99;67.74;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:24:08;57.53;44.87;72.51;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:26:34;56.50;45.92;71.60;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:29:07;55.14;43.26;69.75;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:31:32;55.39;44.39;70.49;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:33:57;54.55;44.38;71.41;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:36:26;58.89;44.10;76.92;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:39:00;60.08;43.96;72.95;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:41:30;57.25;45.74;74.79;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:43:58;59.88;46.14;72.91;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:46:25;57.73;46.33;78.20;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:49:03;57.50;45.46;73.52;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:51:30;57.45;45.56;72.74;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:54:11;55.12;44.11;70.29;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:56:38;56.31;44.75;70.33;;
72276;Laerm;61204;49.980;8.358;2023-05-31T09:59:08;57.33;45.79;70.86;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:01:35;55.32;44.82;70.68;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:04:03;55.80;43.01;70.32;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:06:32;59.46;45.41;76.29;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:09:06;55.89;45.17;71.59;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:11:35;55.67;45.05;70.73;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:14:25;59.52;46.53;73.49;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:16:55;56.99;45.54;71.51;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:19:27;62.13;42.92;76.03;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:21:58;56.48;42.92;69.22;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:25:05;58.59;45.05;82.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:27:42;58.13;43.48;74.73;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:30:09;58.28;44.16;74.32;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:32:43;57.68;44.49;71.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:35:11;61.50;47.07;82.64;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:37:39;54.91;43.77;72.53;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:40:15;56.99;45.48;75.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:45:46;54.77;42.06;70.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:48:24;54.73;44.27;68.21;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:50:57;57.44;44.13;76.69;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:53:35;56.91;43.06;73.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:56:10;56.73;42.02;73.67;;
72276;Laerm;61204;49.980;8.358;2023-05-31T10:58:41;52.01;43.08;63.63;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:01:13;55.72;44.35;70.16;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:03:50;58.21;44.48;76.57;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:06:27;56.34;45.02;78.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:09:10;56.09;46.13;78.11;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:14:25;58.46;45.65;70.04;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:19:30;58.45;42.67;71.86;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:21:59;56.45;42.27;72.66;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:27:11;55.96;42.72;71.77;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:35:02;59.60;43.79;75.36;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:37:30;50.49;43.23;68.69;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:40:01;52.68;43.87;68.84;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:42:31;52.29;44.28;65.92;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:45:02;59.93;46.14;73.57;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:47:51;55.92;45.03;75.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:50:19;56.09;45.22;69.99;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:52:45;56.98;43.91;75.44;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:55:15;62.52;45.58;82.95;;
72276;Laerm;61204;49.980;8.358;2023-05-31T11:57:47;56.41;44.65;71.06;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:00:18;56.49;42.92;68.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:02:53;56.25;43.07;68.84;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:05:19;56.81;44.96;72.00;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:07:45;57.31;47.13;73.95;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:10:12;53.00;45.80;74.59;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:12:39;58.43;44.06;75.53;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:15:06;58.05;43.23;73.79;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:17:33;58.69;45.65;74.43;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:20:01;52.95;45.08;68.08;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:22:28;56.67;44.96;69.11;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:24:55;55.43;41.53;70.18;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:27:27;49.70;41.78;65.02;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:29:59;55.19;43.26;72.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:32:28;56.57;42.78;72.73;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:35:14;48.53;40.76;60.30;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:37:40;58.07;43.68;72.47;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:40:13;57.95;45.13;75.87;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:42:41;53.88;45.27;67.82;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:45:08;55.51;45.39;69.25;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:47:35;56.55;43.62;78.58;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:50:08;52.70;44.00;69.94;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:52:36;54.98;42.11;68.45;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:55:05;51.25;42.74;71.98;;
72276;Laerm;61204;49.980;8.358;2023-05-31T12:57:31;58.25;42.21;70.83;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:00:02;51.75;42.86;68.10;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:02:29;54.97;43.81;67.77;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:04:57;56.23;46.24;68.14;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:07:22;53.33;42.92;67.90;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:09:48;50.42;41.68;65.99;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:12:14;59.94;44.72;71.71;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:14:39;54.25;44.55;68.07;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:17:05;60.07;46.18;74.47;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:19:30;60.44;46.55;75.21;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:21:57;58.69;44.07;71.37;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:24:22;52.77;43.87;68.63;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:26:48;52.51;41.72;65.26;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:29:14;50.35;41.24;66.27;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:31:41;57.47;43.06;80.88;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:34:07;57.06;45.31;68.15;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:36:33;54.68;45.39;71.36;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:38:58;57.94;45.78;79.84;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:41:24;55.49;44.05;70.20;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:43:52;56.86;45.57;69.02;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:46:18;57.12;44.67;72.83;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:48:44;55.90;44.04;67.58;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:51:10;55.31;44.35;68.08;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:53:37;52.27;43.84;71.65;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:56:02;57.14;44.71;82.47;;
72276;Laerm;61204;49.980;8.358;2023-05-31T13:58:34;59.45;45.79;72.72;;
72276;Laerm;61204;49.980;8.358;2023-05-31T14:01:01;52.12;43.10;66.03;;
72276;Laerm;61204;49.980;8.358;2023-05-31T14:03:27;50.43;42.94;74.25;;
72276;Laerm;61204;49.980;8.358;2023-05-31T14:05:53;54.81;42.80;70.82;;
72276;Laerm;61204;49.980;8.358;2023-05-31T14:08:18;56.58;45.28;76.16;;