sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26703;DHT22;14316;51.074;3.704;2023-08-17T00:00:10;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:02:40;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:05:05;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:07:34;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:10:00;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:12:25;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:14:52;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:17:18;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:19:44;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:22:10;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:24:36;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:27:01;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:29:27;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:31:53;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:34:19;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:36:44;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:39:10;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:41:36;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:44:02;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:46:28;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:48:55;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:51:26;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:53:54;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:56:21;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T00:58:48;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:01:17;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:03:43;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:06:09;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:08:36;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:13:54;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:16:26;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:18:54;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:21:21;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:23:50;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:26:16;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:28:46;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:31:24;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:34:00;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:36:37;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:39:05;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:41:33;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:43:59;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:46:30;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:48:55;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:51:21;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:53:48;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:56:14;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T01:58:39;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:01:05;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:03:31;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:05:58;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:08:24;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:10:49;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:13:16;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:15:42;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:18:08;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:20:34;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:23:00;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:25:26;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:27:52;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:30:19;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:32:44;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:35:10;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:37:36;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:40:01;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:42:28;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:44:54;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:47:19;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:49:45;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:52:11;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:54:37;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:57:02;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T02:59:28;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:01:54;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:04:20;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:06:46;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:09:11;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:11:37;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:14:03;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:16:29;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:18:58;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:21:24;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:23:49;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:26:15;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:28:41;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:31:07;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:33:36;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:36:03;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:38:29;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:40:54;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:43:21;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:45:46;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:48:12;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:50:38;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:53:04;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:55:30;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T03:57:56;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:00:21;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:02:47;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:05:13;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:07:39;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:10:08;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:12:34;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:14:59;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:17:25;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:19:53;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:22:19;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:24:45;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:27:10;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:29:38;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:32:04;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:34:30;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:36:55;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:39:21;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:41:47;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:44:13;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:46:39;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:49:05;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:51:31;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:53:56;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:56:22;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T04:58:48;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:01:14;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:03:39;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:06:05;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:08:31;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:10:57;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:13:23;18.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:15:48;18.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:18:14;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:20:40;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:23:06;18.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:25:33;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:27:58;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:30:24;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:32:50;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:35:16;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:37:42;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:40:08;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:42:34;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:45:00;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:47:26;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:49:51;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:52:17;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:54:43;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:57:08;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T05:59:35;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:02:01;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:04:26;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:06:52;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:09:18;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:11:44;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:14:09;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:16:35;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:19:01;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:21:27;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:23:53;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:26:18;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:28:44;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:31:10;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:33:36;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:36:02;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:38:27;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:40:53;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:43:19;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:45:45;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:48:10;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:50:36;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:53:02;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:55:28;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T06:57:54;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:00:20;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:02:47;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:05:16;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:07:42;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:10:09;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:12:39;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:15:05;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:17:31;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:19:59;19.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:22:25;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:24:51;20.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:27:17;20.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:29:42;20.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:32:09;20.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:34:36;20.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:37:04;20.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:39:30;20.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:41:56;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:44:21;21.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:46:47;21.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:49:13;21.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:51:39;22.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:54:04;22.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:56:30;22.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T07:58:57;22.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:01:22;22.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:03:48;22.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:06:14;22.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:08:40;22.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:11:06;22.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:13:32;23.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:16:00;23.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:18:26;23.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:20:52;23.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:23:18;23.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:25:44;23.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:28:10;23.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:30:35;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:33:01;23.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:35:28;24.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:37:54;24.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:40:28;24.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:42:55;24.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:45:22;24.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:47:49;24.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:50:20;24.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:52:58;25.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:55:27;25.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T08:57:55;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:00:22;25.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:02:49;24.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:05:15;24.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:07:43;25.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:10:10;25.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:12:36;25.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:15:02;25.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:17:28;25.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:19:54;25.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:22:38;25.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:25:05;26.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:27:32;26.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:30:05;25.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:32:32;25.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:35:05;26.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:37:32;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:39:58;26.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:42:23;26.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:44:51;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:47:17;27.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:49:50;28.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:52:21;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:54:47;29.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:57:13;29.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T09:59:40;29.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:02:17;29.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:04:51;29.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:07:22;30.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:10:07;30.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:12:37;30.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:15:07;30.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:17:45;31.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:20:15;31.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:22:52;32.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:25:21;31.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:27:49;31.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:30:17;30.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:32:43;30.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:35:13;30.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:37:39;30.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:40:06;30.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:42:33;30.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:45:01;31.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:47:30;32.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:52:34;32.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T10:55:05;32.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:00:20;32.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:02:56;33.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:08:37;33.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:11:04;33.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:13:35;33.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:16:02;32.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:18:30;32.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:20:56;33.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:23:22;32.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:25:49;32.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:28:16;32.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:30:43;32.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:33:09;32.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:35:38;31.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:38:05;31.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:40:31;32.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:42:59;33.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:45:24;33.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:47:50;34.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:50:18;34.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:52:43;33.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:55:10;32.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T11:57:37;31.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:00:04;31.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:02:31;30.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:05:03;30.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:07:32;30.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:09:58;29.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:12:24;29.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:14:49;29.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:17:18;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:19:49;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:22:16;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:24:42;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:27:09;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:29:49;28.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:32:19;28.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:34:45;28.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:37:12;28.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:39:38;28.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:42:04;28.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:44:31;28.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:46:57;28.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:49:26;28.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:51:51;28.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:54:17;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:56:44;28.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T12:59:10;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:01:35;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:04:01;28.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:06:27;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:08:54;28.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:11:20;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:13:46;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:16:11;28.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:18:37;28.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:21:04;28.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:23:30;28.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:25:55;28.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:28:21;27.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:30:47;27.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:33:14;27.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:35:42;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:38:07;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:40:33;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:42:59;26.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:45:26;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:47:52;26.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:50:18;26.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:52:44;26.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:55:10;26.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T13:57:36;27.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:00:02;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:02:29;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:04:55;26.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:07:21;26.40;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:09:47;26.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:12:13;26.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:14:38;26.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:17:04;26.30;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:19:30;25.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:21:57;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:24:23;25.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:26:49;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:29:15;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:31:41;25.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:34:07;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:36:33;25.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:38:59;25.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:41:25;25.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:43:57;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:46:25;25.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:48:51;25.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:51:16;26.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:53:42;26.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:56:08;26.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T14:58:34;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:01:00;27.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:03:26;28.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:05:52;28.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:08:17;29.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:10:46;29.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:13:13;30.80;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:15:40;31.60;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:18:05;32.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:20:31;32.90;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:22:58;33.10;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:25:23;33.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:27:49;34.00;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:30:15;33.20;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:32:40;32.70;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:35:09;32.50;99.90
26703;DHT22;14316;51.074;3.704;2023-08-17T15:37:35;32.50;99.90