sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2023-07-09T02:22:26;25.00;71.00
44607;DHT22;30315;46.072;14.474;2023-07-09T02:24:54;25.00;70.90
44607;DHT22;30315;46.072;14.474;2023-07-09T02:27:21;25.00;70.90
44607;DHT22;30315;46.072;14.474;2023-07-09T02:29:49;25.00;71.10
44607;DHT22;30315;46.072;14.474;2023-07-09T02:32:21;24.90;70.80
44607;DHT22;30315;46.072;14.474;2023-07-09T02:34:49;24.90;70.60
44607;DHT22;30315;46.072;14.474;2023-07-09T02:37:21;24.90;70.90
44607;DHT22;30315;46.072;14.474;2023-07-09T02:39:49;24.90;71.00
44607;DHT22;30315;46.072;14.474;2023-07-09T02:42:18;24.90;71.40
44607;DHT22;30315;46.072;14.474;2023-07-09T02:44:49;24.90;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T02:47:18;24.80;71.10
44607;DHT22;30315;46.072;14.474;2023-07-09T02:49:46;24.80;71.40
44607;DHT22;30315;46.072;14.474;2023-07-09T02:52:13;24.80;71.40
44607;DHT22;30315;46.072;14.474;2023-07-09T02:54:40;24.70;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T02:57:07;24.80;72.00
44607;DHT22;30315;46.072;14.474;2023-07-09T02:59:34;24.70;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:02:02;24.70;71.70
44607;DHT22;30315;46.072;14.474;2023-07-09T03:04:29;24.70;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T03:06:58;24.60;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T03:09:26;24.60;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T03:11:55;24.60;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:14:22;24.60;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:16:49;24.60;72.10
44607;DHT22;30315;46.072;14.474;2023-07-09T03:19:16;24.50;72.10
44607;DHT22;30315;46.072;14.474;2023-07-09T03:21:43;24.50;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:24:10;24.50;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T03:26:37;24.50;71.90
44607;DHT22;30315;46.072;14.474;2023-07-09T03:29:04;24.40;71.50
44607;DHT22;30315;46.072;14.474;2023-07-09T03:31:31;24.40;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:34:02;24.40;72.10
44607;DHT22;30315;46.072;14.474;2023-07-09T03:36:29;24.40;71.90
44607;DHT22;30315;46.072;14.474;2023-07-09T03:38:56;24.30;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:41:24;24.40;71.80
44607;DHT22;30315;46.072;14.474;2023-07-09T03:43:51;24.30;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T03:46:20;24.30;71.90
44607;DHT22;30315;46.072;14.474;2023-07-09T03:48:47;24.30;72.20
44607;DHT22;30315;46.072;14.474;2023-07-09T03:51:16;24.20;72.40
44607;DHT22;30315;46.072;14.474;2023-07-09T03:53:43;24.20;72.70
44607;DHT22;30315;46.072;14.474;2023-07-09T03:56:11;24.20;72.30
44607;DHT22;30315;46.072;14.474;2023-07-09T03:58:38;24.20;72.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:01:05;24.10;72.30
44607;DHT22;30315;46.072;14.474;2023-07-09T04:03:32;24.10;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T04:05:59;24.10;72.70
44607;DHT22;30315;46.072;14.474;2023-07-09T04:08:26;24.10;72.70
44607;DHT22;30315;46.072;14.474;2023-07-09T04:10:54;24.10;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T04:13:23;24.10;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T04:15:50;24.10;72.90
44607;DHT22;30315;46.072;14.474;2023-07-09T04:18:17;24.10;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T04:20:48;24.10;73.20
44607;DHT22;30315;46.072;14.474;2023-07-09T04:23:17;24.10;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T04:25:44;24.00;72.70
44607;DHT22;30315;46.072;14.474;2023-07-09T04:28:11;24.00;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T04:30:38;24.00;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:33:07;24.00;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T04:35:36;24.00;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:38:03;24.00;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:40:30;24.00;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:42:57;24.00;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:45:24;24.00;73.50
44607;DHT22;30315;46.072;14.474;2023-07-09T04:47:51;24.00;73.60
44607;DHT22;30315;46.072;14.474;2023-07-09T04:50:19;24.00;73.90
44607;DHT22;30315;46.072;14.474;2023-07-09T04:52:46;24.00;74.10
44607;DHT22;30315;46.072;14.474;2023-07-09T04:55:13;24.00;73.90
44607;DHT22;30315;46.072;14.474;2023-07-09T04:57:40;24.10;73.90
44607;DHT22;30315;46.072;14.474;2023-07-09T05:00:07;24.00;73.40
44607;DHT22;30315;46.072;14.474;2023-07-09T05:02:37;24.10;73.30
44607;DHT22;30315;46.072;14.474;2023-07-09T05:05:05;24.10;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T05:07:33;24.10;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T05:10:00;24.10;73.20
44607;DHT22;30315;46.072;14.474;2023-07-09T05:12:28;24.10;72.90
44607;DHT22;30315;46.072;14.474;2023-07-09T05:14:56;24.10;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T05:17:23;24.20;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T05:19:51;24.20;72.90
44607;DHT22;30315;46.072;14.474;2023-07-09T05:22:18;24.20;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T05:24:45;24.30;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T05:27:12;24.30;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T05:29:39;24.40;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T05:32:06;24.40;73.20
44607;DHT22;30315;46.072;14.474;2023-07-09T05:34:33;24.40;73.30
44607;DHT22;30315;46.072;14.474;2023-07-09T05:37:01;24.50;73.20
44607;DHT22;30315;46.072;14.474;2023-07-09T05:39:28;24.60;73.50
44607;DHT22;30315;46.072;14.474;2023-07-09T05:41:55;24.60;73.20
44607;DHT22;30315;46.072;14.474;2023-07-09T05:44:22;24.60;73.00
44607;DHT22;30315;46.072;14.474;2023-07-09T05:46:49;24.70;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T05:49:16;24.80;73.40
44607;DHT22;30315;46.072;14.474;2023-07-09T05:51:43;24.80;73.30
44607;DHT22;30315;46.072;14.474;2023-07-09T05:54:10;24.80;73.50
44607;DHT22;30315;46.072;14.474;2023-07-09T05:56:37;24.90;73.60
44607;DHT22;30315;46.072;14.474;2023-07-09T05:59:04;24.90;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T06:01:31;25.00;73.10
44607;DHT22;30315;46.072;14.474;2023-07-09T06:03:58;24.90;72.80
44607;DHT22;30315;46.072;14.474;2023-07-09T06:06:27;25.00;73.20
44607;DHT22;30315;46.072;14.474;2023-07-09T06:08:54;25.00;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T06:11:22;25.10;72.80
44607;DHT22;30315;46.072;14.474;2023-07-09T06:13:50;25.10;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T06:16:17;25.10;72.50
44607;DHT22;30315;46.072;14.474;2023-07-09T06:18:44;25.20;72.10
44607;DHT22;30315;46.072;14.474;2023-07-09T06:21:11;25.10;72.00
44607;DHT22;30315;46.072;14.474;2023-07-09T06:23:39;25.10;72.40
44607;DHT22;30315;46.072;14.474;2023-07-09T06:26:06;25.30;72.90
44607;DHT22;30315;46.072;14.474;2023-07-09T06:28:33;25.30;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T06:31:01;25.40;72.70
44607;DHT22;30315;46.072;14.474;2023-07-09T06:33:29;25.50;72.80
44607;DHT22;30315;46.072;14.474;2023-07-09T06:35:58;25.60;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T06:38:26;25.60;72.70
44607;DHT22;30315;46.072;14.474;2023-07-09T06:40:53;25.70;72.40
44607;DHT22;30315;46.072;14.474;2023-07-09T06:43:21;25.70;72.50
44607;DHT22;30315;46.072;14.474;2023-07-09T06:45:54;25.80;72.20
44607;DHT22;30315;46.072;14.474;2023-07-09T06:48:22;25.80;72.30
44607;DHT22;30315;46.072;14.474;2023-07-09T06:50:49;25.90;71.70
44607;DHT22;30315;46.072;14.474;2023-07-09T06:53:16;25.90;72.60
44607;DHT22;30315;46.072;14.474;2023-07-09T06:55:43;25.90;71.50
44607;DHT22;30315;46.072;14.474;2023-07-09T06:58:10;26.00;71.60
44607;DHT22;30315;46.072;14.474;2023-07-09T07:00:37;25.90;71.20
44607;DHT22;30315;46.072;14.474;2023-07-09T07:03:05;26.00;71.00
44607;DHT22;30315;46.072;14.474;2023-07-09T07:05:33;26.00;71.10
44607;DHT22;30315;46.072;14.474;2023-07-09T07:08:02;26.00;71.40
44607;DHT22;30315;46.072;14.474;2023-07-09T07:10:29;26.00;71.30
44607;DHT22;30315;46.072;14.474;2023-07-09T07:12:56;26.00;71.10
44607;DHT22;30315;46.072;14.474;2023-07-09T07:15:23;26.10;71.20
44607;DHT22;30315;46.072;14.474;2023-07-09T07:17:50;26.10;71.20
44607;DHT22;30315;46.072;14.474;2023-07-09T07:20:18;26.10;70.90
44607;DHT22;30315;46.072;14.474;2023-07-09T07:22:46;26.20;70.70
44607;DHT22;30315;46.072;14.474;2023-07-09T07:25:13;26.20;70.60
44607;DHT22;30315;46.072;14.474;2023-07-09T07:27:40;26.30;70.70
44607;DHT22;30315;46.072;14.474;2023-07-09T07:30:08;26.30;70.50
44607;DHT22;30315;46.072;14.474;2023-07-09T07:32:43;26.30;70.40
44607;DHT22;30315;46.072;14.474;2023-07-09T07:35:11;26.40;70.70
44607;DHT22;30315;46.072;14.474;2023-07-09T07:37:43;26.50;70.90
44607;DHT22;30315;46.072;14.474;2023-07-09T07:40:10;26.50;70.60
44607;DHT22;30315;46.072;14.474;2023-07-09T07:42:37;26.60;70.80
44607;DHT22;30315;46.072;14.474;2023-07-09T07:45:05;26.60;70.50
44607;DHT22;30315;46.072;14.474;2023-07-09T07:47:33;26.60;69.90
44607;DHT22;30315;46.072;14.474;2023-07-09T07:50:04;26.70;69.80
44607;DHT22;30315;46.072;14.474;2023-07-09T07:52:32;26.70;69.90
44607;DHT22;30315;46.072;14.474;2023-07-09T07:54:58;26.70;69.90
44607;DHT22;30315;46.072;14.474;2023-07-09T07:57:26;26.80;69.90
44607;DHT22;30315;46.072;14.474;2023-07-09T07:59:53;26.80;69.80
44607;DHT22;30315;46.072;14.474;2023-07-09T08:02:21;26.90;69.40
44607;DHT22;30315;46.072;14.474;2023-07-09T08:04:48;26.90;69.40
44607;DHT22;30315;46.072;14.474;2023-07-09T08:07:15;26.90;69.20
44607;DHT22;30315;46.072;14.474;2023-07-09T08:09:41;27.00;69.40
44607;DHT22;30315;46.072;14.474;2023-07-09T08:12:09;27.00;69.30
44607;DHT22;30315;46.072;14.474;2023-07-09T08:14:44;27.10;69.50
44607;DHT22;30315;46.072;14.474;2023-07-09T08:17:11;27.10;69.50
44607;DHT22;30315;46.072;14.474;2023-07-09T08:19:52;27.20;70.00
44607;DHT22;30315;46.072;14.474;2023-07-09T08:22:20;27.10;70.00
44607;DHT22;30315;46.072;14.474;2023-07-09T08:24:49;27.20;70.00
44607;DHT22;30315;46.072;14.474;2023-07-09T08:27:17;27.20;70.20
44607;DHT22;30315;46.072;14.474;2023-07-09T08:29:44;27.20;70.30
44607;DHT22;30315;46.072;14.474;2023-07-09T08:32:12;27.20;69.60
44607;DHT22;30315;46.072;14.474;2023-07-09T08:34:40;27.30;69.60
44607;DHT22;30315;46.072;14.474;2023-07-09T08:37:27;27.30;68.90
44607;DHT22;30315;46.072;14.474;2023-07-09T08:39:54;27.30;69.00
44607;DHT22;30315;46.072;14.474;2023-07-09T08:42:42;27.30;69.00
44607;DHT22;30315;46.072;14.474;2023-07-09T08:45:56;27.40;69.00
44607;DHT22;30315;46.072;14.474;2023-07-09T08:48:31;27.40;68.40
44607;DHT22;30315;46.072;14.474;2023-07-09T08:51:04;27.50;68.70
44607;DHT22;30315;46.072;14.474;2023-07-09T08:53:51;27.50;68.10
44607;DHT22;30315;46.072;14.474;2023-07-09T08:56:22;27.50;67.80
44607;DHT22;30315;46.072;14.474;2023-07-09T08:58:50;27.50;67.90
44607;DHT22;30315;46.072;14.474;2023-07-09T09:01:24;27.50;67.40
44607;DHT22;30315;46.072;14.474;2023-07-09T09:04:03;27.60;67.20
44607;DHT22;30315;46.072;14.474;2023-07-09T09:06:31;27.60;67.00
44607;DHT22;30315;46.072;14.474;2023-07-09T09:09:08;27.70;66.30
44607;DHT22;30315;46.072;14.474;2023-07-09T09:11:41;27.70;66.40
44607;DHT22;30315;46.072;14.474;2023-07-09T09:16:51;27.80;66.50
44607;DHT22;30315;46.072;14.474;2023-07-09T09:19:32;27.90;66.70
44607;DHT22;30315;46.072;14.474;2023-07-09T09:22:09;27.80;66.90
44607;DHT22;30315;46.072;14.474;2023-07-09T09:27:40;28.00;67.30
44607;DHT22;30315;46.072;14.474;2023-07-09T09:30:18;28.10;67.30
44607;DHT22;30315;46.072;14.474;2023-07-09T09:33:08;28.00;66.10
44607;DHT22;30315;46.072;14.474;2023-07-09T09:35:41;28.10;65.00
44607;DHT22;30315;46.072;14.474;2023-07-09T09:38:17;28.20;65.30
44607;DHT22;30315;46.072;14.474;2023-07-09T09:41:02;28.20;65.20
44607;DHT22;30315;46.072;14.474;2023-07-09T09:43:34;28.30;64.40
44607;DHT22;30315;46.072;14.474;2023-07-09T09:46:06;28.30;64.30
44607;DHT22;30315;46.072;14.474;2023-07-09T09:52:01;28.50;64.40
44607;DHT22;30315;46.072;14.474;2023-07-09T09:58:29;28.60;61.50
44607;DHT22;30315;46.072;14.474;2023-07-09T10:00:57;28.60;61.10
44607;DHT22;30315;46.072;14.474;2023-07-09T10:03:36;28.80;60.80
44607;DHT22;30315;46.072;14.474;2023-07-09T10:06:15;28.80;60.60
44607;DHT22;30315;46.072;14.474;2023-07-09T10:14:41;28.90;61.90
44607;DHT22;30315;46.072;14.474;2023-07-09T10:26:13;29.30;61.60
44607;DHT22;30315;46.072;14.474;2023-07-09T10:31:47;29.50;60.70
44607;DHT22;30315;46.072;14.474;2023-07-09T10:39:55;29.70;59.80
44607;DHT22;30315;46.072;14.474;2023-07-09T10:42:29;29.80;59.20
44607;DHT22;30315;46.072;14.474;2023-07-09T10:47:45;30.00;59.20
44607;DHT22;30315;46.072;14.474;2023-07-09T10:50:27;30.10;58.40
44607;DHT22;30315;46.072;14.474;2023-07-09T10:52:59;30.00;56.90
44607;DHT22;30315;46.072;14.474;2023-07-09T10:55:37;30.20;57.40
44607;DHT22;30315;46.072;14.474;2023-07-09T10:58:32;30.30;57.10
44607;DHT22;30315;46.072;14.474;2023-07-09T11:01:02;30.30;55.90
44607;DHT22;30315;46.072;14.474;2023-07-09T11:04:05;30.40;56.30
44607;DHT22;30315;46.072;14.474;2023-07-09T11:06:44;30.40;56.80
44607;DHT22;30315;46.072;14.474;2023-07-09T11:11:55;30.50;57.50
44607;DHT22;30315;46.072;14.474;2023-07-09T11:16:57;30.70;56.90
44607;DHT22;30315;46.072;14.474;2023-07-09T11:19:25;30.70;56.50
44607;DHT22;30315;46.072;14.474;2023-07-09T11:22:35;30.70;56.60
44607;DHT22;30315;46.072;14.474;2023-07-09T11:27:52;30.90;55.30
44607;DHT22;30315;46.072;14.474;2023-07-09T11:30:27;31.00;55.30
44607;DHT22;30315;46.072;14.474;2023-07-09T11:33:04;31.00;55.60
44607;DHT22;30315;46.072;14.474;2023-07-09T11:35:54;31.10;55.60
44607;DHT22;30315;46.072;14.474;2023-07-09T11:38:44;31.20;55.90
44607;DHT22;30315;46.072;14.474;2023-07-09T11:41:46;31.30;55.60
44607;DHT22;30315;46.072;14.474;2023-07-09T11:44:22;31.40;55.00
44607;DHT22;30315;46.072;14.474;2023-07-09T11:49:54;31.50;53.40
44607;DHT22;30315;46.072;14.474;2023-07-09T11:52:36;31.60;53.00
44607;DHT22;30315;46.072;14.474;2023-07-09T11:55:21;31.70;54.50
44607;DHT22;30315;46.072;14.474;2023-07-09T11:58:00;31.80;54.90
44607;DHT22;30315;46.072;14.474;2023-07-09T12:00:33;31.90;55.00
44607;DHT22;30315;46.072;14.474;2023-07-09T12:03:05;32.10;54.20
44607;DHT22;30315;46.072;14.474;2023-07-09T12:05:33;32.10;54.00
44607;DHT22;30315;46.072;14.474;2023-07-09T12:08:00;32.20;53.20
44607;DHT22;30315;46.072;14.474;2023-07-09T12:10:33;32.30;52.90
44607;DHT22;30315;46.072;14.474;2023-07-09T12:13:00;32.50;52.50
44607;DHT22;30315;46.072;14.474;2023-07-09T12:15:28;32.50;51.70
44607;DHT22;30315;46.072;14.474;2023-07-09T12:18:16;32.50;50.10
44607;DHT22;30315;46.072;14.474;2023-07-09T12:20:48;32.50;49.10
44607;DHT22;30315;46.072;14.474;2023-07-09T12:23:29;32.60;50.50
44607;DHT22;30315;46.072;14.474;2023-07-09T12:26:00;32.60;50.70
44607;DHT22;30315;46.072;14.474;2023-07-09T12:28:29;32.80;51.00
44607;DHT22;30315;46.072;14.474;2023-07-09T12:30:56;32.80;50.40
44607;DHT22;30315;46.072;14.474;2023-07-09T12:33:26;32.90;49.90
44607;DHT22;30315;46.072;14.474;2023-07-09T12:35:59;32.90;49.40
44607;DHT22;30315;46.072;14.474;2023-07-09T12:38:29;33.00;48.70
44607;DHT22;30315;46.072;14.474;2023-07-09T12:41:00;33.10;48.60
44607;DHT22;30315;46.072;14.474;2023-07-09T12:43:30;33.20;49.70
44607;DHT22;30315;46.072;14.474;2023-07-09T12:46:01;33.30;50.20
44607;DHT22;30315;46.072;14.474;2023-07-09T12:48:30;33.50;49.80
44607;DHT22;30315;46.072;14.474;2023-07-09T12:50:59;33.60;47.80
44607;DHT22;30315;46.072;14.474;2023-07-09T12:53:28;33.60;46.00
44607;DHT22;30315;46.072;14.474;2023-07-09T12:55:56;33.70;46.10
44607;DHT22;30315;46.072;14.474;2023-07-09T12:58:28;33.80;47.10
44607;DHT22;30315;46.072;14.474;2023-07-09T13:00:57;33.80;47.10
44607;DHT22;30315;46.072;14.474;2023-07-09T13:06:01;33.90;45.50
44607;DHT22;30315;46.072;14.474;2023-07-09T13:08:32;33.90;45.40
44607;DHT22;30315;46.072;14.474;2023-07-09T13:11:00;33.90;45.70
44607;DHT22;30315;46.072;14.474;2023-07-09T13:13:28;33.90;46.10
44607;DHT22;30315;46.072;14.474;2023-07-09T13:16:01;34.00;45.70
44607;DHT22;30315;46.072;14.474;2023-07-09T13:18:28;34.10;45.20
44607;DHT22;30315;46.072;14.474;2023-07-09T13:20:56;34.20;45.50
44607;DHT22;30315;46.072;14.474;2023-07-09T13:23:26;34.30;45.50
44607;DHT22;30315;46.072;14.474;2023-07-09T13:25:54;34.50;44.10
44607;DHT22;30315;46.072;14.474;2023-07-09T13:28:28;34.60;43.70
44607;DHT22;30315;46.072;14.474;2023-07-09T13:31:00;34.70;43.00
44607;DHT22;30315;46.072;14.474;2023-07-09T13:33:28;34.80;42.90
44607;DHT22;30315;46.072;14.474;2023-07-09T13:35:55;34.80;43.10
44607;DHT22;30315;46.072;14.474;2023-07-09T13:38:23;34.90;43.40
44607;DHT22;30315;46.072;14.474;2023-07-09T13:40:54;35.10;43.60
44607;DHT22;30315;46.072;14.474;2023-07-09T13:43:34;35.10;42.50
44607;DHT22;30315;46.072;14.474;2023-07-09T13:46:03;35.30;42.00
44607;DHT22;30315;46.072;14.474;2023-07-09T13:48:32;35.40;42.20
44607;DHT22;30315;46.072;14.474;2023-07-09T13:51:00;35.50;42.30
44607;DHT22;30315;46.072;14.474;2023-07-09T13:53:30;35.60;42.80
44607;DHT22;30315;46.072;14.474;2023-07-09T13:55:58;35.70;42.10
44607;DHT22;30315;46.072;14.474;2023-07-09T13:58:26;35.80;40.30
44607;DHT22;30315;46.072;14.474;2023-07-09T14:00:58;35.80;41.00
44607;DHT22;30315;46.072;14.474;2023-07-09T14:03:33;35.90;40.30
44607;DHT22;30315;46.072;14.474;2023-07-09T14:06:00;36.00;40.40
44607;DHT22;30315;46.072;14.474;2023-07-09T14:08:27;36.10;40.10
44607;DHT22;30315;46.072;14.474;2023-07-09T14:10:54;36.10;39.70
44607;DHT22;30315;46.072;14.474;2023-07-09T14:13:24;36.20;39.60
44607;DHT22;30315;46.072;14.474;2023-07-09T14:15:51;36.20;39.50
44607;DHT22;30315;46.072;14.474;2023-07-09T14:18:21;36.30;40.30
44607;DHT22;30315;46.072;14.474;2023-07-09T14:20:50;36.40;40.30
44607;DHT22;30315;46.072;14.474;2023-07-09T14:23:18;36.40;39.20
44607;DHT22;30315;46.072;14.474;2023-07-09T14:25:46;36.50;39.30
44607;DHT22;30315;46.072;14.474;2023-07-09T14:28:18;36.50;38.70
44607;DHT22;30315;46.072;14.474;2023-07-09T14:30:46;36.60;38.70
44607;DHT22;30315;46.072;14.474;2023-07-09T14:33:19;36.60;39.30
44607;DHT22;30315;46.072;14.474;2023-07-09T14:35:48;36.70;39.10
44607;DHT22;30315;46.072;14.474;2023-07-09T14:38:25;36.70;38.90
44607;DHT22;30315;46.072;14.474;2023-07-09T14:40:58;36.80;38.10
44607;DHT22;30315;46.072;14.474;2023-07-09T14:43:27;36.90;38.00
44607;DHT22;30315;46.072;14.474;2023-07-09T14:45:57;36.90;37.90
44607;DHT22;30315;46.072;14.474;2023-07-09T14:48:27;37.00;37.20
44607;DHT22;30315;46.072;14.474;2023-07-09T14:51:14;37.00;37.90
44607;DHT22;30315;46.072;14.474;2023-07-09T14:53:50;37.10;37.50
44607;DHT22;30315;46.072;14.474;2023-07-09T14:56:23;37.20;36.70
44607;DHT22;30315;46.072;14.474;2023-07-09T14:58:58;37.20;36.30
44607;DHT22;30315;46.072;14.474;2023-07-09T15:01:29;37.20;36.40
44607;DHT22;30315;46.072;14.474;2023-07-09T15:03:59;37.30;37.20
44607;DHT22;30315;46.072;14.474;2023-07-09T15:06:30;37.30;37.00
44607;DHT22;30315;46.072;14.474;2023-07-09T15:09:04;37.40;37.20
44607;DHT22;30315;46.072;14.474;2023-07-09T15:11:35;37.50;36.90
44607;DHT22;30315;46.072;14.474;2023-07-09T15:14:16;37.50;37.10
44607;DHT22;30315;46.072;14.474;2023-07-09T15:16:55;37.60;36.70
44607;DHT22;30315;46.072;14.474;2023-07-09T15:19:53;37.70;37.00
44607;DHT22;30315;46.072;14.474;2023-07-09T15:22:42;37.70;37.10
44607;DHT22;30315;46.072;14.474;2023-07-09T15:25:24;37.80;37.00
44607;DHT22;30315;46.072;14.474;2023-07-09T15:28:08;37.80;37.20
44607;DHT22;30315;46.072;14.474;2023-07-09T15:30:40;37.70;38.00
44607;DHT22;30315;46.072;14.474;2023-07-09T15:33:17;38.00;38.00
44607;DHT22;30315;46.072;14.474;2023-07-09T15:35:48;37.60;37.40
44607;DHT22;30315;46.072;14.474;2023-07-09T15:38:31;38.00;36.80
44607;DHT22;30315;46.072;14.474;2023-07-09T15:41:01;38.10;36.30
44607;DHT22;30315;46.072;14.474;2023-07-09T15:43:31;38.10;37.10
44607;DHT22;30315;46.072;14.474;2023-07-09T15:46:03;38.10;37.10
44607;DHT22;30315;46.072;14.474;2023-07-09T15:48:37;38.20;37.40
44607;DHT22;30315;46.072;14.474;2023-07-09T15:51:11;38.40;36.80
44607;DHT22;30315;46.072;14.474;2023-07-09T15:53:42;38.20;36.80
44607;DHT22;30315;46.072;14.474;2023-07-09T15:56:26;38.30;37.60
44607;DHT22;30315;46.072;14.474;2023-07-09T15:58:56;38.30;37.90
44607;DHT22;30315;46.072;14.474;2023-07-09T16:01:27;38.30;37.40
44607;DHT22;30315;46.072;14.474;2023-07-09T16:04:01;38.40;37.20
44607;DHT22;30315;46.072;14.474;2023-07-09T16:06:35;38.50;37.40
44607;DHT22;30315;46.072;14.474;2023-07-09T16:09:06;38.50;37.70
44607;DHT22;30315;46.072;14.474;2023-07-09T16:11:34;38.60;37.40
44607;DHT22;30315;46.072;14.474;2023-07-09T16:14:20;38.60;37.70
44607;DHT22;30315;46.072;14.474;2023-07-09T16:16:51;38.70;37.50
44607;DHT22;30315;46.072;14.474;2023-07-09T16:19:22;38.70;37.10
44607;DHT22;30315;46.072;14.474;2023-07-09T16:21:52;38.60;37.40
44607;DHT22;30315;46.072;14.474;2023-07-09T16:24:38;38.60;38.20
44607;DHT22;30315;46.072;14.474;2023-07-09T16:27:06;38.50;38.70
44607;DHT22;30315;46.072;14.474;2023-07-09T16:29:37;38.50;39.10
44607;DHT22;30315;46.072;14.474;2023-07-09T16:32:05;38.40;39.50
44607;DHT22;30315;46.072;14.474;2023-07-09T16:34:33;38.30;39.30
44607;DHT22;30315;46.072;14.474;2023-07-09T16:37:01;38.20;39.30
44607;DHT22;30315;46.072;14.474;2023-07-09T16:39:32;38.10;39.20
44607;DHT22;30315;46.072;14.474;2023-07-09T16:42:01;38.10;39.40
44607;DHT22;30315;46.072;14.474;2023-07-09T16:44:29;38.00;39.50
44607;DHT22;30315;46.072;14.474;2023-07-09T16:46:56;37.90;39.60
44607;DHT22;30315;46.072;14.474;2023-07-09T16:49:37;37.90;39.40
44607;DHT22;30315;46.072;14.474;2023-07-09T16:52:25;37.80;39.80
44607;DHT22;30315;46.072;14.474;2023-07-09T16:54:54;37.80;39.70
44607;DHT22;30315;46.072;14.474;2023-07-09T16:57:25;37.70;39.70
44607;DHT22;30315;46.072;14.474;2023-07-09T17:02:56;37.60;40.30
44607;DHT22;30315;46.072;14.474;2023-07-09T17:05:26;37.60;40.40
44607;DHT22;30315;46.072;14.474;2023-07-09T17:07:55;37.50;40.50
44607;DHT22;30315;46.072;14.474;2023-07-09T17:10:41;37.40;40.70
44607;DHT22;30315;46.072;14.474;2023-07-09T17:13:21;37.30;41.00
44607;DHT22;30315;46.072;14.474;2023-07-09T17:15:54;37.20;40.90
44607;DHT22;30315;46.072;14.474;2023-07-09T17:18:31;37.10;41.50
44607;DHT22;30315;46.072;14.474;2023-07-09T17:21:01;37.00;40.60
44607;DHT22;30315;46.072;14.474;2023-07-09T17:23:30;37.00;41.00
44607;DHT22;30315;46.072;14.474;2023-07-09T17:25:58;36.90;41.10
44607;DHT22;30315;46.072;14.474;2023-07-09T17:28:30;36.80;41.50
44607;DHT22;30315;46.072;14.474;2023-07-09T17:31:00;36.80;41.30
44607;DHT22;30315;46.072;14.474;2023-07-09T17:33:27;36.70;41.00
44607;DHT22;30315;46.072;14.474;2023-07-09T17:35:55;36.60;41.30
44607;DHT22;30315;46.072;14.474;2023-07-09T17:38:33;36.50;42.10
44607;DHT22;30315;46.072;14.474;2023-07-09T17:41:00;36.40;42.70
44607;DHT22;30315;46.072;14.474;2023-07-09T17:43:27;36.30;42.50
44607;DHT22;30315;46.072;14.474;2023-07-09T17:45:54;36.10;42.50
44607;DHT22;30315;46.072;14.474;2023-07-09T17:48:33;36.00;42.60
44607;DHT22;30315;46.072;14.474;2023-07-09T17:51:03;35.90;42.80
44607;DHT22;30315;46.072;14.474;2023-07-09T17:53:32;35.80;42.60
44607;DHT22;30315;46.072;14.474;2023-07-09T17:56:00;35.60;42.10
44607;DHT22;30315;46.072;14.474;2023-07-09T17:58:35;35.50;42.60
44607;DHT22;30315;46.072;14.474;2023-07-09T18:01:04;35.30;43.00
44607;DHT22;30315;46.072;14.474;2023-07-09T18:03:32;35.20;43.40
44607;DHT22;30315;46.072;14.474;2023-07-09T18:06:00;35.00;43.20
44607;DHT22;30315;46.072;14.474;2023-07-09T18:08:28;34.80;43.40
44607;DHT22;30315;46.072;14.474;2023-07-09T18:10:56;34.70;44.00
44607;DHT22;30315;46.072;14.474;2023-07-09T18:13:25;34.60;45.30
44607;DHT22;30315;46.072;14.474;2023-07-09T18:15:54;34.40;45.10
44607;DHT22;30315;46.072;14.474;2023-07-09T18:18:21;34.30;45.30
44607;DHT22;30315;46.072;14.474;2023-07-09T18:20:49;34.20;46.30
44607;DHT22;30315;46.072;14.474;2023-07-09T18:23:16;34.10;46.40
44607;DHT22;30315;46.072;14.474;2023-07-09T18:25:44;33.90;46.70
44607;DHT22;30315;46.072;14.474;2023-07-09T18:28:31;33.90;46.10
44607;DHT22;30315;46.072;14.474;2023-07-09T18:30:59;33.80;46.70
44607;DHT22;30315;46.072;14.474;2023-07-09T18:33:30;33.60;46.60
44607;DHT22;30315;46.072;14.474;2023-07-09T18:35:57;33.60;47.60
44607;DHT22;30315;46.072;14.474;2023-07-09T18:38:24;33.50;47.00
44607;DHT22;30315;46.072;14.474;2023-07-09T18:40:51;33.40;47.40
44607;DHT22;30315;46.072;14.474;2023-07-09T18:43:20;33.40;47.50
44607;DHT22;30315;46.072;14.474;2023-07-09T18:45:51;33.30;47.70
44607;DHT22;30315;46.072;14.474;2023-07-09T18:48:21;33.30;49.00
44607;DHT22;30315;46.072;14.474;2023-07-09T18:50:54;33.20;50.60
44607;DHT22;30315;46.072;14.474;2023-07-09T18:53:24;33.10;51.20
44607;DHT22;30315;46.072;14.474;2023-07-09T18:55:55;33.00;51.70